sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75810;SDS011;64449;50.016;19.954;2024-03-17T00:02:10;13.60;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:04:35;13.30;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:07:01;15.00;;;8.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:09:27;14.00;;;9.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:11:52;16.40;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:14:18;12.90;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:16:43;15.00;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:19:09;16.10;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:21:35;14.90;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:24:01;15.90;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:26:27;14.20;;;9.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:28:54;14.10;;;9.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:31:20;14.50;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:33:45;16.40;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:36:11;14.10;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:38:37;17.90;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:41:03;15.50;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:43:29;15.80;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:45:54;13.50;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:48:20;9.10;;;5.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:50:45;8.00;;;4.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:53:11;5.90;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:55:37;2.70;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T00:58:02;3.10;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:00:28;2.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:02:54;1.70;;;0.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:05:19;1.90;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:07:45;1.90;;;0.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:10:12;1.80;;;0.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:12:38;2.20;;;0.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:15:04;3.10;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:17:31;2.10;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:19:56;3.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:22:21;3.80;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:24:47;4.30;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:27:12;6.70;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:29:41;3.70;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:32:10;2.00;;;0.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:34:36;2.60;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:37:03;6.10;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:39:29;3.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:41:54;5.00;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:44:23;5.10;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:46:51;3.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:49:17;3.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:51:44;5.10;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:54:11;5.80;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:56:38;9.30;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T01:59:04;4.50;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:01:31;5.50;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:03:57;4.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:06:24;7.80;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:08:50;4.90;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:11:27;3.80;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:13:57;6.70;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:16:23;4.30;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:18:49;7.50;;;3.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:21:22;9.40;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:23:49;6.50;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:26:16;5.90;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:28:42;6.80;;;3.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:31:09;5.80;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:33:36;4.20;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:36:02;6.20;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:38:35;5.30;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:41:20;5.50;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:43:46;6.40;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:46:12;5.90;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:48:39;4.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:51:14;4.90;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:53:41;6.90;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:56:07;5.50;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T02:58:37;4.20;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:01:06;4.90;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:03:32;5.90;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:05:58;5.50;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:08:29;4.80;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:10:55;7.00;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:13:21;7.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:15:47;5.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:18:13;6.90;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:20:39;7.30;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:23:05;6.40;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:25:31;5.70;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:27:56;7.50;;;3.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:30:23;7.70;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:32:49;6.50;;;3.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:35:14;7.70;;;3.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:37:40;10.30;;;3.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:40:07;8.80;;;4.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:42:46;10.00;;;3.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:45:12;5.60;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:47:40;12.60;;;4.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:50:08;5.20;;;3.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:52:34;6.30;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:55:01;8.70;;;3.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:57:26;8.30;;;3.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T03:59:54;11.10;;;4.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:02:20;10.30;;;4.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:04:46;10.90;;;5.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:07:12;11.00;;;5.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:09:38;9.40;;;4.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:12:04;10.70;;;5.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:14:29;11.50;;;5.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:16:55;14.70;;;5.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:19:21;11.30;;;5.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:21:47;14.10;;;7.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:24:12;14.40;;;6.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:26:38;14.10;;;6.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:29:03;13.10;;;6.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:31:30;9.50;;;5.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:33:56;15.10;;;6.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:36:22;10.50;;;5.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:38:47;11.00;;;5.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:41:16;14.40;;;6.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:43:42;12.40;;;5.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:46:08;10.50;;;5.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:48:36;13.20;;;6.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:51:02;11.50;;;5.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:53:28;11.90;;;5.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:56:01;12.70;;;5.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T04:58:29;10.20;;;6.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:00:56;9.30;;;4.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:03:22;10.80;;;5.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:05:47;9.70;;;4.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:08:12;7.60;;;3.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:10:38;7.60;;;3.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:13:03;9.20;;;3.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:15:29;6.30;;;3.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:17:54;5.90;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:20:19;8.10;;;3.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:22:46;5.90;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:25:13;10.10;;;3.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:27:38;7.30;;;3.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:30:04;7.20;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:32:30;5.80;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:34:55;4.50;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:37:21;7.30;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:39:46;4.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:42:11;5.80;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:44:37;4.80;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:47:15;5.80;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:49:41;8.90;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:52:07;8.80;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:54:33;7.80;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:56:59;6.60;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T05:59:24;9.00;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:01:50;7.10;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:04:15;4.20;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:06:42;4.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:09:07;4.60;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:11:35;6.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:14:01;5.70;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:16:29;5.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:18:56;5.00;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:21:21;5.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:23:47;6.10;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:26:12;6.10;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:28:38;7.40;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:31:03;5.30;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:33:32;6.30;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:35:58;6.50;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:38:26;6.50;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:40:52;4.80;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:43:18;8.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:45:53;8.30;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:48:27;7.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:50:54;7.40;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:53:23;3.90;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:55:57;6.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T06:58:24;5.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:01:01;7.80;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:03:27;8.90;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:05:58;9.70;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:08:27;7.10;;;3.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:10:59;7.50;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:13:35;5.80;;;3.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:16:02;6.50;;;3.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:18:31;10.40;;;3.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:21:00;7.90;;;3.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:23:30;7.00;;;3.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:25:58;6.30;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:28:24;9.00;;;3.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:30:51;6.00;;;2.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:33:18;7.50;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:35:51;5.50;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:38:22;6.50;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:40:59;5.60;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:43:27;6.70;;;3.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:46:02;5.20;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:48:30;4.30;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:50:57;6.20;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:53:23;4.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:56:03;5.80;;;3.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T07:58:30;3.80;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:01:02;6.60;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:03:29;6.70;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:05:59;7.80;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:08:26;4.60;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:10:52;6.20;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:13:18;4.10;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:15:44;6.60;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:18:11;5.10;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:20:41;5.60;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:23:08;6.40;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:25:35;5.70;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:28:01;7.70;;;3.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:30:27;5.50;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:32:53;5.80;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:35:19;6.30;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:37:45;6.20;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:40:10;5.60;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:42:37;4.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:45:02;5.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:47:28;4.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:49:54;5.60;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:52:20;5.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:54:48;5.60;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:57:13;4.50;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T08:59:39;7.30;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:02:05;5.70;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:04:34;3.00;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:07:00;6.00;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:09:28;7.10;;;2.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:11:54;3.60;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:14:19;3.50;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:16:47;6.00;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:19:13;4.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:21:38;4.80;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:24:05;3.80;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:26:35;4.90;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:29:00;4.90;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:31:26;4.40;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:33:52;7.10;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:36:17;5.20;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:38:43;7.00;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:41:20;5.20;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:43:54;3.10;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:46:22;5.20;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:48:49;4.10;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:51:22;6.10;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:53:50;5.00;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:56:17;5.10;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T09:58:46;4.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:01:17;3.50;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:06:16;4.60;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:08:47;6.40;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:11:14;4.90;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:13:44;4.40;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:16:18;6.10;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:18:48;4.20;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:21:24;4.20;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:24:04;5.40;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:26:33;3.40;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:29:35;3.80;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:32:13;4.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:34:43;5.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:39:52;3.70;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:42:25;6.40;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:45:01;5.50;;;2.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:47:27;3.70;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:49:53;4.50;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:52:20;5.00;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:54:52;3.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T10:59:50;5.10;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:04:57;4.30;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:07:24;2.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:09:52;3.90;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:17:43;3.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:20:22;3.50;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:22:49;4.10;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:27:57;3.70;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:39:09;6.70;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:41:52;9.50;;;4.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:49:24;5.70;;;2.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:51:52;3.80;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:54:19;2.90;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:56:50;3.70;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T11:59:20;3.10;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:01:47;5.20;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:04:14;2.70;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:06:53;4.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:09:21;4.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:12:02;4.00;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:14:29;6.60;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:16:56;4.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:19:23;3.00;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:21:53;3.20;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:29:39;2.30;;;0.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:34:43;4.30;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:39:46;4.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:42:15;3.50;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:44:49;6.30;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:47:17;3.80;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:49:53;4.50;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:52:21;4.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T12:57:46;3.80;;;2.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:00:32;3.90;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:02:58;5.90;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:05:24;5.90;;;2.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:07:50;6.80;;;3.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:10:19;4.10;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:12:45;5.10;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:15:22;3.60;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:17:48;6.90;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:20:15;6.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:22:42;4.90;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:25:22;4.00;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:27:50;3.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:30:16;2.50;;;0.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:32:43;7.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:35:19;3.20;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:37:46;2.60;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:40:13;4.00;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:42:45;2.60;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:45:12;5.00;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:47:38;4.60;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:50:10;3.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:52:39;3.90;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:55:06;6.00;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T13:57:37;4.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:00:02;3.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:02:29;4.00;;;1.90;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:04:54;4.30;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:07:20;5.10;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:09:45;3.80;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:12:11;4.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:14:37;5.50;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:17:03;5.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:19:28;3.10;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:21:53;5.10;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:24:19;5.50;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:26:45;5.50;;;2.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:29:10;3.60;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:31:36;4.50;;;1.60;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:34:03;4.80;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:36:32;4.60;;;2.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:39:01;7.10;;;2.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:41:29;5.00;;;1.80;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:43:56;3.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:46:25;3.30;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:48:52;3.40;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:51:18;3.20;;;1.20;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:53:46;5.70;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:56:17;2.60;;;1.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T14:58:43;3.30;;;1.10;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:01:11;2.40;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:03:37;3.50;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:06:08;4.60;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:08:34;3.00;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:11:00;2.60;;;1.00;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:13:25;5.30;;;2.30;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:15:51;3.20;;;1.70;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:18:20;3.40;;;1.50;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:20:52;3.70;;;1.40;;
75810;SDS011;64449;50.016;19.954;2024-03-17T15:23:20;3.00;;;1.70;;