sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7377;SDS011;3730;50.856;12.776;2023-04-15T00:00:26;9.57;;;8.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:02:53;12.17;;;8.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:05:19;8.80;;;7.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:07:45;10.83;;;8.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:10:11;8.97;;;8.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:12:38;9.33;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:15:05;8.53;;;7.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:17:32;8.57;;;7.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:19:58;9.40;;;7.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:22:24;14.33;;;8.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:24:51;11.50;;;8.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:27:17;10.57;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:29:43;16.93;;;8.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:32:09;13.23;;;8.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:34:34;8.73;;;7.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:37:00;8.47;;;7.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:39:26;11.87;;;7.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:41:52;9.80;;;7.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:44:18;7.60;;;6.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:46:44;6.87;;;6.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:49:10;7.80;;;6.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:51:37;9.10;;;6.47;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:54:03;8.20;;;6.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:56:28;7.33;;;6.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T00:58:55;7.40;;;6.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:01:21;8.63;;;6.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:03:49;6.93;;;6.23;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:06:16;7.20;;;6.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:08:42;6.90;;;5.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:11:09;7.37;;;6.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:13:36;7.53;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:16:02;7.23;;;6.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:18:28;7.50;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:20:55;7.07;;;6.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:23:21;8.40;;;7.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:25:48;7.87;;;7.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:28:14;7.27;;;6.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:30:40;7.27;;;6.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:33:07;7.23;;;6.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:35:32;6.50;;;5.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:38:05;6.90;;;6.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:40:33;7.10;;;6.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:42:59;6.60;;;5.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:45:26;7.67;;;6.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:47:52;6.80;;;6.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:50:18;6.67;;;6.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:52:44;7.23;;;6.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:55:11;7.03;;;6.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T01:57:37;8.83;;;7.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:00:03;9.13;;;8.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:02:29;8.93;;;7.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:04:54;9.83;;;8.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:07:20;9.77;;;8.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:09:46;9.90;;;8.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:12:12;10.63;;;9.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:14:38;13.93;;;10.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:17:03;12.10;;;10.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:19:35;11.30;;;10.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:22:01;11.53;;;10.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:24:27;11.40;;;10.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:26:55;12.53;;;11.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:29:21;22.37;;;11.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:31:47;14.83;;;11.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:34:13;42.77;;;13.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:36:39;26.07;;;12.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:39:05;16.03;;;11.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:41:31;27.90;;;11.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:43:56;14.50;;;10.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:46:22;29.17;;;11.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:48:48;16.20;;;10.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:51:15;15.33;;;10.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:53:43;12.90;;;10.23;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:56:09;10.97;;;9.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T02:58:35;10.30;;;9.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:01:01;10.17;;;9.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:03:27;11.47;;;9.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:05:53;9.43;;;8.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:08:18;11.10;;;7.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:10:45;18.10;;;7.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:13:11;10.20;;;8.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:15:37;9.13;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:18:02;8.00;;;7.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:20:28;7.60;;;6.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:22:54;7.40;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:25:19;7.83;;;7.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:27:45;7.33;;;6.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:30:11;10.93;;;6.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:32:37;7.80;;;7.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:35:03;6.63;;;5.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:37:29;6.70;;;6.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:39:54;7.87;;;6.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:42:20;7.37;;;6.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:44:46;9.03;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:47:11;6.27;;;5.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:49:37;7.23;;;6.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:52:03;5.93;;;5.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:54:28;7.17;;;6.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:56:54;7.27;;;6.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T03:59:20;7.53;;;6.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:01:46;7.40;;;6.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:04:11;7.87;;;6.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:06:37;7.20;;;6.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:09:03;7.57;;;6.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:11:29;11.63;;;8.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:13:55;8.67;;;7.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:16:21;8.90;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:18:46;9.33;;;7.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:21:12;9.47;;;8.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:23:38;10.03;;;7.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:26:03;10.43;;;9.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:28:29;19.50;;;9.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:30:55;33.23;;;10.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:33:21;57.87;;;11.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:35:46;110.43;;;14.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:38:12;60.57;;;12.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:40:37;26.83;;;11.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:43:03;26.63;;;10.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:45:29;181.03;;;14.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:47:54;265.90;;;19.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:50:20;239.43;;;18.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:52:46;209.33;;;17.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:55:11;13.87;;;9.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T04:57:37;43.47;;;11.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:00:06;43.47;;;10.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:02:33;48.23;;;10.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:04:59;13.40;;;9.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:07:25;77.83;;;10.17;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:09:51;31.97;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:12:17;64.70;;;9.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:14:42;77.43;;;9.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:17:08;96.77;;;9.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:19:35;20.63;;;7.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:22:00;23.13;;;8.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:24:26;11.43;;;7.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:26:52;45.57;;;9.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:29:17;18.80;;;8.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:31:43;7.10;;;6.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:34:09;7.30;;;6.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:36:36;7.07;;;6.23;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:39:01;7.20;;;6.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:41:28;8.00;;;6.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:43:53;9.13;;;5.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:46:20;9.07;;;6.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:48:46;6.03;;;5.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:51:12;6.90;;;5.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:53:38;8.43;;;5.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:56:05;5.33;;;4.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T05:58:31;4.90;;;4.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:00:57;5.27;;;4.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:03:22;4.50;;;4.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:05:48;4.20;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:08:13;5.60;;;5.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:10:39;4.10;;;3.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:13:05;4.17;;;3.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:15:32;3.90;;;3.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:17:57;5.03;;;4.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:20:23;4.40;;;4.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:22:49;5.20;;;4.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:25:15;3.97;;;3.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:27:40;4.00;;;3.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:30:06;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:32:32;3.40;;;3.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:34:58;3.90;;;3.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:37:24;3.73;;;3.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:39:49;4.77;;;4.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:42:15;4.03;;;3.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:44:41;4.20;;;3.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:47:07;3.30;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:49:33;5.80;;;3.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:51:59;3.97;;;3.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:54:25;3.67;;;3.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:56:51;4.60;;;4.17;;
7377;SDS011;3730;50.856;12.776;2023-04-15T06:59:17;4.73;;;3.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:01:43;3.40;;;3.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:04:08;3.20;;;2.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:06:35;3.10;;;2.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:09:00;3.27;;;2.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:11:27;2.77;;;2.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:13:53;3.00;;;2.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:16:18;3.37;;;3.17;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:18:44;3.40;;;3.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:21:10;4.13;;;3.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:23:35;3.87;;;3.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:26:01;4.13;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:28:27;3.47;;;3.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:30:53;3.87;;;3.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:33:21;3.97;;;3.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:35:47;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:38:12;3.70;;;3.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:40:38;4.07;;;3.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:43:04;3.80;;;3.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:45:30;3.60;;;3.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:47:56;3.93;;;3.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:50:22;4.60;;;3.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:52:48;4.07;;;3.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:55:15;4.33;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T07:57:43;4.00;;;3.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:00:09;3.07;;;2.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:02:35;4.33;;;3.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:05:01;5.63;;;5.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:07:28;4.80;;;4.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:09:54;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:12:20;3.60;;;3.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:14:45;3.93;;;3.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:17:11;6.07;;;4.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:19:37;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:22:03;4.13;;;3.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:24:29;3.40;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:26:55;3.73;;;2.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:29:21;3.57;;;3.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:31:47;3.03;;;2.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:34:13;4.67;;;2.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:36:39;3.20;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:39:06;3.13;;;2.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:41:39;3.50;;;3.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:44:13;3.43;;;3.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:46:40;3.20;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:49:08;4.20;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:51:36;3.80;;;3.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:54:03;4.00;;;3.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:56:30;3.30;;;3.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T08:58:59;2.93;;;2.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:01:25;3.37;;;3.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:03:51;3.80;;;3.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:06:20;3.87;;;3.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:08:47;4.03;;;3.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:11:13;3.83;;;3.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:13:39;4.50;;;3.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:16:05;3.80;;;3.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:18:32;4.83;;;4.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:21:06;4.50;;;4.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:23:35;4.13;;;3.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:26:05;4.00;;;3.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:28:31;4.40;;;4.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:31:00;5.53;;;4.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:33:27;5.33;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:36:00;5.73;;;5.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:38:29;4.27;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:40:56;4.40;;;4.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:43:22;4.33;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:46:00;5.37;;;3.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:48:26;7.07;;;6.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:50:53;4.47;;;4.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:53:22;4.67;;;4.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:55:53;5.00;;;4.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T09:58:21;4.90;;;4.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:00:51;4.73;;;4.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:03:22;5.07;;;4.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:05:48;6.87;;;4.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:08:19;4.40;;;4.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:10:46;4.50;;;4.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:13:13;6.00;;;4.43;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:15:42;5.10;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:18:10;5.23;;;4.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:20:39;8.07;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:23:06;5.10;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:25:33;6.10;;;4.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:28:00;5.00;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:30:27;5.67;;;5.17;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:32:53;4.07;;;3.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:35:20;4.60;;;4.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:37:47;4.47;;;3.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:40:28;5.33;;;4.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:42:59;3.83;;;3.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:45:27;4.13;;;3.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:47:57;4.37;;;3.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:50:29;4.10;;;3.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:52:55;5.07;;;3.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:55:23;4.13;;;3.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T10:57:50;4.60;;;3.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:00:18;4.80;;;4.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:05:16;4.93;;;4.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:18:08;4.20;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:20:46;3.70;;;3.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:23:17;4.33;;;3.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:25:44;4.43;;;4.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:28:11;4.13;;;3.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:30:37;5.03;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:33:04;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:35:36;4.90;;;4.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:38:07;4.63;;;3.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:40:34;4.30;;;3.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:48:16;3.70;;;3.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:50:43;3.97;;;3.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:53:10;4.27;;;3.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T11:55:47;4.67;;;4.27;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:00:51;3.63;;;3.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:08:50;4.13;;;3.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:17:02;4.23;;;3.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:19:30;4.50;;;4.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:22:04;5.67;;;4.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:24:34;5.00;;;4.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:27:07;5.17;;;4.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:29:35;5.57;;;5.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:32:06;5.37;;;4.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:34:40;4.60;;;4.20;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:37:08;5.17;;;4.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:39:36;5.77;;;5.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:42:03;5.53;;;5.03;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:44:30;6.43;;;4.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:46:57;5.80;;;5.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:49:23;5.47;;;4.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:51:51;6.80;;;6.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:54:18;6.50;;;5.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:56:45;9.00;;;8.10;;
7377;SDS011;3730;50.856;12.776;2023-04-15T12:59:13;6.43;;;5.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:01:40;8.03;;;6.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:04:06;8.50;;;7.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:06:31;13.87;;;12.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:08:58;8.47;;;7.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:11:25;12.23;;;10.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:13:53;8.27;;;7.47;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:16:19;18.90;;;16.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:18:47;7.03;;;6.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:21:13;9.47;;;8.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:23:40;8.43;;;7.73;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:26:06;7.93;;;7.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:28:32;11.00;;;9.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:30:58;7.80;;;7.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:33:24;7.57;;;6.87;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:35:50;7.47;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:38:15;8.43;;;7.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:40:41;7.37;;;6.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:43:07;6.97;;;6.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:45:33;6.93;;;6.33;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:47:58;8.13;;;7.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:50:24;7.73;;;6.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:52:50;8.47;;;7.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:55:16;8.03;;;7.23;;
7377;SDS011;3730;50.856;12.776;2023-04-15T13:57:42;8.20;;;7.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:00:08;8.37;;;7.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:02:34;8.43;;;7.50;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:05:00;8.70;;;7.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:07:27;7.30;;;6.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:09:54;7.60;;;6.47;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:12:20;7.60;;;6.80;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:14:46;7.40;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:17:12;6.90;;;6.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:19:38;7.67;;;6.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:22:04;6.97;;;6.30;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:24:30;7.20;;;6.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:26:57;7.83;;;6.90;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:29:23;8.10;;;6.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:31:49;8.37;;;7.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:34:15;8.33;;;7.53;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:36:41;9.67;;;8.67;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:39:08;9.47;;;8.57;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:41:34;12.30;;;10.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:44:01;11.70;;;9.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:46:27;12.23;;;10.00;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:48:53;10.70;;;9.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:51:19;9.93;;;8.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:53:45;10.80;;;9.70;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:56:11;11.97;;;8.63;;
7377;SDS011;3730;50.856;12.776;2023-04-15T14:58:37;10.90;;;9.77;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:01:03;12.10;;;10.83;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:03:29;9.87;;;8.97;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:05:55;17.90;;;16.07;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:08:22;13.87;;;12.37;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:10:48;12.47;;;11.17;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:13:14;11.40;;;10.13;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:15:40;13.33;;;11.93;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:18:06;12.30;;;10.60;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:20:32;11.53;;;10.40;;
7377;SDS011;3730;50.856;12.776;2023-04-15T15:22:59;12.00;;;10.80;;