sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71910;SDS011;59783;52.232;5.170;2023-04-15T00:00:48;29.05;;;25.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:03:15;28.25;;;23.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:05:40;26.27;;;22.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:08:06;31.20;;;27.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:10:32;29.02;;;21.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:12:57;28.27;;;22.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:15:22;27.87;;;23.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:17:49;28.53;;;22.57;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:20:17;31.63;;;23.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:22:42;27.67;;;23.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:25:07;29.03;;;24.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:27:33;28.85;;;25.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:29:58;31.73;;;23.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:32:24;26.63;;;23.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:34:49;26.07;;;22.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:37:15;28.60;;;22.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:39:40;28.10;;;25.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:42:05;27.48;;;23.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:44:31;27.70;;;23.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:46:57;30.00;;;26.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:49:22;27.90;;;24.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:51:48;26.80;;;23.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:54:13;27.13;;;23.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:56:38;29.45;;;23.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T00:59:04;31.58;;;23.95;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:01:30;29.73;;;23.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:03:56;26.92;;;22.95;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:06:25;29.08;;;24.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:08:51;28.75;;;25.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:11:17;27.25;;;24.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:13:43;27.00;;;23.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:16:08;26.73;;;24.03;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:18:34;28.48;;;25.02;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:21:00;27.65;;;24.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:23:26;28.70;;;24.05;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:25:52;26.10;;;23.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:28:17;28.40;;;24.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:30:42;29.93;;;24.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:33:08;27.67;;;24.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:35:33;27.97;;;25.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:38:01;28.77;;;25.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:40:27;29.13;;;26.05;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:42:52;30.30;;;24.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:45:18;29.40;;;25.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:47:43;32.40;;;27.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:50:08;30.80;;;26.87;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:52:33;30.13;;;25.15;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:54:59;29.83;;;25.47;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:57:24;27.77;;;24.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T01:59:49;27.53;;;23.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:02:15;26.92;;;23.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:04:40;27.77;;;24.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:07:05;26.83;;;23.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:09:31;27.50;;;24.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:11:56;27.07;;;24.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:14:21;27.47;;;24.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:16:46;33.33;;;30.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:19:11;28.33;;;25.03;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:21:37;27.55;;;24.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:24:03;26.98;;;24.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:26:29;29.23;;;23.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:28:56;26.08;;;23.15;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:31:21;26.80;;;23.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:33:47;27.77;;;24.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:36:12;30.53;;;27.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:38:37;27.50;;;24.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:41:04;28.65;;;25.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:43:29;30.57;;;27.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:45:55;27.50;;;24.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:48:20;30.27;;;27.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:50:46;27.58;;;24.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:53:11;28.00;;;23.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:55:38;27.83;;;24.15;;
71910;SDS011;59783;52.232;5.170;2023-04-15T02:58:03;33.00;;;29.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:00:28;28.37;;;24.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:03:01;27.88;;;24.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:05:26;27.95;;;24.02;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:07:51;26.65;;;23.75;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:10:17;28.77;;;25.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:12:42;35.97;;;32.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:15:07;26.77;;;23.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:17:33;31.75;;;24.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:19:58;32.53;;;29.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:22:23;27.83;;;24.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:24:49;26.92;;;24.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:27:14;28.05;;;25.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:29:39;26.67;;;23.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:32:05;30.63;;;26.47;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:34:30;27.65;;;24.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:36:56;27.42;;;24.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:39:21;27.13;;;24.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:41:46;28.17;;;25.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:44:11;30.17;;;25.95;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:46:36;28.07;;;25.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:49:02;29.60;;;26.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:51:27;29.40;;;24.87;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:53:52;28.07;;;25.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:56:17;30.65;;;25.45;;
71910;SDS011;59783;52.232;5.170;2023-04-15T03:58:42;28.30;;;25.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:01:07;28.70;;;25.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:03:33;29.53;;;25.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:05:58;29.98;;;24.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:08:23;32.03;;;28.45;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:10:48;28.83;;;24.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:13:13;31.10;;;26.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:15:39;28.08;;;24.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:18:04;28.30;;;25.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:20:29;29.63;;;26.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:22:56;35.42;;;32.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:25:21;33.08;;;29.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:27:46;29.67;;;24.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:30:11;31.30;;;26.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:32:37;29.45;;;25.25;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:35:02;29.70;;;26.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:37:28;30.98;;;27.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:39:53;30.13;;;26.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:42:18;30.13;;;26.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:44:43;29.03;;;25.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:47:09;31.13;;;27.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:49:34;33.08;;;28.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:51:59;33.87;;;29.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:54:24;33.03;;;28.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:56:50;31.45;;;27.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T04:59:15;29.20;;;25.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:01:40;30.75;;;25.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:04:06;28.63;;;25.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:06:31;29.77;;;24.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:09:00;32.30;;;28.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:11:25;33.10;;;26.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:13:50;31.60;;;27.93;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:16:16;29.70;;;25.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:18:41;28.88;;;25.35;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:21:06;30.30;;;26.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:23:32;32.03;;;27.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:25:57;32.35;;;29.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:28:22;31.27;;;25.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:30:47;28.93;;;24.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:33:13;31.23;;;27.87;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:35:38;30.47;;;26.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:38:03;28.23;;;25.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:40:29;32.40;;;28.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:42:54;31.63;;;27.35;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:45:20;29.20;;;25.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:47:45;31.53;;;27.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:50:10;34.55;;;27.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:52:36;40.67;;;36.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:55:01;31.57;;;28.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:57:26;30.83;;;26.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T05:59:51;30.83;;;27.47;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:02:16;34.38;;;29.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:04:42;32.42;;;28.92;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:07:07;33.17;;;29.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:09:32;32.73;;;27.37;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:11:58;33.92;;;28.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:14:23;32.30;;;27.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:16:49;33.53;;;29.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:19:14;32.93;;;27.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:21:39;30.98;;;26.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:24:05;33.92;;;28.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:26:30;36.60;;;30.25;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:28:55;32.87;;;28.57;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:31:21;34.45;;;28.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:33:46;33.40;;;28.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:36:11;39.47;;;35.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:38:36;33.72;;;28.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:41:02;34.83;;;28.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:43:27;38.95;;;32.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:45:52;33.58;;;28.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:48:17;41.50;;;37.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:50:43;34.50;;;28.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:53:08;34.10;;;28.57;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:55:33;36.27;;;31.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T06:57:58;36.73;;;29.47;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:00:23;34.67;;;30.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:02:49;33.15;;;27.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:05:15;35.10;;;28.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:07:40;34.50;;;30.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:10:06;32.72;;;29.15;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:12:31;34.13;;;30.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:14:57;32.78;;;28.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:17:22;32.70;;;27.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:19:47;32.53;;;27.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:22:13;31.33;;;25.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:24:38;31.13;;;26.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:27:03;32.27;;;28.87;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:29:28;33.20;;;27.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:31:53;30.60;;;27.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:34:21;35.85;;;32.28;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:36:46;29.80;;;26.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:39:14;35.13;;;31.55;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:41:39;32.23;;;27.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:44:05;30.20;;;26.95;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:46:30;29.47;;;25.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:48:55;28.45;;;24.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:51:21;30.63;;;26.85;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:53:46;29.37;;;26.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:56:12;32.13;;;27.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T07:58:37;29.07;;;25.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:01:03;28.90;;;25.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:03:28;32.22;;;24.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:05:53;30.20;;;27.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:08:18;28.30;;;23.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:10:44;29.50;;;26.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:13:09;27.80;;;24.85;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:15:35;33.07;;;29.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:18:00;29.85;;;24.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:20:25;27.38;;;22.95;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:22:50;26.90;;;23.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:25:16;25.42;;;22.75;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:27:42;25.85;;;22.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:30:07;27.05;;;24.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:32:33;26.05;;;23.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:34:58;29.00;;;26.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:37:24;26.13;;;23.50;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:39:50;23.65;;;21.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:42:16;26.20;;;23.45;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:44:42;24.23;;;21.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:47:08;23.73;;;21.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:49:38;26.27;;;22.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:52:03;25.92;;;23.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:54:29;23.02;;;20.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:56:54;23.15;;;20.75;;
71910;SDS011;59783;52.232;5.170;2023-04-15T08:59:21;24.85;;;22.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:01:48;23.00;;;20.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:04:14;25.05;;;20.80;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:06:40;23.25;;;20.13;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:09:05;26.98;;;24.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:11:31;23.30;;;20.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:13:56;24.07;;;21.37;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:16:21;28.77;;;26.07;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:18:47;22.13;;;19.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:21:13;22.70;;;20.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:23:39;24.08;;;21.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:26:05;23.25;;;20.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:28:31;22.25;;;19.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:30:57;22.52;;;20.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:33:22;23.05;;;20.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:38:21;21.80;;;19.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:40:47;21.93;;;19.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:43:12;20.90;;;18.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:45:37;22.50;;;20.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:48:21;22.73;;;20.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:50:47;22.08;;;19.92;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:53:20;20.92;;;18.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:55:48;21.67;;;19.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T09:58:17;22.77;;;20.38;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:00:43;20.70;;;18.58;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:03:09;21.63;;;19.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:05:35;22.08;;;19.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:08:01;22.13;;;19.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:10:26;23.10;;;20.88;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:12:52;22.05;;;19.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:15:18;21.40;;;19.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:17:43;23.33;;;20.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:20:09;23.73;;;21.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:22:34;24.00;;;21.55;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:25:00;25.05;;;22.35;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:27:26;24.33;;;21.92;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:29:52;22.75;;;20.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:32:18;25.67;;;23.02;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:34:44;27.42;;;24.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:37:10;23.60;;;21.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:42:08;27.17;;;24.55;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:44:34;25.60;;;23.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:47:03;26.10;;;23.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:49:28;26.92;;;24.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:51:57;26.73;;;24.02;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:57:05;26.23;;;23.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T10:59:31;25.95;;;23.17;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:02:01;29.05;;;26.25;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:07:10;23.92;;;21.30;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:09:35;25.23;;;22.53;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:14:31;25.67;;;22.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:16:57;24.02;;;21.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:19:22;24.15;;;21.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:21:47;22.58;;;20.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:24:22;22.87;;;20.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:26:50;22.10;;;19.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:29:18;23.03;;;20.77;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:31:45;19.92;;;17.85;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:34:13;20.35;;;18.35;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:36:46;22.23;;;20.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:39:12;22.92;;;20.65;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:41:37;22.15;;;19.92;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:44:14;27.93;;;25.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:46:40;22.23;;;20.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:49:05;25.47;;;22.87;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:51:33;24.47;;;21.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:53:59;23.23;;;20.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:56:24;22.92;;;20.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T11:58:51;22.85;;;20.25;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:01:16;22.65;;;20.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:03:44;22.80;;;20.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:13:52;22.30;;;20.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:16:18;23.30;;;21.05;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:18:46;24.35;;;21.75;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:21:12;23.23;;;20.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:23:38;22.95;;;20.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:26:04;24.80;;;22.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:28:29;22.17;;;20.08;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:30:55;23.20;;;20.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:33:20;22.17;;;19.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:35:45;22.48;;;20.33;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:38:11;22.38;;;20.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:40:36;21.98;;;19.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:43:01;23.13;;;20.93;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:45:27;28.13;;;25.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:47:52;22.43;;;20.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:50:17;21.70;;;19.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:52:42;21.17;;;18.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:55:07;22.30;;;19.93;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:57:33;21.55;;;19.45;;
71910;SDS011;59783;52.232;5.170;2023-04-15T12:59:58;23.97;;;21.53;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:02:23;22.83;;;20.43;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:04:49;22.50;;;20.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:07:14;22.33;;;19.92;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:09:39;20.20;;;18.20;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:12:05;20.33;;;16.93;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:14:30;20.35;;;18.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:16:55;19.47;;;17.57;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:19:21;22.58;;;19.67;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:21:47;20.00;;;16.97;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:24:12;19.95;;;17.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:26:37;21.63;;;18.57;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:29:02;26.27;;;23.70;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:31:27;22.93;;;20.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:33:53;19.90;;;17.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:36:18;18.98;;;16.98;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:38:43;19.63;;;17.52;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:41:08;20.53;;;18.53;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:43:33;19.23;;;17.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:45:58;19.83;;;17.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:48:24;19.13;;;17.23;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:50:49;20.63;;;18.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:53:14;20.27;;;18.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:55:40;19.75;;;17.55;;
71910;SDS011;59783;52.232;5.170;2023-04-15T13:58:05;20.60;;;18.48;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:00:30;21.60;;;19.40;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:02:56;20.00;;;17.90;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:05:21;21.48;;;19.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:07:46;19.97;;;17.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:10:11;23.98;;;20.27;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:12:36;20.83;;;18.63;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:15:01;19.80;;;17.83;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:17:27;20.70;;;17.60;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:19:52;21.07;;;18.93;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:22:17;21.10;;;19.10;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:24:43;21.67;;;19.42;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:27:08;22.23;;;20.00;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:29:35;20.75;;;18.73;;
71910;SDS011;59783;52.232;5.170;2023-04-15T14:32:00;19.33;;;16.97;;