sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66118;SDS011;52912;48.564;9.302;2024-03-17T00:01:32;5.85;;;3.72;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:03:58;6.25;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:06:24;5.72;;;3.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:08:49;6.97;;;3.28;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:11:15;5.70;;;2.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:13:40;9.35;;;4.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:16:06;12.82;;;9.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:18:31;8.35;;;6.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:20:58;9.60;;;6.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:23:24;8.93;;;3.83;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:25:49;8.32;;;3.63;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:28:15;5.75;;;3.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:30:40;5.50;;;3.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:33:05;6.60;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:35:31;6.20;;;3.83;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:37:58;5.15;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:40:23;3.67;;;2.58;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:42:49;3.90;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:45:14;4.13;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:47:40;4.63;;;2.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:50:05;4.75;;;2.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:52:32;6.45;;;3.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:54:59;4.13;;;2.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:57:24;8.07;;;3.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T00:59:50;6.40;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:02:15;4.22;;;3.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:04:41;6.63;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:07:07;6.10;;;3.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:09:32;6.25;;;3.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:11:59;7.35;;;4.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:14:25;6.60;;;4.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:16:50;7.35;;;4.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:19:16;6.60;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:21:41;8.05;;;3.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:24:06;6.35;;;4.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:26:32;4.70;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:28:59;4.57;;;3.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:31:24;7.20;;;3.67;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:33:50;6.47;;;3.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:36:15;4.60;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:38:41;6.85;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:41:06;5.55;;;3.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:43:32;5.53;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:45:59;6.47;;;3.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:48:25;6.68;;;4.72;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:50:51;11.57;;;5.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:55:46;8.23;;;5.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T01:58:12;6.40;;;4.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:00:38;8.63;;;4.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:03:06;6.90;;;4.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:05:32;8.02;;;4.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:07:58;12.02;;;4.53;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:10:23;7.03;;;3.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:12:49;6.72;;;3.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:15:14;5.78;;;3.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:17:40;8.82;;;3.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:20:07;6.60;;;3.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:22:34;7.03;;;4.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:25:00;8.13;;;5.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:27:25;7.00;;;4.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:29:50;8.55;;;4.47;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:32:16;8.02;;;4.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:34:41;8.27;;;4.63;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:37:07;8.13;;;4.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:39:34;6.10;;;4.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:42:01;7.80;;;4.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:44:33;8.07;;;5.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:47:00;7.85;;;5.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:49:26;8.48;;;5.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:51:52;7.53;;;5.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:54:18;8.48;;;5.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:56:45;7.18;;;5.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T02:59:10;7.90;;;4.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:01:35;6.45;;;4.47;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:04:01;8.23;;;4.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:06:26;7.97;;;4.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:08:52;7.90;;;4.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:11:17;6.78;;;4.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:13:44;8.07;;;4.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:16:10;9.70;;;5.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:18:36;7.00;;;4.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:21:02;7.65;;;4.93;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:23:28;8.38;;;4.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:25:56;6.25;;;4.28;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:28:22;8.40;;;4.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:30:49;11.55;;;5.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:33:15;6.97;;;5.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:35:40;7.47;;;4.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:38:06;6.88;;;5.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:40:31;11.00;;;5.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:42:56;8.18;;;4.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:45:22;11.65;;;6.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:47:49;10.30;;;5.05;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:50:15;7.45;;;4.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:52:46;9.55;;;4.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:55:12;8.52;;;4.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T03:57:38;8.55;;;4.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:00:04;6.70;;;4.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:02:30;10.00;;;5.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:04:57;8.48;;;5.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:07:22;10.57;;;5.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:09:48;9.88;;;4.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:12:13;7.93;;;5.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:14:39;7.22;;;4.93;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:17:04;10.43;;;6.32;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:19:30;9.18;;;7.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:21:57;9.07;;;6.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:24:22;10.10;;;6.57;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:26:48;8.27;;;6.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:29:13;7.50;;;6.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:31:38;13.65;;;6.28;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:34:04;8.63;;;6.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:36:29;7.47;;;4.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:38:56;8.50;;;5.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:41:22;7.00;;;4.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:43:47;6.75;;;4.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:46:12;8.35;;;5.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:48:38;9.10;;;6.05;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:51:04;9.40;;;6.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:53:29;10.50;;;6.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:56:03;9.00;;;5.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T04:58:30;9.30;;;4.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:00:55;7.68;;;4.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:03:21;7.35;;;4.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:05:46;8.50;;;6.05;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:08:12;9.82;;;7.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:10:37;12.93;;;6.47;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:13:04;11.48;;;7.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:15:30;8.98;;;6.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:17:55;10.02;;;7.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:20:20;11.65;;;7.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:22:46;9.43;;;7.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:25:11;12.20;;;6.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:27:37;11.73;;;8.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:30:04;11.90;;;8.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:32:30;9.53;;;7.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:34:56;10.40;;;7.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:37:21;10.95;;;7.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:39:47;12.93;;;7.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:42:12;11.30;;;7.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:44:38;12.18;;;7.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:47:05;9.80;;;7.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:49:30;14.65;;;8.52;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:51:56;11.18;;;6.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:54:21;10.75;;;6.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:56:47;9.65;;;6.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T05:59:12;10.82;;;8.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:01:37;12.35;;;8.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:04:04;12.50;;;8.73;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:06:30;11.57;;;7.82;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:08:55;10.82;;;7.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:11:21;10.38;;;6.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:13:46;9.88;;;6.18;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:16:12;11.05;;;7.32;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:18:37;10.38;;;6.93;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:21:04;11.40;;;7.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:23:30;10.27;;;7.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:25:55;10.10;;;6.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:28:21;9.65;;;6.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:30:54;11.43;;;6.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:33:20;12.13;;;7.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:35:46;13.45;;;8.48;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:38:13;11.23;;;8.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:40:38;11.85;;;7.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:43:04;14.90;;;9.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:45:30;11.93;;;7.57;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:47:55;13.90;;;8.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:50:21;11.32;;;7.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:52:46;12.82;;;8.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:55:13;13.00;;;7.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T06:57:41;14.55;;;8.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:00:07;10.85;;;8.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:02:33;11.05;;;7.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:04:59;13.95;;;7.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:07:26;11.57;;;7.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:09:51;11.10;;;7.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:12:18;12.05;;;7.43;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:14:44;10.77;;;7.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:17:09;11.80;;;6.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:19:35;10.55;;;7.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:22:00;11.07;;;7.32;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:24:25;9.15;;;6.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:26:51;10.20;;;6.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:29:18;9.43;;;6.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:31:43;13.50;;;7.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:34:09;10.75;;;7.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:36:34;18.67;;;10.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:38:59;17.33;;;10.15;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:41:25;16.08;;;9.23;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:43:50;17.25;;;9.48;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:46:17;16.70;;;8.82;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:48:43;27.27;;;12.02;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:51:09;24.45;;;12.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:53:36;26.40;;;11.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:56:02;21.23;;;10.73;;
66118;SDS011;52912;48.564;9.302;2024-03-17T07:58:29;21.92;;;10.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:00:58;13.88;;;7.43;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:03:25;9.70;;;6.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:05:50;10.95;;;6.57;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:08:16;10.13;;;6.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:10:41;10.57;;;7.18;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:13:07;12.77;;;7.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:15:32;11.68;;;7.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:17:58;11.90;;;6.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:20:25;10.68;;;6.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:22:50;10.82;;;6.72;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:25:15;11.25;;;7.57;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:27:41;8.73;;;6.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:30:08;9.60;;;6.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:32:34;7.45;;;5.43;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:34:59;7.05;;;4.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:37:26;5.88;;;4.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:39:52;7.05;;;4.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:42:17;6.90;;;4.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:44:45;7.40;;;4.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:47:11;6.47;;;4.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:49:36;8.55;;;4.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:52:02;8.43;;;5.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:54:28;9.90;;;5.68;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:56:54;9.20;;;5.05;;
66118;SDS011;52912;48.564;9.302;2024-03-17T08:59:19;7.32;;;5.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:01:45;7.93;;;4.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:04:10;8.90;;;5.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:06:36;9.02;;;4.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:09:01;8.60;;;5.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:11:28;7.63;;;4.63;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:13:54;9.23;;;5.07;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:16:19;8.65;;;4.93;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:18:45;7.38;;;4.57;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:21:10;7.38;;;4.78;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:23:36;7.95;;;4.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:26:02;6.25;;;3.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:28:30;6.30;;;4.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:30:57;6.53;;;3.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:33:23;6.20;;;3.67;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:35:53;5.60;;;4.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:40:45;5.73;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:43:11;5.95;;;3.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:45:38;11.93;;;3.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:48:04;6.88;;;4.03;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:50:29;5.72;;;3.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:52:58;5.80;;;3.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:55:25;5.65;;;3.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T09:57:50;6.80;;;3.28;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:00:16;6.57;;;3.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:02:43;5.43;;;3.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:05:17;5.32;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:07:43;7.32;;;3.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:10:12;4.70;;;3.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:12:38;7.82;;;3.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:15:03;7.25;;;3.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:17:29;5.15;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:20:02;9.00;;;2.92;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:22:36;4.55;;;2.88;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:25:02;5.05;;;2.63;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:27:27;4.72;;;2.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:29:53;8.07;;;2.58;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:32:19;5.25;;;2.97;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:34:45;5.18;;;2.58;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:37:13;5.28;;;2.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:42:06;4.95;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:44:34;5.45;;;2.22;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:47:00;5.97;;;2.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:49:28;3.13;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:51:56;4.10;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:54:24;6.68;;;2.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:56:50;4.72;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T10:59:16;3.45;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:01:44;3.65;;;1.95;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:04:10;5.22;;;2.47;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:06:38;3.58;;;2.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:09:04;3.97;;;2.42;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:11:36;6.20;;;2.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:14:15;4.10;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:16:41;5.70;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:19:07;5.72;;;2.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:21:32;6.35;;;2.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:23:59;8.77;;;3.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:26:26;6.38;;;2.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:28:56;4.45;;;2.47;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:31:31;7.18;;;2.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:37:01;4.32;;;2.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:39:49;4.85;;;2.08;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:42:20;3.45;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:44:57;4.82;;;1.92;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:47:23;4.55;;;1.83;;
66118;SDS011;52912;48.564;9.302;2024-03-17T11:49:58;4.43;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:07:48;3.65;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:10:13;5.05;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:12:39;4.10;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:15:11;3.47;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:17:41;2.10;;;1.42;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:20:13;4.88;;;1.60;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:22:41;6.65;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:25:08;4.07;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:27:41;3.92;;;1.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:30:09;3.97;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:32:35;1.50;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:35:01;2.30;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:37:27;2.85;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:39:52;4.70;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:42:23;1.92;;;1.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:44:50;5.53;;;1.65;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:47:17;2.15;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:49:46;4.03;;;1.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:52:16;2.05;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:54:43;1.20;;;1.08;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:57:09;3.17;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T12:59:38;2.97;;;1.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:02:05;3.92;;;1.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:04:35;2.85;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:07:08;5.50;;;1.80;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:09:36;4.32;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:12:02;2.10;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:14:27;3.28;;;1.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:16:54;5.43;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:19:19;3.42;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:21:45;5.07;;;1.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:24:10;3.28;;;1.45;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:26:36;2.70;;;1.38;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:29:01;3.15;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:31:27;4.30;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:33:53;3.92;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:36:19;2.33;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:38:44;6.68;;;1.50;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:41:10;4.22;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:43:35;5.60;;;1.85;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:46:01;7.20;;;2.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:48:26;3.72;;;1.55;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:50:53;5.57;;;1.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:53:19;2.20;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:55:44;3.90;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T13:58:10;4.88;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:00:35;3.10;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:03:00;3.70;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:05:27;3.95;;;1.00;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:07:54;1.48;;;0.90;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:10:20;2.40;;;1.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:12:47;3.90;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:15:13;4.25;;;1.23;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:17:39;3.08;;;1.13;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:20:05;4.40;;;1.63;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:22:32;3.20;;;1.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:24:59;4.28;;;1.35;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:27:24;2.13;;;1.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:29:50;3.28;;;1.40;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:32:15;3.20;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:34:41;3.78;;;1.17;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:37:06;3.13;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:39:31;4.35;;;1.73;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:41:58;3.42;;;1.75;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:44:24;2.70;;;1.52;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:46:50;2.78;;;1.48;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:49:15;3.75;;;1.25;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:51:41;3.42;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:54:06;3.38;;;1.30;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:56:32;5.68;;;1.70;;
66118;SDS011;52912;48.564;9.302;2024-03-17T14:58:58;5.03;;;1.20;;
66118;SDS011;52912;48.564;9.302;2024-03-17T15:01:24;3.92;;;2.10;;
66118;SDS011;52912;48.564;9.302;2024-03-17T15:03:49;5.75;;;2.28;;