sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2023-06-26T04:03:13;99560.09;;;19.02;73.76
62011;BME280;47967;51.756;10.174;2023-06-26T04:07:16;99558.22;;;19.08;73.39
62011;BME280;47967;51.756;10.174;2023-06-26T04:11:19;99554.66;;;19.08;74.10
62011;BME280;47967;51.756;10.174;2023-06-26T04:15:22;99560.81;;;19.25;73.86
62011;BME280;47967;51.756;10.174;2023-06-26T04:19:26;99550.00;;;19.46;74.08
62011;BME280;47967;51.756;10.174;2023-06-26T04:23:28;99565.44;;;19.67;73.76
62011;BME280;47967;51.756;10.174;2023-06-26T04:27:32;99566.44;;;19.94;73.17
62011;BME280;47967;51.756;10.174;2023-06-26T04:31:38;99560.75;;;20.21;72.64
62011;BME280;47967;51.756;10.174;2023-06-26T04:35:42;99567.34;;;20.20;72.22
62011;BME280;47967;51.756;10.174;2023-06-26T04:39:46;99561.63;;;20.37;71.69
62011;BME280;47967;51.756;10.174;2023-06-26T04:43:48;99561.66;;;20.58;70.87
62011;BME280;47967;51.756;10.174;2023-06-26T04:47:51;99563.38;;;20.85;70.71
62011;BME280;47967;51.756;10.174;2023-06-26T04:51:55;99564.47;;;21.20;69.75
62011;BME280;47967;51.756;10.174;2023-06-26T04:55:58;99559.81;;;21.20;69.47
62011;BME280;47967;51.756;10.174;2023-06-26T05:00:00;99555.13;;;21.41;68.94
62011;BME280;47967;51.756;10.174;2023-06-26T05:04:03;99552.63;;;21.50;69.13
62011;BME280;47967;51.756;10.174;2023-06-26T05:08:17;99545.22;;;21.51;68.01
62011;BME280;47967;51.756;10.174;2023-06-26T05:12:20;99546.59;;;21.43;68.74
62011;BME280;47967;51.756;10.174;2023-06-26T05:16:23;99545.78;;;21.42;69.38
62011;BME280;47967;51.756;10.174;2023-06-26T05:20:25;99538.88;;;21.55;68.84
62011;BME280;47967;51.756;10.174;2023-06-26T05:24:30;99533.31;;;21.81;67.62
62011;BME280;47967;51.756;10.174;2023-06-26T05:28:33;99540.09;;;22.10;67.02
62011;BME280;47967;51.756;10.174;2023-06-26T05:32:39;99533.84;;;22.83;65.15
62011;BME280;47967;51.756;10.174;2023-06-26T05:36:43;99522.84;;;23.13;63.03
62011;BME280;47967;51.756;10.174;2023-06-26T05:40:47;99521.22;;;23.17;62.97
62011;BME280;47967;51.756;10.174;2023-06-26T05:44:50;99516.91;;;23.00;62.75
62011;BME280;47967;51.756;10.174;2023-06-26T05:48:52;99514.56;;;23.72;61.29
62011;BME280;47967;51.756;10.174;2023-06-26T05:52:56;99512.94;;;23.90;61.04
62011;BME280;47967;51.756;10.174;2023-06-26T05:57:00;99512.53;;;24.40;59.62
62011;BME280;47967;51.756;10.174;2023-06-26T06:01:03;99513.06;;;25.27;57.92
62011;BME280;47967;51.756;10.174;2023-06-26T06:05:06;99506.44;;;24.43;59.50
62011;BME280;47967;51.756;10.174;2023-06-26T06:09:08;99506.34;;;24.29;60.43
62011;BME280;47967;51.756;10.174;2023-06-26T06:13:12;99495.09;;;24.25;61.19
62011;BME280;47967;51.756;10.174;2023-06-26T06:17:15;99496.22;;;24.43;60.96
62011;BME280;47967;51.756;10.174;2023-06-26T06:21:18;99500.25;;;24.51;60.96
62011;BME280;47967;51.756;10.174;2023-06-26T06:25:20;99500.38;;;24.60;61.10
62011;BME280;47967;51.756;10.174;2023-06-26T06:29:24;99493.72;;;24.80;60.85
62011;BME280;47967;51.756;10.174;2023-06-26T06:33:27;99501.78;;;24.76;61.56
62011;BME280;47967;51.756;10.174;2023-06-26T06:37:29;99485.84;;;24.73;61.66
62011;BME280;47967;51.756;10.174;2023-06-26T06:41:33;99488.28;;;24.94;60.82
62011;BME280;47967;51.756;10.174;2023-06-26T06:45:41;99487.69;;;25.25;60.37
62011;BME280;47967;51.756;10.174;2023-06-26T06:49:43;99476.34;;;25.82;59.16
62011;BME280;47967;51.756;10.174;2023-06-26T06:53:46;99483.59;;;26.65;57.25
62011;BME280;47967;51.756;10.174;2023-06-26T06:57:49;99476.47;;;26.96;56.75
62011;BME280;47967;51.756;10.174;2023-06-26T07:01:53;99477.19;;;27.02;56.61
62011;BME280;47967;51.756;10.174;2023-06-26T07:05:56;99465.81;;;27.12;55.67
62011;BME280;47967;51.756;10.174;2023-06-26T07:09:59;99465.69;;;27.57;55.22
62011;BME280;47967;51.756;10.174;2023-06-26T07:14:01;99466.59;;;28.02;53.62
62011;BME280;47967;51.756;10.174;2023-06-26T07:18:06;99456.38;;;28.20;51.82
62011;BME280;47967;51.756;10.174;2023-06-26T07:22:09;99469.06;;;28.56;50.77
62011;BME280;47967;51.756;10.174;2023-06-26T07:26:14;99478.53;;;28.81;48.83
62011;BME280;47967;51.756;10.174;2023-06-26T07:30:16;99478.94;;;29.10;49.38
62011;BME280;47967;51.756;10.174;2023-06-26T07:34:20;99483.78;;;29.30;46.89
62011;BME280;47967;51.756;10.174;2023-06-26T07:38:23;99476.53;;;29.47;46.09
62011;BME280;47967;51.756;10.174;2023-06-26T07:42:25;99469.19;;;29.42;46.42
62011;BME280;47967;51.756;10.174;2023-06-26T07:46:28;99464.66;;;29.29;46.50
62011;BME280;47967;51.756;10.174;2023-06-26T07:50:32;99470.09;;;29.16;46.66
62011;BME280;47967;51.756;10.174;2023-06-26T07:54:35;99465.13;;;28.74;47.73
62011;BME280;47967;51.756;10.174;2023-06-26T07:58:37;99454.69;;;28.80;48.15
62011;BME280;47967;51.756;10.174;2023-06-26T08:02:40;99467.50;;;29.02;48.04
62011;BME280;47967;51.756;10.174;2023-06-26T08:06:47;99474.63;;;29.21;47.10
62011;BME280;47967;51.756;10.174;2023-06-26T08:10:50;99466.63;;;29.19;46.82
62011;BME280;47967;51.756;10.174;2023-06-26T08:14:53;99470.69;;;29.39;46.37
62011;BME280;47967;51.756;10.174;2023-06-26T08:18:56;99478.41;;;29.64;47.33
62011;BME280;47967;51.756;10.174;2023-06-26T08:22:59;99463.00;;;29.66;46.25
62011;BME280;47967;51.756;10.174;2023-06-26T08:27:02;99473.22;;;29.83;46.93
62011;BME280;47967;51.756;10.174;2023-06-26T08:31:05;99470.00;;;30.02;46.19
62011;BME280;47967;51.756;10.174;2023-06-26T08:35:08;99467.53;;;30.22;46.64
62011;BME280;47967;51.756;10.174;2023-06-26T08:39:13;99467.00;;;30.50;45.54
62011;BME280;47967;51.756;10.174;2023-06-26T08:43:15;99455.63;;;30.76;45.10
62011;BME280;47967;51.756;10.174;2023-06-26T08:47:18;99456.22;;;30.94;45.28
62011;BME280;47967;51.756;10.174;2023-06-26T08:51:24;99455.88;;;30.84;44.59
62011;BME280;47967;51.756;10.174;2023-06-26T08:55:30;99455.59;;;31.10;44.35
62011;BME280;47967;51.756;10.174;2023-06-26T08:59:34;99456.88;;;31.25;44.70
62011;BME280;47967;51.756;10.174;2023-06-26T09:03:37;99447.94;;;31.19;44.29
62011;BME280;47967;51.756;10.174;2023-06-26T09:07:40;99445.84;;;31.16;44.24
62011;BME280;47967;51.756;10.174;2023-06-26T09:11:44;99445.56;;;30.96;42.63
62011;BME280;47967;51.756;10.174;2023-06-26T09:15:46;99433.06;;;31.15;43.54
62011;BME280;47967;51.756;10.174;2023-06-26T09:19:49;99423.75;;;30.98;41.37
62011;BME280;47967;51.756;10.174;2023-06-26T09:23:52;99413.63;;;31.06;41.16
62011;BME280;47967;51.756;10.174;2023-06-26T09:27:56;99408.09;;;31.19;41.31
62011;BME280;47967;51.756;10.174;2023-06-26T09:31:59;99402.97;;;31.45;40.34
62011;BME280;47967;51.756;10.174;2023-06-26T09:36:05;99405.84;;;31.61;40.82
62011;BME280;47967;51.756;10.174;2023-06-26T09:40:08;99427.25;;;31.57;41.24
62011;BME280;47967;51.756;10.174;2023-06-26T09:44:13;99444.22;;;31.52;41.27
62011;BME280;47967;51.756;10.174;2023-06-26T09:48:16;99437.59;;;31.82;40.99
62011;BME280;47967;51.756;10.174;2023-06-26T09:52:19;99441.06;;;31.78;41.35
62011;BME280;47967;51.756;10.174;2023-06-26T09:56:22;99426.66;;;31.89;41.09
62011;BME280;47967;51.756;10.174;2023-06-26T10:00:26;99426.94;;;31.71;39.99
62011;BME280;47967;51.756;10.174;2023-06-26T10:04:28;99432.22;;;31.89;38.89
62011;BME280;47967;51.756;10.174;2023-06-26T10:08:33;99434.28;;;31.92;38.95
62011;BME280;47967;51.756;10.174;2023-06-26T10:12:36;99456.31;;;31.81;40.28
62011;BME280;47967;51.756;10.174;2023-06-26T10:16:41;99450.81;;;31.60;41.29
62011;BME280;47967;51.756;10.174;2023-06-26T10:20:47;99443.16;;;31.20;41.36
62011;BME280;47967;51.756;10.174;2023-06-26T10:24:51;99450.44;;;31.99;41.38
62011;BME280;47967;51.756;10.174;2023-06-26T10:28:56;99440.75;;;31.80;42.36
62011;BME280;47967;51.756;10.174;2023-06-26T10:33:01;99459.13;;;32.22;42.76
62011;BME280;47967;51.756;10.174;2023-06-26T10:37:04;99461.53;;;31.45;43.35
62011;BME280;47967;51.756;10.174;2023-06-26T10:41:10;99484.53;;;30.84;44.61
62011;BME280;47967;51.756;10.174;2023-06-26T10:45:14;99494.19;;;29.72;47.28
62011;BME280;47967;51.756;10.174;2023-06-26T10:49:18;99469.38;;;29.67;45.80
62011;BME280;47967;51.756;10.174;2023-06-26T10:53:23;99478.16;;;29.78;46.78
62011;BME280;47967;51.756;10.174;2023-06-26T10:57:28;99494.69;;;30.04;46.11
62011;BME280;47967;51.756;10.174;2023-06-26T11:01:40;99496.31;;;30.05;45.81
62011;BME280;47967;51.756;10.174;2023-06-26T11:05:44;99513.56;;;29.98;45.43
62011;BME280;47967;51.756;10.174;2023-06-26T11:09:57;99518.28;;;29.68;45.06
62011;BME280;47967;51.756;10.174;2023-06-26T11:13:59;99518.81;;;29.05;47.62
62011;BME280;47967;51.756;10.174;2023-06-26T11:18:04;99533.56;;;28.79;48.33
62011;BME280;47967;51.756;10.174;2023-06-26T11:22:09;99549.25;;;28.75;48.77
62011;BME280;47967;51.756;10.174;2023-06-26T11:26:13;99540.06;;;28.66;46.93
62011;BME280;47967;51.756;10.174;2023-06-26T11:30:23;99541.41;;;28.68;47.63
62011;BME280;47967;51.756;10.174;2023-06-26T11:34:29;99551.66;;;28.50;48.02
62011;BME280;47967;51.756;10.174;2023-06-26T11:38:38;99571.38;;;27.73;49.92
62011;BME280;47967;51.756;10.174;2023-06-26T11:42:40;99569.66;;;27.95;50.16
62011;BME280;47967;51.756;10.174;2023-06-26T11:46:43;99581.25;;;27.88;51.03
62011;BME280;47967;51.756;10.174;2023-06-26T11:50:45;99607.53;;;27.37;52.46
62011;BME280;47967;51.756;10.174;2023-06-26T11:54:49;99606.66;;;27.27;53.19
62011;BME280;47967;51.756;10.174;2023-06-26T11:58:56;99619.59;;;27.63;52.54
62011;BME280;47967;51.756;10.174;2023-06-26T12:02:58;99604.13;;;27.40;51.57
62011;BME280;47967;51.756;10.174;2023-06-26T12:07:02;99603.97;;;26.91;54.48
62011;BME280;47967;51.756;10.174;2023-06-26T12:11:10;99633.84;;;26.80;53.39
62011;BME280;47967;51.756;10.174;2023-06-26T12:15:14;99615.41;;;26.75;53.77
62011;BME280;47967;51.756;10.174;2023-06-26T12:19:17;99619.00;;;26.98;53.71
62011;BME280;47967;51.756;10.174;2023-06-26T12:23:19;99612.97;;;26.96;52.66
62011;BME280;47967;51.756;10.174;2023-06-26T12:27:23;99604.63;;;27.64;51.78
62011;BME280;47967;51.756;10.174;2023-06-26T12:31:26;99606.53;;;27.95;51.34
62011;BME280;47967;51.756;10.174;2023-06-26T12:35:28;99599.88;;;28.98;48.53
62011;BME280;47967;51.756;10.174;2023-06-26T12:39:45;99597.66;;;29.48;48.38
62011;BME280;47967;51.756;10.174;2023-06-26T12:43:49;99586.00;;;29.63;47.79
62011;BME280;47967;51.756;10.174;2023-06-26T12:48:06;99583.47;;;29.79;47.21
62011;BME280;47967;51.756;10.174;2023-06-26T12:52:10;99586.41;;;30.22;46.57
62011;BME280;47967;51.756;10.174;2023-06-26T12:56:13;99595.75;;;30.47;46.44
62011;BME280;47967;51.756;10.174;2023-06-26T13:00:19;99602.28;;;30.51;44.65
62011;BME280;47967;51.756;10.174;2023-06-26T13:04:22;99611.88;;;29.64;44.06
62011;BME280;47967;51.756;10.174;2023-06-26T13:08:25;99596.31;;;29.63;45.24
62011;BME280;47967;51.756;10.174;2023-06-26T13:12:27;99594.88;;;29.48;45.90
62011;BME280;47967;51.756;10.174;2023-06-26T13:16:31;99590.50;;;30.45;44.77
62011;BME280;47967;51.756;10.174;2023-06-26T13:20:34;99579.63;;;30.31;43.79
62011;BME280;47967;51.756;10.174;2023-06-26T13:24:37;99589.59;;;29.73;45.43
62011;BME280;47967;51.756;10.174;2023-06-26T13:28:40;99584.31;;;29.80;45.42
62011;BME280;47967;51.756;10.174;2023-06-26T13:32:44;99578.22;;;29.48;45.98
62011;BME280;47967;51.756;10.174;2023-06-26T13:36:47;99570.78;;;28.60;48.96
62011;BME280;47967;51.756;10.174;2023-06-26T13:40:50;99566.06;;;28.87;48.55
62011;BME280;47967;51.756;10.174;2023-06-26T13:44:52;99577.50;;;28.68;49.37
62011;BME280;47967;51.756;10.174;2023-06-26T13:49:07;99581.22;;;28.64;48.54
62011;BME280;47967;51.756;10.174;2023-06-26T13:53:10;99573.91;;;28.77;48.07
62011;BME280;47967;51.756;10.174;2023-06-26T13:57:13;99583.00;;;29.21;46.77
62011;BME280;47967;51.756;10.174;2023-06-26T14:01:16;99599.41;;;28.70;47.68
62011;BME280;47967;51.756;10.174;2023-06-26T14:05:20;99621.50;;;28.26;50.11
62011;BME280;47967;51.756;10.174;2023-06-26T14:09:34;99614.53;;;27.97;48.97
62011;BME280;47967;51.756;10.174;2023-06-26T14:13:37;99603.88;;;28.22;46.83
62011;BME280;47967;51.756;10.174;2023-06-26T14:17:39;99613.50;;;27.84;47.41
62011;BME280;47967;51.756;10.174;2023-06-26T14:21:44;99616.72;;;27.69;48.20
62011;BME280;47967;51.756;10.174;2023-06-26T14:25:46;99616.28;;;28.24;46.66
62011;BME280;47967;51.756;10.174;2023-06-26T14:29:50;99611.06;;;28.40;46.04
62011;BME280;47967;51.756;10.174;2023-06-26T14:33:52;99605.06;;;28.38;45.94
62011;BME280;47967;51.756;10.174;2023-06-26T14:37:56;99602.75;;;28.32;45.63
62011;BME280;47967;51.756;10.174;2023-06-26T14:41:59;99600.66;;;28.64;44.59
62011;BME280;47967;51.756;10.174;2023-06-26T14:46:02;99613.56;;;29.21;44.19
62011;BME280;47967;51.756;10.174;2023-06-26T14:50:07;99609.34;;;28.88;43.47
62011;BME280;47967;51.756;10.174;2023-06-26T14:54:11;99604.72;;;29.28;43.80
62011;BME280;47967;51.756;10.174;2023-06-26T14:58:14;99618.50;;;28.89;43.62
62011;BME280;47967;51.756;10.174;2023-06-26T15:02:17;99604.97;;;28.12;44.45
62011;BME280;47967;51.756;10.174;2023-06-26T15:06:19;99595.75;;;29.13;43.09
62011;BME280;47967;51.756;10.174;2023-06-26T15:10:23;99596.06;;;29.20;42.49
62011;BME280;47967;51.756;10.174;2023-06-26T15:14:29;99603.63;;;29.76;41.17
62011;BME280;47967;51.756;10.174;2023-06-26T15:18:31;99604.81;;;29.58;41.13
62011;BME280;47967;51.756;10.174;2023-06-26T15:22:34;99588.38;;;29.44;42.17
62011;BME280;47967;51.756;10.174;2023-06-26T15:26:38;99597.97;;;30.32;39.85
62011;BME280;47967;51.756;10.174;2023-06-26T15:30:40;99591.78;;;29.88;38.92
62011;BME280;47967;51.756;10.174;2023-06-26T15:34:43;99598.19;;;29.41;38.14
62011;BME280;47967;51.756;10.174;2023-06-26T15:38:46;99599.06;;;29.06;39.99
62011;BME280;47967;51.756;10.174;2023-06-26T15:42:50;99603.91;;;27.90;39.58
62011;BME280;47967;51.756;10.174;2023-06-26T15:46:54;99600.81;;;27.92;40.83
62011;BME280;47967;51.756;10.174;2023-06-26T15:50:56;99603.78;;;28.97;40.39
62011;BME280;47967;51.756;10.174;2023-06-26T15:54:59;99609.81;;;28.90;40.39
62011;BME280;47967;51.756;10.174;2023-06-26T15:59:02;99601.63;;;29.20;38.49
62011;BME280;47967;51.756;10.174;2023-06-26T16:03:05;99609.34;;;28.97;38.81
62011;BME280;47967;51.756;10.174;2023-06-26T16:07:08;99617.66;;;29.89;37.80
62011;BME280;47967;51.756;10.174;2023-06-26T16:11:10;99621.34;;;30.10;37.40
62011;BME280;47967;51.756;10.174;2023-06-26T16:15:14;99627.81;;;27.69;39.69
62011;BME280;47967;51.756;10.174;2023-06-26T16:19:17;99621.47;;;27.23;42.21
62011;BME280;47967;51.756;10.174;2023-06-26T16:23:19;99636.13;;;26.64;43.07
62011;BME280;47967;51.756;10.174;2023-06-26T16:27:24;99643.22;;;26.42;43.90
62011;BME280;47967;51.756;10.174;2023-06-26T16:31:27;99648.16;;;26.31;44.78
62011;BME280;47967;51.756;10.174;2023-06-26T16:35:30;99665.28;;;25.59;45.08
62011;BME280;47967;51.756;10.174;2023-06-26T16:39:35;99659.44;;;25.60;45.99
62011;BME280;47967;51.756;10.174;2023-06-26T16:43:38;99659.81;;;25.53;47.30
62011;BME280;47967;51.756;10.174;2023-06-26T16:47:42;99665.31;;;25.86;45.97
62011;BME280;47967;51.756;10.174;2023-06-26T16:51:44;99675.97;;;25.46;47.01
62011;BME280;47967;51.756;10.174;2023-06-26T16:55:47;99667.09;;;25.63;47.32
62011;BME280;47967;51.756;10.174;2023-06-26T16:59:50;99675.16;;;25.46;47.43
62011;BME280;47967;51.756;10.174;2023-06-26T17:03:54;99685.63;;;25.10;47.63
62011;BME280;47967;51.756;10.174;2023-06-26T17:07:57;99695.00;;;25.09;47.45
62011;BME280;47967;51.756;10.174;2023-06-26T17:11:59;99688.00;;;24.79;48.21
62011;BME280;47967;51.756;10.174;2023-06-26T17:16:02;99702.94;;;24.54;48.64
62011;BME280;47967;51.756;10.174;2023-06-26T17:20:06;99709.91;;;24.46;49.82
62011;BME280;47967;51.756;10.174;2023-06-26T17:24:10;99714.78;;;24.30;49.59
62011;BME280;47967;51.756;10.174;2023-06-26T17:28:13;99717.91;;;24.23;48.24
62011;BME280;47967;51.756;10.174;2023-06-26T17:32:15;99726.94;;;24.29;48.96
62011;BME280;47967;51.756;10.174;2023-06-26T17:36:24;99720.66;;;24.48;49.16
62011;BME280;47967;51.756;10.174;2023-06-26T17:40:27;99720.38;;;24.49;48.70
62011;BME280;47967;51.756;10.174;2023-06-26T17:44:29;99723.84;;;24.36;48.30
62011;BME280;47967;51.756;10.174;2023-06-26T17:48:32;99724.72;;;24.31;48.62
62011;BME280;47967;51.756;10.174;2023-06-26T17:52:36;99723.44;;;24.23;49.42
62011;BME280;47967;51.756;10.174;2023-06-26T17:56:38;99741.19;;;24.36;49.61
62011;BME280;47967;51.756;10.174;2023-06-26T18:00:41;99748.78;;;23.96;48.20
62011;BME280;47967;51.756;10.174;2023-06-26T18:04:44;99753.72;;;23.99;48.55
62011;BME280;47967;51.756;10.174;2023-06-26T18:08:48;99742.69;;;23.99;48.79
62011;BME280;47967;51.756;10.174;2023-06-26T18:12:51;99747.88;;;23.71;46.96
62011;BME280;47967;51.756;10.174;2023-06-26T18:16:54;99771.84;;;23.31;47.69
62011;BME280;47967;51.756;10.174;2023-06-26T18:20:56;99772.03;;;23.45;48.46
62011;BME280;47967;51.756;10.174;2023-06-26T18:25:00;99784.56;;;23.22;47.97
62011;BME280;47967;51.756;10.174;2023-06-26T18:29:03;99791.72;;;23.23;47.17
62011;BME280;47967;51.756;10.174;2023-06-26T18:33:05;99770.81;;;23.16;46.81
62011;BME280;47967;51.756;10.174;2023-06-26T18:37:08;99771.13;;;23.10;46.52
62011;BME280;47967;51.756;10.174;2023-06-26T18:41:12;99783.78;;;23.11;46.74
62011;BME280;47967;51.756;10.174;2023-06-26T18:45:15;99790.41;;;23.05;46.58
62011;BME280;47967;51.756;10.174;2023-06-26T18:49:18;99786.28;;;23.02;46.73
62011;BME280;47967;51.756;10.174;2023-06-26T18:53:20;99789.22;;;22.61;47.70
62011;BME280;47967;51.756;10.174;2023-06-26T18:57:24;99793.34;;;22.63;48.32
62011;BME280;47967;51.756;10.174;2023-06-26T19:01:28;99790.88;;;22.57;47.88
62011;BME280;47967;51.756;10.174;2023-06-26T19:05:31;99801.34;;;22.54;47.62
62011;BME280;47967;51.756;10.174;2023-06-26T19:09:34;99808.22;;;22.42;47.68
62011;BME280;47967;51.756;10.174;2023-06-26T19:13:37;99808.47;;;22.50;47.95
62011;BME280;47967;51.756;10.174;2023-06-26T19:17:40;99816.75;;;22.40;48.22
62011;BME280;47967;51.756;10.174;2023-06-26T19:21:43;99822.25;;;22.45;48.07
62011;BME280;47967;51.756;10.174;2023-06-26T19:25:46;99821.69;;;22.48;47.76
62011;BME280;47967;51.756;10.174;2023-06-26T19:29:50;99839.28;;;22.21;47.69
62011;BME280;47967;51.756;10.174;2023-06-26T19:33:52;99834.88;;;22.10;47.41
62011;BME280;47967;51.756;10.174;2023-06-26T19:37:55;99848.38;;;22.01;47.34
62011;BME280;47967;51.756;10.174;2023-06-26T19:42:07;99855.78;;;22.11;46.97
62011;BME280;47967;51.756;10.174;2023-06-26T19:46:11;99856.88;;;22.05;46.92
62011;BME280;47967;51.756;10.174;2023-06-26T19:50:13;99851.91;;;22.02;46.84
62011;BME280;47967;51.756;10.174;2023-06-26T19:54:16;99867.88;;;22.00;46.93
62011;BME280;47967;51.756;10.174;2023-06-26T19:58:19;99875.28;;;21.99;47.23
62011;BME280;47967;51.756;10.174;2023-06-26T20:02:22;99873.34;;;21.89;46.64
62011;BME280;47967;51.756;10.174;2023-06-26T20:06:25;99884.56;;;21.72;46.23
62011;BME280;47967;51.756;10.174;2023-06-26T20:10:28;99883.25;;;21.85;46.59
62011;BME280;47967;51.756;10.174;2023-06-26T20:14:30;99885.16;;;21.85;46.64
62011;BME280;47967;51.756;10.174;2023-06-26T20:18:34;99878.00;;;21.73;46.63
62011;BME280;47967;51.756;10.174;2023-06-26T20:22:37;99886.75;;;21.65;47.42
62011;BME280;47967;51.756;10.174;2023-06-26T20:26:40;99889.22;;;21.62;47.66
62011;BME280;47967;51.756;10.174;2023-06-26T20:30:43;99897.13;;;21.48;48.04
62011;BME280;47967;51.756;10.174;2023-06-26T20:34:46;99893.22;;;21.28;50.82
62011;BME280;47967;51.756;10.174;2023-06-26T20:38:49;99892.00;;;21.03;50.74
62011;BME280;47967;51.756;10.174;2023-06-26T20:42:52;99899.84;;;20.84;51.05
62011;BME280;47967;51.756;10.174;2023-06-26T20:46:55;99898.75;;;20.80;51.63
62011;BME280;47967;51.756;10.174;2023-06-26T20:51:02;99898.63;;;20.70;53.68
62011;BME280;47967;51.756;10.174;2023-06-26T20:55:06;99895.69;;;20.39;54.84
62011;BME280;47967;51.756;10.174;2023-06-26T20:59:09;99905.91;;;20.16;52.75
