sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14965;SDS011;7577;45.226;5.798;2022-12-22T00:00:06;9.80;;;8.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:02:52;10.90;;;8.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:05:38;13.23;;;11.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:08:24;16.40;;;14.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:11:10;18.00;;;14.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:13:56;18.27;;;14.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:16:44;17.63;;;14.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:19:30;18.67;;;14.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:22:17;14.90;;;12.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:25:04;15.63;;;12.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:27:50;17.17;;;13.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:30:36;11.60;;;10.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:33:23;13.00;;;11.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:36:09;7.97;;;7.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:38:56;9.00;;;6.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:41:42;11.37;;;9.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:44:28;11.97;;;9.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:47:17;11.83;;;9.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:50:03;14.63;;;10.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:52:49;19.67;;;14.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:55:35;20.87;;;15.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T00:58:21;22.20;;;17.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:01:07;19.97;;;16.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:03:55;22.97;;;17.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:06:40;21.33;;;16.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:09:26;17.73;;;15.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:12:13;17.80;;;15.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:14:59;17.67;;;15.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:17:45;16.70;;;12.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:20:31;17.80;;;12.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:23:17;15.70;;;12.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:26:07;13.83;;;11.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:28:52;14.03;;;10.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:31:39;11.67;;;10.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:34:24;10.30;;;9.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:37:11;10.87;;;9.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:39:57;9.77;;;8.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:42:43;10.83;;;8.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:45:30;9.57;;;8.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:48:17;8.93;;;8.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:51:04;10.47;;;8.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:53:50;10.20;;;8.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:56:37;8.57;;;7.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T01:59:24;8.30;;;7.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:02:10;9.03;;;7.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:04:57;100.67;;;17.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:07:50;268.13;;;26.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:10:41;207.07;;;24.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:13:28;334.23;;;28.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:16:15;98.93;;;22.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:19:04;43.33;;;19.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:21:52;28.33;;;19.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:24:39;23.03;;;18.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:27:26;20.13;;;16.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:30:13;18.87;;;15.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:32:58;18.50;;;15.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:35:45;16.20;;;14.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:38:34;15.73;;;14.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:41:21;18.10;;;14.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:44:12;19.57;;;14.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:46:58;14.70;;;12.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:49:47;17.63;;;13.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:52:33;13.87;;;12.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:55:19;12.70;;;11.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T02:58:06;12.57;;;11.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:00:52;13.37;;;10.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:03:39;11.83;;;10.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:06:25;10.17;;;9.13;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:09:11;8.80;;;7.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:11:57;6.53;;;5.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:14:43;6.67;;;5.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:17:30;5.40;;;4.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:20:15;6.10;;;5.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:23:03;6.00;;;5.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:25:49;73.37;;;16.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:28:18;19.57;;;15.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:30:52;497.27;;;34.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:33:20;170.70;;;23.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:35:49;112.33;;;22.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:38:17;47.07;;;19.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:40:45;143.90;;;21.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:43:14;150.30;;;22.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:49:02;34.50;;;17.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:51:37;23.60;;;16.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:54:06;19.03;;;15.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:56:35;17.30;;;14.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T03:59:03;16.10;;;13.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:01:32;13.53;;;12.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:04:01;12.93;;;11.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:06:29;13.03;;;10.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:08:57;9.40;;;8.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:11:26;9.10;;;8.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:14:12;8.27;;;7.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:16:40;7.40;;;6.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:19:08;7.50;;;6.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:21:36;7.70;;;6.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:24:05;7.40;;;6.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:26:34;7.30;;;6.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:29:02;6.63;;;5.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:31:30;6.43;;;5.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:33:59;7.07;;;5.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:36:27;7.53;;;5.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:38:56;6.47;;;5.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:41:24;5.43;;;4.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:43:52;5.53;;;5.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:46:20;5.87;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:48:49;5.97;;;5.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:51:17;5.43;;;4.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:53:45;6.00;;;5.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:56:14;6.70;;;4.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T04:58:42;5.13;;;4.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:01:11;4.50;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:03:40;5.10;;;4.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:06:09;5.33;;;4.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:08:37;6.70;;;4.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:11:05;4.77;;;4.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:13:34;7.03;;;6.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:16:03;8.27;;;7.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:18:32;108.70;;;14.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:21:02;190.40;;;18.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:23:31;389.73;;;26.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:25:59;76.20;;;17.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:28:27;40.53;;;14.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:30:55;209.67;;;21.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:33:24;90.77;;;16.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:35:52;43.53;;;14.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:38:20;30.83;;;13.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:40:49;14.33;;;11.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:43:17;16.67;;;11.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:45:45;12.97;;;10.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:48:14;14.80;;;11.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:50:42;9.80;;;8.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:53:10;6.87;;;6.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:55:38;7.43;;;6.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T05:58:07;7.23;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:00:35;4.80;;;3.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:03:03;4.27;;;2.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:05:32;3.20;;;2.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:08:00;2.73;;;2.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:10:28;3.47;;;2.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:12:57;2.37;;;2.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:15:25;2.70;;;2.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:17:53;3.00;;;2.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:20:21;5.27;;;4.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:22:50;5.23;;;4.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:25:18;5.20;;;4.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:27:46;6.43;;;3.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:30:15;6.53;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:32:43;5.20;;;4.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:35:11;5.63;;;4.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:37:40;6.97;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:40:09;6.97;;;5.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:42:37;7.23;;;5.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:45:24;4.63;;;4.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:47:53;4.67;;;4.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:50:21;5.47;;;4.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:52:49;3.90;;;3.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:55:18;4.87;;;3.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T06:57:46;6.50;;;3.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:00:15;4.67;;;3.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:02:43;5.53;;;3.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:05:11;5.43;;;4.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:07:41;4.73;;;3.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:10:10;3.73;;;3.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:12:38;4.47;;;3.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:15:07;5.17;;;3.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:17:36;4.87;;;4.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:20:05;4.10;;;3.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:22:33;4.20;;;3.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:25:02;3.87;;;3.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:27:30;5.77;;;3.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:29:58;5.27;;;4.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:32:26;8.30;;;6.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:34:55;6.50;;;4.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:37:23;6.70;;;5.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:39:51;5.97;;;5.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:42:19;13.53;;;10.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:45:06;11.37;;;9.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:47:34;11.27;;;8.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:50:03;12.27;;;8.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:52:49;13.23;;;10.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:55:18;11.17;;;8.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T07:57:46;9.90;;;8.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:00:15;10.30;;;8.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:02:47;9.97;;;8.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:05:16;10.33;;;8.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:07:44;8.53;;;7.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:10:13;7.63;;;6.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:12:41;8.83;;;7.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:15:10;7.70;;;6.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:17:39;8.53;;;7.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:20:08;7.90;;;7.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:22:36;8.00;;;6.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:25:05;8.67;;;5.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:27:34;6.77;;;4.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:30:06;6.23;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:32:35;8.13;;;6.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:35:05;8.40;;;6.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:37:34;8.07;;;6.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:40:07;8.50;;;7.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:42:36;8.47;;;7.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:45:08;8.23;;;7.07;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:47:37;8.80;;;7.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:50:06;14.03;;;10.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:52:35;14.00;;;10.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:55:03;14.50;;;10.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T08:57:32;11.97;;;10.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:00:00;12.97;;;11.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:02:29;11.60;;;10.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:04:57;12.77;;;10.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:07:26;13.27;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:09:54;11.77;;;10.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:12:23;14.03;;;10.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:14:52;12.67;;;10.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:17:20;12.97;;;10.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:19:48;13.50;;;11.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:22:16;15.37;;;12.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:24:45;15.00;;;12.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:27:13;12.87;;;11.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:29:41;13.20;;;11.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:32:09;14.87;;;11.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:34:38;13.90;;;12.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:37:06;12.77;;;11.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:39:34;13.70;;;10.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:42:04;10.73;;;9.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:44:35;12.43;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:47:15;10.80;;;9.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:49:33;10.17;;;8.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:52:02;8.87;;;7.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:54:30;9.87;;;7.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:56:58;11.70;;;9.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T09:59:28;16.40;;;13.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:02:01;17.00;;;14.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:04:51;16.40;;;14.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:07:21;19.30;;;15.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:09:49;16.70;;;14.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:12:19;14.00;;;12.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:14:48;15.83;;;12.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:17:18;14.30;;;12.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:19:47;13.57;;;12.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:22:19;12.17;;;10.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:24:48;12.70;;;10.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:27:16;12.77;;;11.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:29:45;12.83;;;10.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:32:14;12.20;;;10.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:35:00;12.93;;;11.07;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:37:29;11.57;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:39:58;13.70;;;10.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:42:27;13.77;;;10.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:44:55;12.10;;;10.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:47:25;12.60;;;9.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:49:54;12.37;;;10.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:52:24;13.00;;;10.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:54:53;11.60;;;9.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:57:29;13.50;;;11.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T10:59:58;13.93;;;11.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:02:28;11.73;;;10.07;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:05:00;9.37;;;7.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:07:29;10.70;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:09:58;7.80;;;6.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:12:29;6.33;;;5.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:14:59;6.17;;;4.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:17:29;5.53;;;4.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:20:02;6.97;;;5.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:22:33;8.93;;;7.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:25:11;7.53;;;6.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:27:40;8.83;;;7.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:30:09;9.57;;;7.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:32:43;9.93;;;8.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:35:12;10.20;;;8.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:37:43;11.73;;;9.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:40:13;11.43;;;9.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:42:47;12.93;;;8.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:45:29;13.47;;;8.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:47:46;10.77;;;8.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:50:22;8.90;;;7.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:53:03;10.10;;;8.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:55:32;12.10;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T11:58:06;11.67;;;9.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:00:35;10.53;;;8.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:05:55;11.57;;;8.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:08:31;11.27;;;8.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:10:57;10.43;;;8.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:13:27;13.00;;;9.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:15:58;13.40;;;9.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:18:30;10.07;;;8.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:21:02;13.53;;;9.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:23:38;14.17;;;10.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:26:06;11.47;;;8.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:28:39;11.03;;;7.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:31:08;11.10;;;8.03;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:33:41;9.43;;;7.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:36:10;8.00;;;6.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:38:41;8.13;;;7.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:41:11;9.60;;;7.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:43:39;8.23;;;7.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:48:55;6.03;;;5.43;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:54:21;7.20;;;4.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T12:56:54;6.67;;;3.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:02:28;5.20;;;3.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:05:01;4.97;;;3.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:10:17;5.90;;;3.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:12:48;5.20;;;4.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:15:28;4.67;;;3.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:17:56;5.87;;;4.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:20:26;6.83;;;5.07;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:22:55;8.00;;;5.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:25:27;8.20;;;5.93;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:27:54;6.67;;;5.27;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:30:24;7.60;;;4.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:32:54;6.87;;;4.67;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:35:26;6.00;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:37:53;5.37;;;4.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:40:24;8.07;;;5.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:42:53;5.47;;;4.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:45:27;8.80;;;5.47;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:47:55;8.67;;;5.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:50:24;6.63;;;5.60;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:52:52;9.63;;;6.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:55:24;7.73;;;6.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T13:57:52;7.00;;;5.73;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:00:22;7.37;;;6.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:02:51;9.53;;;6.40;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:05:19;7.60;;;6.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:07:58;9.73;;;6.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:10:27;10.50;;;7.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:12:57;11.30;;;8.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:15:26;7.00;;;5.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:17:55;7.10;;;5.87;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:20:24;9.90;;;6.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:22:53;6.33;;;4.83;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:25:24;7.13;;;5.37;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:27:53;6.87;;;4.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:30:23;5.60;;;4.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:32:53;6.77;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:35:24;10.20;;;5.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:37:54;7.53;;;5.17;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:40:29;7.73;;;5.33;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:42:58;7.83;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:45:27;10.37;;;5.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:47:55;6.80;;;4.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:50:24;6.40;;;4.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:52:53;8.83;;;4.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:55:24;6.93;;;5.00;;
14965;SDS011;7577;45.226;5.798;2022-12-22T14:57:53;7.50;;;5.97;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:00:28;8.23;;;6.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:02:57;8.20;;;6.30;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:05:27;8.27;;;6.23;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:07:56;9.37;;;6.53;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:10:25;10.03;;;7.77;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:12:56;10.53;;;6.90;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:15:25;8.53;;;6.70;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:17:54;10.00;;;7.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:20:23;10.40;;;7.07;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:22:52;8.90;;;7.10;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:25:21;8.10;;;6.80;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:27:50;10.80;;;7.20;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:30:20;7.83;;;6.57;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:32:49;10.70;;;8.63;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:35:18;11.63;;;9.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:37:46;10.03;;;8.50;;
14965;SDS011;7577;45.226;5.798;2022-12-22T15:40:16;11.03;;;8.57;;