sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2024-03-17T00:00:24;6.33;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:02:50;6.29;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:05:16;6.35;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:07:44;6.31;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:10:10;6.25;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:12:37;6.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:15:04;6.20;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:17:30;6.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:19:56;6.28;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:22:22;6.20;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:24:48;6.23;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:27:14;6.15;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:29:40;6.12;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:32:06;6.12;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:34:33;6.19;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:36:58;6.12;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:39:28;6.06;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:41:54;6.10;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:44:20;6.10;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:46:46;6.01;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:49:12;6.16;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:51:38;6.06;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:54:04;6.04;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:56:30;6.07;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T00:58:56;6.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:01:23;5.99;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:03:49;6.08;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:06:14;6.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:08:40;6.07;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:11:08;6.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:13:35;5.85;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:16:03;5.91;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:18:29;5.80;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:20:55;5.67;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:23:21;5.52;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:25:47;5.47;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:28:13;5.37;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:30:39;5.25;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:33:06;5.27;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:35:33;5.19;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:38:00;5.08;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:40:26;4.98;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:42:53;5.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:45:29;4.98;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:47:56;4.90;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:50:25;4.81;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:52:53;4.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:55:20;4.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T01:57:49;4.62;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:00:16;4.53;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:02:41;4.64;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:05:07;4.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:07:34;4.47;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:10:00;4.41;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:12:27;4.34;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:14:53;4.29;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:17:19;4.24;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:19:45;4.33;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:22:14;4.27;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:24:41;4.35;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:27:07;4.26;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:29:33;4.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:31:59;4.15;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:34:25;4.15;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:36:51;4.09;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:39:17;4.02;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:42:15;3.99;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:44:41;3.86;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:47:07;3.91;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:49:36;3.93;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:52:03;3.90;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:54:30;3.91;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:56:57;3.88;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T02:59:23;3.80;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:01:48;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:04:14;3.74;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:06:42;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:09:08;3.78;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:11:40;3.74;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:14:07;3.76;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:16:33;3.79;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:18:59;3.77;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:21:25;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:23:51;3.73;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:26:17;3.70;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:28:44;3.71;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:31:13;3.76;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:33:40;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:36:11;3.68;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:38:38;3.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:41:13;3.67;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:43:40;3.70;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:46:07;3.69;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:48:33;3.67;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:51:09;3.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:53:36;3.61;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:56:04;3.57;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T03:58:34;3.55;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:01:04;3.54;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:03:32;3.53;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:06:06;3.52;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:08:37;3.55;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:11:03;3.50;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:13:30;3.53;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:15:57;3.64;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:18:25;3.65;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:20:55;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:23:22;3.77;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:25:53;3.69;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:28:19;3.79;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:30:45;3.77;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:33:12;3.82;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:35:39;3.70;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:38:05;3.70;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:40:33;3.65;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:42:59;3.62;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:45:26;3.58;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:47:52;3.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:50:18;3.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:52:44;3.61;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:55:10;3.65;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T04:57:36;3.61;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:00:03;3.61;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:02:33;3.70;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:04:59;3.68;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:07:25;3.60;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:09:51;3.57;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:12:17;3.50;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:14:43;3.58;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:17:09;3.47;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:19:35;3.41;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:22:01;3.45;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:24:28;3.44;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:26:53;3.49;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:29:19;3.45;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:31:45;3.39;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:34:12;3.41;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:36:38;3.57;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:39:04;3.65;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:41:31;3.58;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:43:57;3.59;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:46:29;3.61;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:48:55;3.60;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:51:21;3.68;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:53:48;3.64;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:56:14;3.63;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T05:58:42;3.62;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:01:08;3.67;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:03:35;3.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:06:05;3.86;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:08:36;3.88;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:11:02;4.06;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:13:28;4.05;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:15:54;4.01;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:18:20;4.01;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:20:47;4.13;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:23:16;4.05;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:25:44;4.05;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:28:11;4.10;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:30:43;4.08;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:33:11;4.16;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:35:37;4.18;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:38:04;4.13;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:40:30;4.17;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:42:56;4.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:45:22;4.31;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:47:50;4.39;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:50:16;4.33;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:52:42;4.43;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:55:08;4.52;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T06:57:34;4.58;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:00:04;4.52;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:02:32;4.49;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:04:58;4.49;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:07:27;4.65;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:09:54;4.68;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:12:20;4.69;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:14:46;4.69;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:17:15;4.73;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:19:41;4.87;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:22:07;4.72;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:24:33;4.82;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:26:59;4.90;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:29:25;4.96;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:31:51;4.98;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:34:17;4.97;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:36:43;5.13;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:39:11;5.55;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:41:37;6.05;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:44:03;6.11;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:46:29;6.10;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:48:55;6.11;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:51:21;6.08;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:53:49;6.12;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:56:15;6.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T07:58:43;6.06;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:01:11;5.98;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:03:45;6.21;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:06:11;6.14;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:08:37;6.24;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:11:04;6.22;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:13:31;6.02;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:16:05;5.98;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:18:32;6.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:21:00;6.00;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:23:26;6.11;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:25:56;6.42;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:28:23;6.42;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:30:53;6.34;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:33:20;6.71;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:36:00;6.81;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:38:28;7.18;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:40:55;7.62;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:43:22;8.11;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:48:30;8.18;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:50:58;7.89;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:53:26;7.73;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:55:52;7.94;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T08:58:19;8.56;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T09:00:45;9.25;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T09:03:11;9.49;111.13
584;HTU21D;27024;54.068;12.116;2024-03-17T09:05:39;9.90;80.75
584;HTU21D;27024;54.068;12.116;2024-03-17T09:08:06;9.88;86.41
584;HTU21D;27024;54.068;12.116;2024-03-17T09:10:39;9.92;115.52
584;HTU21D;27024;54.068;12.116;2024-03-17T09:13:05;9.86;111.22
584;HTU21D;27024;54.068;12.116;2024-03-17T09:15:31;10.33;58.31
584;HTU21D;27024;54.068;12.116;2024-03-17T09:17:58;10.56;77.24
584;HTU21D;27024;54.068;12.116;2024-03-17T09:20:24;11.07;68.33
584;HTU21D;27024;54.068;12.116;2024-03-17T09:22:50;10.74;59.50
584;HTU21D;27024;54.068;12.116;2024-03-17T09:25:16;11.16;49.50
584;HTU21D;27024;54.068;12.116;2024-03-17T09:27:42;10.55;57.90
584;HTU21D;27024;54.068;12.116;2024-03-17T09:30:08;10.40;89.86
584;HTU21D;27024;54.068;12.116;2024-03-17T09:32:37;11.16;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T09:35:04;11.29;118.99
584;HTU21D;27024;54.068;12.116;2024-03-17T09:37:31;11.48;93.95
584;HTU21D;27024;54.068;12.116;2024-03-17T09:39:58;11.84;65.37
584;HTU21D;27024;54.068;12.116;2024-03-17T09:42:26;12.38;51.59
584;HTU21D;27024;54.068;12.116;2024-03-17T09:44:55;12.21;19.96
584;HTU21D;27024;54.068;12.116;2024-03-17T09:47:24;12.48;33.90
584;HTU21D;27024;54.068;12.116;2024-03-17T09:49:52;11.29;17.97
584;HTU21D;27024;54.068;12.116;2024-03-17T09:52:23;11.38;33.65
584;HTU21D;27024;54.068;12.116;2024-03-17T09:54:57;12.34;9.35
584;HTU21D;27024;54.068;12.116;2024-03-17T09:57:24;12.87;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T09:59:52;13.08;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:02:18;13.19;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:04:45;13.08;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:07:11;13.35;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:09:37;13.29;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:12:04;12.76;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:14:31;12.22;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:16:58;12.87;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:19:25;12.91;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:21:59;12.43;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:24:27;12.08;-5.03
584;HTU21D;27024;54.068;12.116;2024-03-17T10:26:58;11.63;-2.46
584;HTU21D;27024;54.068;12.116;2024-03-17T10:32:01;11.02;16.68
584;HTU21D;27024;54.068;12.116;2024-03-17T10:34:29;11.89;6.25
584;HTU21D;27024;54.068;12.116;2024-03-17T10:37:20;12.17;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:39:52;12.42;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:42:25;12.46;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:44:51;12.81;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T10:49:50;11.96;-3.25
584;HTU21D;27024;54.068;12.116;2024-03-17T10:52:18;11.41;2.15
584;HTU21D;27024;54.068;12.116;2024-03-17T10:54:49;11.56;9.66
584;HTU21D;27024;54.068;12.116;2024-03-17T11:00:03;12.79;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:02:31;12.94;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:05:19;13.02;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:07:51;13.09;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:10:25;12.94;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:12:57;13.11;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:21:18;13.69;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:24:02;13.85;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:26:30;14.39;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:28:57;14.42;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:31:43;14.41;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:34:29;14.47;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:36:57;14.75;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:39:49;14.71;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:42:19;15.19;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:45:00;14.74;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:47:38;14.37;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:50:06;14.69;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:52:33;14.93;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:54:59;14.89;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:57:26;15.01;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T11:59:54;13.79;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:02:25;13.83;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:04:53;14.51;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:07:21;14.23;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:09:51;14.24;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:12:19;14.53;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:14:46;14.15;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:17:15;14.64;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:19:45;14.73;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:22:22;14.95;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:24:49;14.19;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:27:18;14.42;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:29:44;14.50;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:34:40;14.74;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:37:06;14.64;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:39:33;13.93;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:44:33;14.15;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:47:01;14.10;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:49:34;14.50;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:52:01;14.48;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:54:28;13.78;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:57:05;13.54;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T12:59:50;13.88;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:02:45;13.80;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:07:43;13.41;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:10:18;13.54;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:12:46;13.77;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:15:16;13.56;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:17:43;13.56;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:20:14;13.92;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:22:45;14.05;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:25:15;14.47;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:27:46;14.27;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:30:13;14.77;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:32:39;14.41;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:35:06;14.47;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:37:34;14.47;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:40:03;14.62;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:42:30;14.82;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:44:56;14.50;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:47:23;14.50;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:49:49;14.58;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:52:15;14.48;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:54:41;14.88;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:57:07;14.95;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T13:59:33;14.55;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:01:59;14.32;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:04:25;15.16;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:06:51;15.58;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:09:17;15.27;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:11:44;14.95;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:14:12;15.14;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:16:38;14.85;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:19:06;14.77;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:21:33;15.06;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:23:59;15.13;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:26:27;14.93;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:28:53;15.17;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:31:20;14.73;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:33:46;14.45;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:36:13;14.55;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:38:39;14.98;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:41:05;14.81;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:43:31;14.89;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:45:57;14.98;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:48:23;14.72;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:50:49;14.55;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:53:15;13.88;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:55:45;13.92;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T14:58:11;14.01;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:00:37;13.86;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:03:04;12.71;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:05:33;12.43;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:07:59;11.94;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:10:25;12.25;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:12:51;11.48;-6.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:15:18;11.60;51.77
584;HTU21D;27024;54.068;12.116;2024-03-17T15:17:44;11.05;0.10
584;HTU21D;27024;54.068;12.116;2024-03-17T15:20:10;10.93;71.51
584;HTU21D;27024;54.068;12.116;2024-03-17T15:22:47;11.46;60.84
584;HTU21D;27024;54.068;12.116;2024-03-17T15:25:15;11.28;30.80
584;HTU21D;27024;54.068;12.116;2024-03-17T15:27:42;10.93;37.97
584;HTU21D;27024;54.068;12.116;2024-03-17T15:30:14;10.77;39.50
584;HTU21D;27024;54.068;12.116;2024-03-17T15:32:41;10.43;35.08
584;HTU21D;27024;54.068;12.116;2024-03-17T15:35:10;10.59;42.59
584;HTU21D;27024;54.068;12.116;2024-03-17T15:37:36;10.58;45.30
584;HTU21D;27024;54.068;12.116;2024-03-17T15:40:03;10.59;39.62
584;HTU21D;27024;54.068;12.116;2024-03-17T15:42:29;10.16;49.98
584;HTU21D;27024;54.068;12.116;2024-03-17T15:44:55;10.46;54.75
584;HTU21D;27024;54.068;12.116;2024-03-17T15:47:21;10.43;44.86
584;HTU21D;27024;54.068;12.116;2024-03-17T15:49:47;10.71;38.03
584;HTU21D;27024;54.068;12.116;2024-03-17T15:52:13;10.58;45.00
584;HTU21D;27024;54.068;12.116;2024-03-17T15:54:39;10.65;39.30
584;HTU21D;27024;54.068;12.116;2024-03-17T15:57:05;10.92;11.04