sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:04:13;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:09:17;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:14:22;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:19:23;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:24:24;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:29:24;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:34:27;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:39:28;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:49:29;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:54:34;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T00:59:36;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:04:37;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:09:53;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:30:35;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:46:05;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:51:08;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T01:56:24;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:01:28;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:06:30;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:11:36;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:16:51;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:27:22;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:32:26;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:37:28;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T02:42:38;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:03:44;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:08:58;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:13:59;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:19:00;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:24:01;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:29:01;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:34:02;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:39:09;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:44:10;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:49:11;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:54:11;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T03:59:12;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:04:14;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:09:14;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:14:16;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:19:16;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:24:20;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:29:22;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:34:24;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:39:24;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:44:25;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:49:26;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:54:27;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T04:59:27;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:04:28;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:09:29;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:14:30;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:19:35;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:24:38;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:29:39;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:34:41;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:39:42;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:44:43;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:49:43;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:54:44;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T05:59:45;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:04:46;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:09:47;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:14:48;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:19:49;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:24:50;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:29:50;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:34:51;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:39:52;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:44:53;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:49:54;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:54:55;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T06:59:55;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:04:58;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:10:00;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:15:00;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:20:01;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:25:02;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:30:03;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:35:05;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:40:07;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:45:08;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:50:09;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T07:55:10;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:00:11;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:05:12;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:10:13;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:15:14;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:20:14;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:25:15;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:30:16;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:35:17;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:40:23;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:45:43;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:50:49;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T08:56:05;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:22:13;19.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:27:15;20.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:32:17;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:37:30;20.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:42:31;21.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:47:32;21.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:52:35;21.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T09:57:40;21.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:02:53;22.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:08:43;22.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:28:57;22.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:34:16;23.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:50:43;23.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T10:55:49;23.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:00:54;22.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:05:57;22.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:11:27;22.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:16:36;22.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:21:43;22.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:26:50;22.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:32:28;21.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:37:31;21.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:42:53;21.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:48:04;21.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:53:23;21.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T11:58:47;21.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:03:54;21.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:09:06;21.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:14:38;20.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:19:47;20.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:24:54;20.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:35:39;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:40:54;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:46:26;20.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:51:32;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T12:56:39;20.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:01:39;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:06:41;20.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:11:42;20.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:16:43;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:21:45;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:26:46;20.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:31:47;20.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:36:57;20.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:42:14;20.20;99.40
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:47:16;20.10;99.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:52:20;20.10;98.60
31809;DHT22;18379;48.208;-1.518;2022-10-23T13:57:22;20.00;98.70
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:02:23;20.00;98.70
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:07:24;20.10;97.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:12:25;20.00;98.20
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:17:26;20.00;98.50
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:22:27;20.00;98.20
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:27:29;20.10;98.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:32:30;20.00;97.80
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:37:31;19.80;97.20
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:42:32;19.70;98.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:47:34;19.80;98.10
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:52:34;19.80;98.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T14:57:35;19.80;97.70
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:02:37;19.60;98.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:07:37;19.70;98.50
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:12:40;19.80;98.50
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:17:40;19.80;98.10
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:22:41;19.80;98.00
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:27:42;19.70;98.20
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:32:43;19.60;98.70
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:37:44;19.60;98.70
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:42:44;19.50;98.80
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:47:49;19.50;99.10
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:52:50;19.50;99.30
31809;DHT22;18379;48.208;-1.518;2022-10-23T15:57:53;19.40;99.80
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:02:54;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:07:55;19.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:12:55;19.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:17:56;18.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:22:57;18.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:27:58;18.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:32:59;18.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:38:00;18.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:43:00;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:48:01;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:53:02;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T16:58:04;18.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:03:04;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:08:05;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:13:06;18.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:18:07;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:23:08;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:28:09;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:33:09;18.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:38:11;18.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:43:13;18.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:48:14;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:53:16;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T17:58:17;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:03:18;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:08:18;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:13:19;18.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:18:20;17.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:23:21;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:28:22;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:33:23;17.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:38:24;17.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:43:25;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:48:27;17.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:53:27;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T18:58:28;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:03:29;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:08:30;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:13:31;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:18:37;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:23:40;17.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:28:43;17.40;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:33:45;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:38:46;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:43:49;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:48:55;17.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:53:56;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T19:58:58;17.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:04:02;17.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:09:07;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:14:10;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:19:17;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:24:23;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:29:24;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:34:25;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:39:26;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:44:29;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:49:30;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:54:31;16.50;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T20:59:32;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:04:33;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:09:34;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:14:35;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:19:37;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:24:38;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:29:39;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:34:40;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:39:42;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:44:43;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:49:43;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:54:44;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T21:59:45;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:04:46;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:09:47;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:14:47;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:19:48;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:24:49;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:29:51;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:34:52;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:39:53;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:44:56;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:49:57;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:54:58;17.00;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T22:59:59;16.80;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:04:59;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:10:00;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:15:01;16.90;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:20:02;16.70;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:25:03;16.60;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:30:05;16.30;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:35:07;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:40:08;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:45:09;16.20;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:50:10;16.10;99.90
31809;DHT22;18379;48.208;-1.518;2022-10-23T23:55:12;16.10;99.90
