sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2023-09-30T00:01:33;14.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T00:04:01;14.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T00:06:30;14.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T00:08:58;14.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T00:11:27;14.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T00:13:55;14.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T00:16:23;14.30;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T00:18:51;14.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T00:21:20;14.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T00:23:48;14.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:26:16;14.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:28:45;14.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:31:13;14.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:33:41;14.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:36:10;14.20;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T00:38:38;14.30;84.70
12819;DHT22;6474;53.474;9.894;2023-09-30T00:41:07;14.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:43:35;14.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:46:17;14.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:48:45;14.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T00:51:14;14.30;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T00:53:42;14.30;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T00:56:10;14.30;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T00:58:40;14.40;84.70
12819;DHT22;6474;53.474;9.894;2023-09-30T01:01:10;14.40;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T01:03:38;14.40;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T01:06:06;14.50;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T01:08:34;14.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:11:02;14.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:13:33;14.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T01:16:05;14.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T01:18:35;14.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T01:21:04;14.20;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T01:23:35;14.20;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:26:03;14.10;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:28:32;14.10;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:31:00;14.10;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:33:28;14.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T01:35:56;14.00;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T01:38:24;14.00;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T01:40:54;14.00;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T01:43:26;13.90;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T01:45:53;13.90;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T01:48:21;13.90;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T01:50:49;13.80;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T01:53:17;13.80;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T01:55:45;13.70;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T01:58:16;13.70;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:00:44;13.70;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:03:13;13.70;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:05:41;13.70;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:08:09;13.70;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:10:37;13.60;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:13:05;13.60;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:15:35;13.60;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:18:03;13.50;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T02:20:31;13.60;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:22:59;13.50;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:25:29;13.50;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:27:58;13.50;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T02:30:27;13.50;85.20
12819;DHT22;6474;53.474;9.894;2023-09-30T02:32:56;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:35:24;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:37:53;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:40:21;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:42:51;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:45:19;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:47:47;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:50:16;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:52:45;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:55:12;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T02:57:40;13.30;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:00:10;13.30;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:02:52;13.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T03:05:22;13.30;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:07:50;13.30;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T03:10:19;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:12:50;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:15:18;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:17:46;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:20:19;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:22:52;13.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:25:20;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:27:49;13.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:30:17;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:32:46;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:35:15;13.20;85.00
12819;DHT22;6474;53.474;9.894;2023-09-30T03:37:45;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T03:40:15;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:42:47;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:45:16;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:47:45;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:50:15;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T03:52:44;13.10;85.10
12819;DHT22;6474;53.474;9.894;2023-09-30T03:55:16;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T03:57:48;13.10;85.10
12819;DHT22;6474;53.474;9.894;2023-09-30T04:00:18;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T04:02:47;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T04:05:17;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T04:07:46;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:10:16;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:12:47;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:15:15;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:17:44;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:20:12;13.00;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:22:48;13.00;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:25:18;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:27:47;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:30:16;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:32:45;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:35:13;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:37:41;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:40:10;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:42:44;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:45:13;13.10;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:47:43;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:50:12;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:52:43;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T04:55:12;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T04:57:44;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T05:00:14;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:02:44;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:05:12;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:07:41;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:10:10;13.10;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:12:40;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:15:15;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T05:17:44;13.20;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T05:20:12;13.10;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:22:40;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T05:25:12;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T05:27:42;13.20;84.50
12819;DHT22;6474;53.474;9.894;2023-09-30T05:30:11;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:32:44;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:35:13;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:37:44;13.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:40:13;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:42:49;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:45:18;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:47:47;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:50:18;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:52:52;13.20;84.40
12819;DHT22;6474;53.474;9.894;2023-09-30T05:55:20;13.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T05:57:51;13.20;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:00:19;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:02:56;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:05:24;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:07:53;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:10:22;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:12:51;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:15:22;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:17:55;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:20:25;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:22:55;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:25:23;13.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T06:27:52;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:30:22;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:32:59;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:35:28;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:37:59;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:40:27;13.30;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:42:55;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:45:24;13.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:47:53;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:50:22;13.40;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T06:52:50;13.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:55:19;13.40;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T06:57:46;13.50;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T07:00:15;13.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T07:02:43;13.60;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T07:05:12;13.70;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T07:07:42;13.70;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T07:10:11;13.80;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T07:12:39;13.80;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T07:15:09;13.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T07:17:37;13.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T07:20:10;14.00;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T07:22:38;14.00;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:25:10;14.10;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:27:38;14.10;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:30:07;14.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:32:35;14.30;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:35:03;14.30;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T07:37:31;14.30;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T07:39:59;14.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T07:42:28;14.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T07:44:56;14.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T07:47:24;14.60;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T07:49:52;14.60;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T07:52:20;14.60;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T07:54:49;14.70;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T07:57:17;14.80;84.60
12819;DHT22;6474;53.474;9.894;2023-09-30T07:59:48;14.80;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:02:16;14.90;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:04:44;14.90;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:07:12;14.90;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:09:40;15.00;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:12:08;15.00;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:14:36;15.10;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:17:05;15.20;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:19:33;15.20;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:22:01;15.20;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T08:24:30;15.30;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:26:57;15.40;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T08:29:25;15.40;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:31:53;15.40;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:34:23;15.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:36:51;15.50;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:39:19;15.60;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:41:47;15.60;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:44:15;15.70;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T08:46:43;15.80;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T08:49:12;15.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T08:51:43;15.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T08:54:11;15.90;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T08:56:41;16.00;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T08:59:13;16.00;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T09:01:41;16.10;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:04:10;16.10;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T09:06:38;16.20;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:09:17;16.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:11:46;16.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:14:14;16.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:16:53;16.50;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T09:19:21;16.50;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T09:21:57;16.60;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T09:24:31;16.60;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T09:27:06;16.70;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T09:29:35;16.70;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:32:07;16.70;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T09:34:36;16.70;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T09:37:15;16.80;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:39:52;16.90;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T09:42:30;16.90;84.70
12819;DHT22;6474;53.474;9.894;2023-09-30T09:45:04;17.00;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T09:47:33;17.00;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T09:50:03;17.00;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:52:34;17.00;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:55:04;17.00;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T09:57:33;17.10;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:00:02;17.20;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T10:02:32;17.20;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T10:05:02;17.30;84.20
12819;DHT22;6474;53.474;9.894;2023-09-30T10:07:34;17.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:10:11;17.30;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:12:40;17.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:15:39;17.40;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:18:11;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T10:20:43;17.40;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T10:23:22;17.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:26:14;17.50;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:28:45;17.50;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T10:31:17;17.60;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:34:18;17.70;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:36:48;17.70;84.10
12819;DHT22;6474;53.474;9.894;2023-09-30T10:39:53;17.80;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T10:42:44;17.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T10:45:44;17.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T10:48:32;17.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T10:51:13;17.80;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T10:53:44;17.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T10:56:13;17.80;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T10:58:45;17.80;84.30
12819;DHT22;6474;53.474;9.894;2023-09-30T11:01:14;17.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T11:03:44;17.90;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T11:06:13;18.00;84.00
12819;DHT22;6474;53.474;9.894;2023-09-30T11:08:46;18.00;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T11:11:18;18.20;83.90
12819;DHT22;6474;53.474;9.894;2023-09-30T11:13:49;18.20;83.80
12819;DHT22;6474;53.474;9.894;2023-09-30T11:16:18;18.30;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T11:18:46;18.40;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T11:21:22;18.40;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T11:23:51;18.50;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T11:26:29;18.50;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T11:29:07;18.60;83.40
12819;DHT22;6474;53.474;9.894;2023-09-30T11:31:37;18.70;83.40
12819;DHT22;6474;53.474;9.894;2023-09-30T11:34:05;18.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T11:36:35;18.70;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T11:39:04;18.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T11:41:33;18.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T11:44:07;18.60;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T11:46:52;18.60;83.40
12819;DHT22;6474;53.474;9.894;2023-09-30T11:49:27;18.60;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T11:51:56;18.60;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T11:54:29;18.60;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T11:56:59;18.70;83.70
12819;DHT22;6474;53.474;9.894;2023-09-30T11:59:28;18.70;83.60
12819;DHT22;6474;53.474;9.894;2023-09-30T12:01:56;18.80;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:04:39;18.90;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:07:08;18.90;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:09:36;18.90;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T12:12:07;18.90;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T12:14:38;18.80;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T12:17:07;18.80;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T12:19:38;18.90;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:22:07;18.90;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T12:24:36;18.90;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:27:04;19.00;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:29:32;19.00;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:32:01;19.00;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T12:34:32;19.00;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:37:00;19.00;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:39:28;19.00;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:42:00;19.00;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T12:44:28;18.90;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T12:46:56;18.90;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:49:25;18.90;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:51:53;19.00;83.50
12819;DHT22;6474;53.474;9.894;2023-09-30T12:54:21;19.00;83.40
12819;DHT22;6474;53.474;9.894;2023-09-30T12:56:49;19.00;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T12:59:17;19.00;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T13:01:46;19.00;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T13:04:15;19.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T13:06:44;19.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T13:09:12;19.10;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T13:11:40;19.10;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T13:14:08;19.20;83.30
12819;DHT22;6474;53.474;9.894;2023-09-30T13:16:38;19.20;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T13:19:06;19.10;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T13:21:33;19.10;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T13:24:03;19.00;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T13:26:33;18.90;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T13:29:01;18.80;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T13:31:31;18.70;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T13:33:59;18.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T13:36:27;18.70;83.20
12819;DHT22;6474;53.474;9.894;2023-09-30T13:38:56;18.70;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T13:41:26;18.80;83.10
12819;DHT22;6474;53.474;9.894;2023-09-30T13:43:54;18.80;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T13:46:22;18.90;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T13:48:53;18.90;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T13:51:21;18.80;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T13:53:49;18.90;82.70
12819;DHT22;6474;53.474;9.894;2023-09-30T13:56:17;18.90;82.60
12819;DHT22;6474;53.474;9.894;2023-09-30T13:58:47;18.80;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T14:01:15;18.80;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:03:44;18.80;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:06:13;18.80;82.40
12819;DHT22;6474;53.474;9.894;2023-09-30T14:08:41;18.80;82.40
12819;DHT22;6474;53.474;9.894;2023-09-30T14:11:10;18.80;82.40
12819;DHT22;6474;53.474;9.894;2023-09-30T14:13:38;18.80;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:16:08;18.70;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:18:36;18.70;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:21:05;18.70;82.60
12819;DHT22;6474;53.474;9.894;2023-09-30T14:23:33;18.60;82.50
12819;DHT22;6474;53.474;9.894;2023-09-30T14:26:05;18.60;82.70
12819;DHT22;6474;53.474;9.894;2023-09-30T14:28:37;18.50;82.70
12819;DHT22;6474;53.474;9.894;2023-09-30T14:31:05;18.50;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T14:33:36;18.50;82.90
12819;DHT22;6474;53.474;9.894;2023-09-30T14:36:04;18.60;83.00
12819;DHT22;6474;53.474;9.894;2023-09-30T14:38:33;18.60;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T14:41:01;18.70;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T14:43:29;18.70;82.70
12819;DHT22;6474;53.474;9.894;2023-09-30T14:45:57;18.80;82.60
12819;DHT22;6474;53.474;9.894;2023-09-30T14:48:25;18.80;82.60
12819;DHT22;6474;53.474;9.894;2023-09-30T14:50:54;18.80;82.40
12819;DHT22;6474;53.474;9.894;2023-09-30T14:53:23;18.80;82.30
12819;DHT22;6474;53.474;9.894;2023-09-30T14:55:51;18.80;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T14:58:19;18.80;82.20
12819;DHT22;6474;53.474;9.894;2023-09-30T15:00:47;18.80;82.20
12819;DHT22;6474;53.474;9.894;2023-09-30T15:03:15;18.70;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:05:44;18.70;82.20
12819;DHT22;6474;53.474;9.894;2023-09-30T15:08:13;18.70;82.30
12819;DHT22;6474;53.474;9.894;2023-09-30T15:10:42;18.70;82.30
12819;DHT22;6474;53.474;9.894;2023-09-30T15:13:10;18.70;82.20
12819;DHT22;6474;53.474;9.894;2023-09-30T15:15:39;18.70;82.30
12819;DHT22;6474;53.474;9.894;2023-09-30T15:18:07;18.70;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:20:38;18.60;81.90
12819;DHT22;6474;53.474;9.894;2023-09-30T15:23:06;18.50;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:25:39;18.50;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:28:08;18.40;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:30:36;18.40;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:33:04;18.30;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:35:33;18.30;82.10
12819;DHT22;6474;53.474;9.894;2023-09-30T15:38:00;18.20;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:40:28;18.10;81.90
12819;DHT22;6474;53.474;9.894;2023-09-30T15:43:00;18.10;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:45:28;18.00;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:47:57;18.00;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T15:50:24;18.00;82.80
12819;DHT22;6474;53.474;9.894;2023-09-30T15:52:52;17.90;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:55:20;17.90;82.00
12819;DHT22;6474;53.474;9.894;2023-09-30T15:57:48;17.80;81.80
12819;DHT22;6474;53.474;9.894;2023-09-30T16:00:17;17.80;81.90
12819;DHT22;6474;53.474;9.894;2023-09-30T16:02:45;17.70;81.80