sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22205;SDS011;11272;50.104;8.754;2022-08-19T00:01:41;14.77;;;11.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:04:09;16.40;;;11.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:06:38;18.07;;;11.37;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:09:05;15.43;;;11.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:11:33;16.70;;;11.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:14:01;15.87;;;11.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:16:26;15.60;;;11.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:18:56;18.13;;;11.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:21:22;17.47;;;12.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:23:48;17.80;;;12.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:26:13;16.50;;;12.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:28:39;16.17;;;11.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:31:07;18.17;;;11.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:33:33;17.57;;;11.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:35:59;18.97;;;12.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:38:25;16.67;;;12.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:40:51;19.97;;;11.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:43:21;18.63;;;11.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:45:48;17.50;;;12.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:48:15;19.67;;;12.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:50:43;19.93;;;12.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:53:13;16.03;;;11.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:55:42;19.73;;;11.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T00:58:12;19.27;;;11.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:00:42;18.27;;;12.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:03:10;16.50;;;12.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:05:37;17.67;;;12.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:08:05;16.73;;;12.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:10:32;20.77;;;12.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:13:02;16.93;;;12.67;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:15:30;18.57;;;12.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:18:04;18.30;;;11.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:20:33;16.30;;;11.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:22:59;20.37;;;12.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:25:29;18.57;;;11.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:27:57;19.23;;;11.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:30:27;17.73;;;12.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:32:56;15.03;;;11.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:35:25;16.67;;;10.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:38:01;13.67;;;10.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:40:34;14.53;;;10.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:43:03;15.47;;;11.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:45:30;15.80;;;10.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:47:57;17.03;;;11.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:50:24;16.73;;;10.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:52:49;15.47;;;11.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:55:17;14.93;;;11.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T01:57:45;16.10;;;10.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:00:20;15.73;;;11.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:02:47;17.07;;;10.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:05:12;14.50;;;10.67;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:07:47;15.87;;;10.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:10:15;14.13;;;10.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:12:43;16.50;;;10.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:15:09;16.00;;;10.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:17:35;16.67;;;10.77;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:20:01;15.40;;;10.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:22:26;15.73;;;9.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:24:52;14.37;;;9.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:27:19;16.00;;;10.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:29:48;13.03;;;9.77;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:32:16;14.47;;;9.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:34:43;14.23;;;9.77;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:37:09;13.03;;;9.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:39:54;13.57;;;9.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:42:19;14.23;;;10.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:44:45;14.03;;;9.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:47:10;13.17;;;9.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:49:36;16.70;;;9.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:52:01;14.07;;;8.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:54:27;13.77;;;9.77;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:56:53;15.93;;;9.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T02:59:19;13.50;;;9.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:01:44;15.43;;;9.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:04:11;14.47;;;9.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:06:39;12.50;;;8.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:09:06;14.77;;;10.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:11:32;13.17;;;9.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:13:58;14.80;;;9.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:16:25;13.57;;;9.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:18:53;13.43;;;9.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:21:21;19.17;;;9.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:23:49;13.97;;;9.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:26:15;11.93;;;8.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:28:41;15.33;;;9.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:31:11;12.73;;;8.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:33:39;12.17;;;9.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:38:39;12.50;;;8.37;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:41:07;17.17;;;9.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:43:35;11.87;;;9.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:46:03;13.17;;;8.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:48:31;12.33;;;8.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:50:57;13.67;;;8.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:53:24;13.37;;;8.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:55:51;11.30;;;8.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T03:58:16;12.10;;;8.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:00:42;12.13;;;8.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:03:08;14.93;;;9.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:05:33;10.80;;;8.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:07:58;11.30;;;7.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:10:24;14.00;;;9.27;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:12:50;12.07;;;8.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:15:15;11.73;;;8.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:17:41;12.53;;;8.27;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:20:06;12.03;;;8.67;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:22:32;14.93;;;8.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:24:57;13.73;;;8.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:27:23;13.17;;;8.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:29:48;16.03;;;9.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:32:13;13.57;;;9.33;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:34:40;15.13;;;8.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:37:07;14.03;;;8.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:39:37;10.83;;;8.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:42:21;14.03;;;9.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:45:09;15.20;;;8.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:47:37;14.87;;;9.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:50:05;14.03;;;8.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:52:31;11.13;;;8.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:54:57;16.10;;;9.73;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:57:23;13.07;;;8.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T04:59:48;14.00;;;9.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:02:13;15.63;;;8.77;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:04:39;12.73;;;8.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:07:06;15.60;;;9.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:09:32;15.73;;;8.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:11:57;14.37;;;8.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:14:23;13.80;;;8.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:16:48;11.23;;;8.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:19:14;18.60;;;8.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:21:58;11.60;;;8.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:24:43;12.93;;;8.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:27:08;14.23;;;8.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:29:34;12.83;;;8.67;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:32:00;14.80;;;8.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:34:29;12.90;;;8.67;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:36:56;13.67;;;9.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:39:25;12.87;;;8.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:41:57;15.17;;;8.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:44:26;12.33;;;8.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:46:56;13.47;;;8.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:49:23;12.23;;;7.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:51:50;9.37;;;7.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:54:16;9.97;;;7.87;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:56:42;11.80;;;8.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T05:59:09;16.57;;;8.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:01:37;10.90;;;7.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:04:03;15.97;;;8.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:06:29;10.80;;;7.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:08:54;16.67;;;9.23;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:14:05;11.13;;;7.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:16:33;12.47;;;7.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:19:03;10.03;;;7.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:21:31;9.70;;;7.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:23:58;10.00;;;7.37;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:26:24;11.43;;;7.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:28:50;9.83;;;7.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:31:25;12.20;;;6.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:33:52;15.03;;;8.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:36:21;9.77;;;6.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:38:55;10.47;;;7.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:41:22;11.33;;;7.27;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:43:48;10.00;;;7.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:46:15;13.47;;;6.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:48:41;9.23;;;6.57;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:51:07;11.70;;;6.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:53:33;11.10;;;6.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:55:58;11.23;;;6.68;;
22205;SDS011;11272;50.104;8.754;2022-08-19T06:58:28;8.52;;;6.18;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:01:01;12.52;;;7.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:03:31;7.22;;;5.75;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:06:10;7.35;;;5.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:08:39;8.73;;;6.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:11:06;10.80;;;5.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:13:33;5.85;;;5.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:16:08;8.77;;;6.25;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:18:37;9.85;;;5.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:21:09;8.45;;;4.75;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:23:40;9.07;;;5.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:26:49;9.02;;;5.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:28:57;11.15;;;5.75;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:31:25;7.10;;;5.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:33:53;9.98;;;5.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:36:23;7.43;;;5.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:38:57;5.97;;;5.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:41:25;7.95;;;5.32;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:43:53;9.55;;;5.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:46:20;8.00;;;5.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:48:47;9.18;;;5.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:51:16;8.15;;;5.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:53:47;11.18;;;6.05;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:56:17;7.63;;;5.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T07:58:45;11.20;;;5.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:01:13;5.97;;;4.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:03:40;5.63;;;4.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:06:25;6.57;;;4.22;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:09:09;6.85;;;4.72;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:11:45;8.45;;;4.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:14:20;7.32;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:16:52;5.22;;;4.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:19:19;4.85;;;4.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:21:47;6.40;;;4.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:24:13;7.40;;;4.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:26:39;9.35;;;4.25;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:29:05;6.03;;;4.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:31:33;6.32;;;3.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:33:59;5.45;;;4.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:36:24;3.60;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:38:50;7.72;;;3.72;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:44:05;3.75;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:46:36;4.65;;;3.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:52:12;4.97;;;2.85;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:55:03;5.35;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T08:57:35;5.25;;;3.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:00:03;5.32;;;3.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:02:33;10.48;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:04:58;3.53;;;3.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:07:26;5.03;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:10:18;5.63;;;3.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:15:47;5.50;;;3.08;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:18:17;7.60;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:20:43;9.20;;;3.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:23:08;5.15;;;3.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:25:35;3.38;;;2.88;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:28:01;5.90;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:30:30;6.50;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:32:59;4.13;;;3.42;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:35:25;3.83;;;3.17;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:37:53;5.05;;;3.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:40:20;3.97;;;3.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:42:45;4.38;;;3.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:45:12;5.60;;;3.33;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:47:39;4.95;;;3.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:50:05;4.90;;;3.58;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:52:32;4.93;;;3.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:54:59;19.17;;;5.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:57:24;4.07;;;2.95;;
22205;SDS011;11272;50.104;8.754;2022-08-19T09:59:50;4.70;;;3.45;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:02:15;4.88;;;3.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:04:40;8.75;;;3.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:07:24;7.47;;;3.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:09:50;7.68;;;3.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:12:15;4.40;;;4.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:14:41;6.00;;;4.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:17:07;6.57;;;4.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:19:33;5.05;;;3.53;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:22:05;4.55;;;4.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:24:32;6.28;;;4.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:26:59;6.55;;;5.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:29:28;5.32;;;3.72;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:31:55;5.68;;;3.95;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:34:21;4.55;;;3.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:36:47;4.60;;;4.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:39:13;5.45;;;4.68;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:41:39;7.15;;;4.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:44:06;7.43;;;4.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:46:38;8.05;;;4.65;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:49:07;6.30;;;4.45;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:51:37;4.72;;;4.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:54:21;4.60;;;3.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:56:47;8.43;;;4.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T10:59:16;3.88;;;3.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:01:44;5.00;;;3.25;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:04:11;5.22;;;4.65;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:06:39;8.82;;;5.15;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:09:06;6.00;;;5.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:11:32;9.65;;;5.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:14:00;7.72;;;5.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:16:26;7.03;;;4.85;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:18:55;4.90;;;4.40;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:21:31;6.90;;;4.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:23:58;7.50;;;5.07;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:26:26;6.78;;;5.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:28:53;7.00;;;5.82;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:31:23;6.43;;;5.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:33:51;8.73;;;5.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:36:17;6.13;;;5.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:38:44;9.60;;;5.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:41:13;7.82;;;6.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:43:39;6.53;;;5.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:46:05;8.77;;;6.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:48:32;8.70;;;7.03;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:50:59;12.43;;;7.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:53:24;8.18;;;7.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:55:50;9.60;;;7.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T11:58:20;9.80;;;7.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:00:46;9.85;;;7.75;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:03:12;8.70;;;6.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:05:38;9.85;;;6.75;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:08:05;9.52;;;6.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:10:31;7.00;;;6.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:12:57;9.43;;;6.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:15:22;9.27;;;7.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:17:48;11.85;;;7.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:20:13;8.88;;;7.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:22:40;8.77;;;7.90;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:25:06;9.05;;;6.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:27:34;12.63;;;8.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:30:00;10.10;;;6.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:32:27;6.82;;;6.13;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:34:53;9.20;;;6.88;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:37:19;13.57;;;6.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:39:44;8.32;;;6.50;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:42:10;9.90;;;6.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:44:37;8.30;;;6.47;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:47:04;9.88;;;6.95;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:49:31;7.78;;;6.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:51:59;10.80;;;7.18;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:54:26;8.90;;;7.05;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:56:51;8.65;;;6.82;;
22205;SDS011;11272;50.104;8.754;2022-08-19T12:59:17;8.55;;;6.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:01:44;8.13;;;6.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:04:10;9.88;;;7.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:06:36;8.05;;;7.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:09:02;7.68;;;6.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:11:29;7.90;;;7.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:13:58;8.77;;;6.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:16:24;7.63;;;6.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:18:52;7.53;;;6.43;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:21:19;7.07;;;6.38;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:23:48;8.20;;;7.35;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:26:14;8.45;;;7.00;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:28:40;7.70;;;6.97;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:31:29;10.32;;;7.10;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:34:14;9.27;;;6.85;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:36:41;8.93;;;6.32;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:39:07;7.13;;;5.85;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:41:34;8.77;;;6.18;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:44:01;8.57;;;6.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:46:27;6.53;;;5.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:48:55;6.47;;;5.82;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:51:21;11.30;;;6.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:53:48;6.43;;;5.18;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:56:14;9.30;;;5.63;;
22205;SDS011;11272;50.104;8.754;2022-08-19T13:58:41;7.90;;;5.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:01:08;7.28;;;5.60;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:03:35;5.93;;;5.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:06:01;5.28;;;4.78;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:08:26;5.30;;;4.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:10:53;6.22;;;5.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:13:21;6.25;;;5.25;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:15:47;6.82;;;5.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:18:14;8.30;;;5.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:20:41;8.30;;;4.95;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:23:07;5.60;;;4.93;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:25:32;6.88;;;5.30;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:27:59;10.02;;;4.80;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:30:26;6.25;;;4.72;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:32:55;4.60;;;4.20;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:35:23;6.28;;;4.28;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:37:50;5.15;;;4.65;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:40:21;8.05;;;4.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:42:54;4.13;;;3.83;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:45:30;4.85;;;3.95;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:48:00;5.63;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:50:26;3.75;;;3.42;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:52:57;4.15;;;3.55;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:55:28;5.13;;;3.70;;
22205;SDS011;11272;50.104;8.754;2022-08-19T14:57:53;4.53;;;3.72;;