sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-08-21T00:00:08;23.30;67.50
47414;DHT22;33163;0.000;0.000;2022-08-21T00:02:35;23.30;67.40
47414;DHT22;33163;0.000;0.000;2022-08-21T00:05:03;23.30;67.50
47414;DHT22;33163;0.000;0.000;2022-08-21T00:07:30;23.30;67.50
47414;DHT22;33163;0.000;0.000;2022-08-21T00:09:57;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:12:25;23.30;67.50
47414;DHT22;33163;0.000;0.000;2022-08-21T00:14:52;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:17:19;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:19:48;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:22:15;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:24:42;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:27:09;23.30;67.60
47414;DHT22;33163;0.000;0.000;2022-08-21T00:29:37;23.30;67.70
47414;DHT22;33163;0.000;0.000;2022-08-21T00:32:04;23.30;67.70
47414;DHT22;33163;0.000;0.000;2022-08-21T00:34:31;23.30;67.70
47414;DHT22;33163;0.000;0.000;2022-08-21T00:36:58;23.30;67.70
47414;DHT22;33163;0.000;0.000;2022-08-21T00:39:24;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:41:52;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:44:20;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:46:48;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:49:15;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:51:48;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:54:17;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T00:56:45;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T00:59:12;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:01:39;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:04:07;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:06:34;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:09:01;23.30;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:11:28;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:13:54;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:16:22;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:18:50;23.30;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:21:20;23.30;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:23:50;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:26:21;23.30;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:28:52;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:31:23;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:33:50;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:36:18;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:38:46;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:41:13;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:43:40;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:46:08;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:48:36;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T01:51:04;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:53:33;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:56:03;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T01:58:30;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:00:57;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:03:23;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:05:51;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:08:20;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:10:50;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:13:18;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:15:46;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:18:12;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:20:42;23.20;67.80
47414;DHT22;33163;0.000;0.000;2022-08-21T02:23:11;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:25:38;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:28:08;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:30:38;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:33:08;23.20;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T02:35:36;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:38:05;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:40:34;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T02:43:03;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:45:33;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:48:02;23.20;67.90
47414;DHT22;33163;0.000;0.000;2022-08-21T02:50:31;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T02:52:59;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T02:55:28;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T02:57:56;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:00:25;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:02:54;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:05:22;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:07:49;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:10:19;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:12:46;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:15:15;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:17:42;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:20:12;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:22:39;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:25:07;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:27:35;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:30:03;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:32:30;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:34:58;23.20;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T03:37:27;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:39:54;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:42:21;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:44:48;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:47:15;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:49:41;23.20;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:52:08;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:54:36;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:57:05;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T03:59:32;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:02:01;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:04:29;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:06:56;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:09:24;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:11:52;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:14:19;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:16:46;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:19:13;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:21:40;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:24:08;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:26:35;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:29:03;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:31:32;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:33:59;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:36:25;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:38:52;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:41:19;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:43:46;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:46:14;23.10;68.00
47414;DHT22;33163;0.000;0.000;2022-08-21T04:48:41;23.10;68.10
47414;DHT22;33163;0.000;0.000;2022-08-21T04:51:11;23.10;68.10
47414;DHT22;33163;0.000;0.000;2022-08-21T04:53:45;23.10;68.10
47414;DHT22;33163;0.000;0.000;2022-08-21T04:56:18;23.10;68.20
47414;DHT22;33163;0.000;0.000;2022-08-21T04:58:47;23.10;68.20
47414;DHT22;33163;0.000;0.000;2022-08-21T05:01:19;23.10;68.20
47414;DHT22;33163;0.000;0.000;2022-08-21T05:03:48;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:06:19;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:08:49;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:11:17;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:13:44;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:16:11;23.00;68.20
47414;DHT22;33163;0.000;0.000;2022-08-21T05:18:39;23.10;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:21:06;23.00;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:23:33;23.00;68.30
47414;DHT22;33163;0.000;0.000;2022-08-21T05:26:00;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:28:26;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:30:56;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:33:23;23.10;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:35:53;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:38:21;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:40:48;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:43:15;23.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T05:45:42;23.00;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T05:48:11;23.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T05:50:38;23.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T05:53:07;23.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T05:55:36;23.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T05:58:03;23.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T06:00:30;23.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T06:02:57;23.10;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:05:24;23.10;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:07:52;23.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T06:10:20;23.10;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:12:47;23.00;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:15:18;23.00;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:17:45;23.00;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T06:20:12;23.10;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T06:22:39;23.10;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T06:25:06;23.10;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T06:27:34;23.10;68.90
47414;DHT22;33163;0.000;0.000;2022-08-21T06:30:01;23.10;68.90
47414;DHT22;33163;0.000;0.000;2022-08-21T06:32:28;23.10;68.90
47414;DHT22;33163;0.000;0.000;2022-08-21T06:34:54;23.10;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T06:37:21;23.10;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T06:39:48;23.10;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T06:42:16;23.10;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T06:44:45;23.20;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T06:47:13;23.20;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T06:49:40;23.20;69.00
47414;DHT22;33163;0.000;0.000;2022-08-21T06:52:08;23.20;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T06:54:36;23.20;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T06:57:03;23.20;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T06:59:30;23.20;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:01:58;23.20;69.80
47414;DHT22;33163;0.000;0.000;2022-08-21T07:04:25;23.10;70.30
47414;DHT22;33163;0.000;0.000;2022-08-21T07:06:52;23.00;70.60
47414;DHT22;33163;0.000;0.000;2022-08-21T07:09:19;23.00;70.80
47414;DHT22;33163;0.000;0.000;2022-08-21T07:11:49;23.00;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T07:14:17;23.00;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T07:16:43;23.00;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T07:19:12;23.10;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T07:21:39;23.10;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T07:24:05;23.10;71.20
47414;DHT22;33163;0.000;0.000;2022-08-21T07:26:32;23.00;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T07:28:59;23.00;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:31:26;23.00;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:33:54;23.00;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T07:36:22;23.00;72.70
47414;DHT22;33163;0.000;0.000;2022-08-21T07:38:49;23.10;72.40
47414;DHT22;33163;0.000;0.000;2022-08-21T07:41:18;23.10;72.80
47414;DHT22;33163;0.000;0.000;2022-08-21T07:43:45;23.10;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:46:13;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:48:40;23.20;72.60
47414;DHT22;33163;0.000;0.000;2022-08-21T07:51:09;23.20;72.60
47414;DHT22;33163;0.000;0.000;2022-08-21T07:53:39;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:56:06;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T07:58:34;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T08:01:00;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T08:03:27;23.20;72.50
47414;DHT22;33163;0.000;0.000;2022-08-21T08:05:54;23.20;72.40
47414;DHT22;33163;0.000;0.000;2022-08-21T08:08:21;23.30;72.40
47414;DHT22;33163;0.000;0.000;2022-08-21T08:10:50;23.30;72.40
47414;DHT22;33163;0.000;0.000;2022-08-21T08:13:17;23.30;72.30
47414;DHT22;33163;0.000;0.000;2022-08-21T08:15:44;23.30;72.30
47414;DHT22;33163;0.000;0.000;2022-08-21T08:18:11;23.30;73.00
47414;DHT22;33163;0.000;0.000;2022-08-21T08:20:39;23.30;72.40
47414;DHT22;33163;0.000;0.000;2022-08-21T08:23:06;23.30;72.30
47414;DHT22;33163;0.000;0.000;2022-08-21T08:25:33;23.30;72.30
47414;DHT22;33163;0.000;0.000;2022-08-21T08:28:01;23.40;72.30
47414;DHT22;33163;0.000;0.000;2022-08-21T08:30:27;23.40;72.20
47414;DHT22;33163;0.000;0.000;2022-08-21T08:32:54;23.40;72.10
47414;DHT22;33163;0.000;0.000;2022-08-21T08:35:22;23.40;72.00
47414;DHT22;33163;0.000;0.000;2022-08-21T08:37:50;23.40;72.10
47414;DHT22;33163;0.000;0.000;2022-08-21T08:40:21;23.40;71.80
47414;DHT22;33163;0.000;0.000;2022-08-21T08:42:51;23.50;71.80
47414;DHT22;33163;0.000;0.000;2022-08-21T08:45:20;23.50;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T08:47:53;23.50;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T08:50:26;23.50;71.60
47414;DHT22;33163;0.000;0.000;2022-08-21T08:52:59;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T08:55:32;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T08:57:59;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:00:30;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:02:59;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:05:28;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:08:17;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:10:55;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:13:31;23.60;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T09:16:08;23.60;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T09:18:46;23.60;71.60
47414;DHT22;33163;0.000;0.000;2022-08-21T09:21:27;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:24:00;23.60;71.50
47414;DHT22;33163;0.000;0.000;2022-08-21T09:26:30;23.60;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:28:59;23.60;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T09:31:30;23.60;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:33:59;23.60;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:36:35;23.60;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:39:03;23.60;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T09:41:32;23.50;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T09:44:01;23.50;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:46:29;23.50;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:48:58;23.50;71.40
47414;DHT22;33163;0.000;0.000;2022-08-21T09:51:27;23.50;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T09:53:56;23.50;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T09:56:29;23.50;71.20
47414;DHT22;33163;0.000;0.000;2022-08-21T09:59:27;23.60;71.20
47414;DHT22;33163;0.000;0.000;2022-08-21T10:01:59;23.60;71.10
47414;DHT22;33163;0.000;0.000;2022-08-21T10:04:29;23.60;71.10
47414;DHT22;33163;0.000;0.000;2022-08-21T10:07:06;23.60;70.90
47414;DHT22;33163;0.000;0.000;2022-08-21T10:09:33;23.60;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T10:12:10;23.60;71.70
47414;DHT22;33163;0.000;0.000;2022-08-21T10:14:48;23.70;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T10:17:27;23.70;71.30
47414;DHT22;33163;0.000;0.000;2022-08-21T10:20:03;23.70;71.20
47414;DHT22;33163;0.000;0.000;2022-08-21T10:22:38;23.70;71.10
47414;DHT22;33163;0.000;0.000;2022-08-21T10:25:16;23.70;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T10:27:51;23.70;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T10:30:36;23.70;71.10
47414;DHT22;33163;0.000;0.000;2022-08-21T10:33:19;23.70;70.90
47414;DHT22;33163;0.000;0.000;2022-08-21T10:35:51;23.70;70.90
47414;DHT22;33163;0.000;0.000;2022-08-21T10:38:55;23.70;71.00
47414;DHT22;33163;0.000;0.000;2022-08-21T10:41:32;23.70;70.80
47414;DHT22;33163;0.000;0.000;2022-08-21T10:44:12;23.70;70.90
47414;DHT22;33163;0.000;0.000;2022-08-21T10:46:48;23.70;70.80
47414;DHT22;33163;0.000;0.000;2022-08-21T10:49:22;23.70;70.80
47414;DHT22;33163;0.000;0.000;2022-08-21T10:52:06;23.70;70.70
47414;DHT22;33163;0.000;0.000;2022-08-21T10:54:41;23.70;70.80
47414;DHT22;33163;0.000;0.000;2022-08-21T10:57:16;23.70;70.60
47414;DHT22;33163;0.000;0.000;2022-08-21T10:59:49;23.80;70.60
47414;DHT22;33163;0.000;0.000;2022-08-21T11:02:23;23.80;70.50
47414;DHT22;33163;0.000;0.000;2022-08-21T11:04:56;23.80;70.60
47414;DHT22;33163;0.000;0.000;2022-08-21T11:07:28;23.80;70.50
47414;DHT22;33163;0.000;0.000;2022-08-21T11:10:08;23.80;70.40
47414;DHT22;33163;0.000;0.000;2022-08-21T11:12:40;23.90;70.40
47414;DHT22;33163;0.000;0.000;2022-08-21T11:15:26;23.90;70.40
47414;DHT22;33163;0.000;0.000;2022-08-21T11:18:01;23.90;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:20:36;24.00;70.30
47414;DHT22;33163;0.000;0.000;2022-08-21T11:23:08;24.00;70.30
47414;DHT22;33163;0.000;0.000;2022-08-21T11:25:41;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:28:15;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:30:47;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:33:29;24.00;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T11:36:05;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:38:40;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:41:23;24.00;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T11:44:04;24.00;70.20
47414;DHT22;33163;0.000;0.000;2022-08-21T11:46:41;24.00;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T11:52:07;24.00;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T11:54:39;24.00;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T11:57:20;24.10;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T11:59:53;24.00;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:02:28;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:04:58;24.10;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T12:07:34;24.10;70.10
47414;DHT22;33163;0.000;0.000;2022-08-21T12:10:04;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:12:33;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:15:17;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:17:55;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:20:33;24.10;70.00
47414;DHT22;33163;0.000;0.000;2022-08-21T12:23:12;24.00;69.70
47414;DHT22;33163;0.000;0.000;2022-08-21T12:25:44;24.00;69.90
47414;DHT22;33163;0.000;0.000;2022-08-21T12:28:15;24.10;69.90
47414;DHT22;33163;0.000;0.000;2022-08-21T12:30:44;24.10;69.90
47414;DHT22;33163;0.000;0.000;2022-08-21T12:33:20;24.00;69.60
47414;DHT22;33163;0.000;0.000;2022-08-21T12:35:51;24.10;69.60
47414;DHT22;33163;0.000;0.000;2022-08-21T12:38:24;24.00;69.70
47414;DHT22;33163;0.000;0.000;2022-08-21T12:40:55;24.00;69.70
47414;DHT22;33163;0.000;0.000;2022-08-21T12:43:28;24.00;69.70
47414;DHT22;33163;0.000;0.000;2022-08-21T12:45:55;24.10;69.80
47414;DHT22;33163;0.000;0.000;2022-08-21T12:48:28;24.00;69.60
47414;DHT22;33163;0.000;0.000;2022-08-21T12:50:58;24.10;69.60
47414;DHT22;33163;0.000;0.000;2022-08-21T12:53:37;24.10;69.60
47414;DHT22;33163;0.000;0.000;2022-08-21T12:56:10;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T12:58:40;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:01:15;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:03:44;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:06:14;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:08:43;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:11:15;24.10;69.50
47414;DHT22;33163;0.000;0.000;2022-08-21T13:13:47;24.10;69.40
47414;DHT22;33163;0.000;0.000;2022-08-21T13:16:20;24.10;69.40
47414;DHT22;33163;0.000;0.000;2022-08-21T13:18:55;24.10;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T13:21:28;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:24:08;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:26:36;24.10;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T13:29:07;24.10;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T13:31:37;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:34:05;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:36:39;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:39:12;24.10;69.30
47414;DHT22;33163;0.000;0.000;2022-08-21T13:41:44;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:44:18;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:46:45;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:49:15;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:51:43;24.10;69.20
47414;DHT22;33163;0.000;0.000;2022-08-21T13:54:20;24.10;69.00
47414;DHT22;33163;0.000;0.000;2022-08-21T13:56:48;24.10;69.00
47414;DHT22;33163;0.000;0.000;2022-08-21T13:59:24;24.10;69.00
47414;DHT22;33163;0.000;0.000;2022-08-21T14:01:53;24.10;68.90
47414;DHT22;33163;0.000;0.000;2022-08-21T14:04:26;24.10;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T14:06:54;24.00;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T14:09:26;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:11:55;24.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T14:14:25;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:16:55;24.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T14:19:24;24.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T14:21:52;24.00;68.70
47414;DHT22;33163;0.000;0.000;2022-08-21T14:24:28;24.00;68.80
47414;DHT22;33163;0.000;0.000;2022-08-21T14:26:58;24.00;68.60
47414;DHT22;33163;0.000;0.000;2022-08-21T14:29:28;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:32:00;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:34:34;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:37:01;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:39:29;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:41:56;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:44:24;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:46:51;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:49:18;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:51:44;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:54:11;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T14:56:39;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T14:59:07;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:01:36;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:04:04;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:06:31;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:08:57;23.90;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T15:11:24;23.90;69.10
47414;DHT22;33163;0.000;0.000;2022-08-21T15:13:56;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:16:24;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:18:50;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:21:17;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:23:44;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:26:11;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:28:38;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:31:06;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:33:33;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:36:00;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:38:27;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:40:54;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:43:24;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:45:51;23.90;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T15:48:20;24.00;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:50:48;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:53:15;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:55:42;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T15:58:13;23.90;68.40
47414;DHT22;33163;0.000;0.000;2022-08-21T16:00:41;24.00;68.50
47414;DHT22;33163;0.000;0.000;2022-08-21T16:03:11;23.90;68.40