sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11302;BME280;5706;50.650;13.380;2023-04-07T00:01:04;91544.16;;;-140.63;64.07
11302;BME280;5706;50.650;13.380;2023-04-07T00:03:32;91570.25;;;-140.63;64.02
11302;BME280;5706;50.650;13.380;2023-04-07T00:06:00;91574.28;;;-140.63;64.02
11302;BME280;5706;50.650;13.380;2023-04-07T00:08:30;91556.19;;;-140.63;63.75
11302;BME280;5706;50.650;13.380;2023-04-07T00:10:58;91554.19;;;-140.63;64.17
11302;BME280;5706;50.650;13.380;2023-04-07T00:13:25;91568.25;;;-140.63;64.20
11302;BME280;5706;50.650;13.380;2023-04-07T00:15:55;91568.25;;;-140.63;64.04
11302;BME280;5706;50.650;13.380;2023-04-07T00:18:23;91544.16;;;-140.63;63.93
11302;BME280;5706;50.650;13.380;2023-04-07T00:20:50;91540.13;;;-140.63;63.36
11302;BME280;5706;50.650;13.380;2023-04-07T00:23:18;91564.25;;;-140.63;63.65
11302;BME280;5706;50.650;13.380;2023-04-07T00:25:48;91578.31;;;-140.63;64.07
11302;BME280;5706;50.650;13.380;2023-04-07T00:28:15;91584.31;;;-140.63;63.96
11302;BME280;5706;50.650;13.380;2023-04-07T00:30:43;91592.38;;;-140.63;63.90
11302;BME280;5706;50.650;13.380;2023-04-07T00:33:10;91572.28;;;-140.63;63.30
11302;BME280;5706;50.650;13.380;2023-04-07T00:35:38;91604.41;;;-140.63;63.80
11302;BME280;5706;50.650;13.380;2023-04-07T00:38:05;91584.31;;;-140.63;63.92
11302;BME280;5706;50.650;13.380;2023-04-07T00:40:33;91570.25;;;-140.63;64.18
11302;BME280;5706;50.650;13.380;2023-04-07T00:43:02;91576.28;;;-140.63;64.02
11302;BME280;5706;50.650;13.380;2023-04-07T00:45:30;91572.28;;;-140.63;64.04
11302;BME280;5706;50.650;13.380;2023-04-07T00:47:57;91592.38;;;-140.63;64.34
11302;BME280;5706;50.650;13.380;2023-04-07T00:50:25;91584.31;;;-140.63;64.55
11302;BME280;5706;50.650;13.380;2023-04-07T00:52:52;91570.25;;;-140.63;63.97
11302;BME280;5706;50.650;13.380;2023-04-07T00:55:21;91568.25;;;-140.63;64.18
11302;BME280;5706;50.650;13.380;2023-04-07T00:57:49;91574.28;;;-140.63;64.16
11302;BME280;5706;50.650;13.380;2023-04-07T01:00:18;91576.28;;;-140.63;64.51
11302;BME280;5706;50.650;13.380;2023-04-07T01:02:51;91574.28;;;-140.63;64.34
11302;BME280;5706;50.650;13.380;2023-04-07T01:05:27;91598.38;;;-140.63;64.16
11302;BME280;5706;50.650;13.380;2023-04-07T01:08:12;91592.38;;;-140.63;64.22
11302;BME280;5706;50.650;13.380;2023-04-07T01:10:50;91574.28;;;-140.63;64.40
11302;BME280;5706;50.650;13.380;2023-04-07T01:13:24;91584.31;;;-140.63;64.65
11302;BME280;5706;50.650;13.380;2023-04-07T01:16:02;91586.34;;;-140.63;64.77
11302;BME280;5706;50.650;13.380;2023-04-07T01:18:35;91604.41;;;-140.63;65.05
11302;BME280;5706;50.650;13.380;2023-04-07T01:21:08;91558.22;;;-140.63;64.73
11302;BME280;5706;50.650;13.380;2023-04-07T01:23:50;91570.25;;;-140.63;64.80
11302;BME280;5706;50.650;13.380;2023-04-07T01:26:27;91576.28;;;-140.63;64.25
11302;BME280;5706;50.650;13.380;2023-04-07T01:29:26;91548.16;;;-140.63;64.20
11302;BME280;5706;50.650;13.380;2023-04-07T01:31:59;91566.25;;;-140.63;64.23
11302;BME280;5706;50.650;13.380;2023-04-07T01:34:30;91582.31;;;-140.63;64.39
11302;BME280;5706;50.650;13.380;2023-04-07T01:37:00;91586.34;;;-140.63;64.07
11302;BME280;5706;50.650;13.380;2023-04-07T01:39:29;91600.41;;;-140.63;64.56
11302;BME280;5706;50.650;13.380;2023-04-07T01:41:58;91586.34;;;-140.63;64.68
11302;BME280;5706;50.650;13.380;2023-04-07T01:44:28;91616.47;;;-140.63;64.78
11302;BME280;5706;50.650;13.380;2023-04-07T01:46:58;91560.22;;;-140.63;65.10
11302;BME280;5706;50.650;13.380;2023-04-07T01:49:29;91576.28;;;-140.63;64.33
11302;BME280;5706;50.650;13.380;2023-04-07T01:51:58;91580.31;;;-140.63;64.48
11302;BME280;5706;50.650;13.380;2023-04-07T01:54:28;91560.22;;;-140.63;63.64
11302;BME280;5706;50.650;13.380;2023-04-07T01:56:55;91612.44;;;-140.63;64.18
11302;BME280;5706;50.650;13.380;2023-04-07T01:59:23;91574.28;;;-140.63;64.05
11302;BME280;5706;50.650;13.380;2023-04-07T02:01:52;91592.38;;;-140.63;64.20
11302;BME280;5706;50.650;13.380;2023-04-07T02:04:25;91610.44;;;-140.63;64.60
11302;BME280;5706;50.650;13.380;2023-04-07T02:07:00;91612.44;;;-140.63;64.28
11302;BME280;5706;50.650;13.380;2023-04-07T02:09:37;91570.25;;;-140.63;63.94
11302;BME280;5706;50.650;13.380;2023-04-07T02:12:07;91608.44;;;-140.63;63.54
11302;BME280;5706;50.650;13.380;2023-04-07T02:14:37;91590.34;;;-140.63;64.20
11302;BME280;5706;50.650;13.380;2023-04-07T02:17:07;91602.41;;;-140.63;64.35
11302;BME280;5706;50.650;13.380;2023-04-07T02:19:36;91568.25;;;-140.63;64.65
11302;BME280;5706;50.650;13.380;2023-04-07T02:22:04;91636.56;;;-140.63;65.05
11302;BME280;5706;50.650;13.380;2023-04-07T02:24:33;91590.34;;;-140.63;64.95
11302;BME280;5706;50.650;13.380;2023-04-07T02:27:01;91588.34;;;-140.63;65.28
11302;BME280;5706;50.650;13.380;2023-04-07T02:29:29;91602.41;;;-140.63;64.82
11302;BME280;5706;50.650;13.380;2023-04-07T02:31:56;91572.28;;;-140.63;65.08
11302;BME280;5706;50.650;13.380;2023-04-07T02:34:25;91586.34;;;-140.63;65.28
11302;BME280;5706;50.650;13.380;2023-04-07T02:36:52;91602.41;;;-140.63;65.40
11302;BME280;5706;50.650;13.380;2023-04-07T02:39:20;91670.72;;;-140.63;65.64
11302;BME280;5706;50.650;13.380;2023-04-07T02:41:47;91592.38;;;-140.63;65.55
11302;BME280;5706;50.650;13.380;2023-04-07T02:44:15;91578.31;;;-140.63;66.25
11302;BME280;5706;50.650;13.380;2023-04-07T02:46:42;91626.50;;;-140.63;65.00
11302;BME280;5706;50.650;13.380;2023-04-07T02:49:10;91626.50;;;-140.63;65.54
11302;BME280;5706;50.650;13.380;2023-04-07T02:51:39;91598.38;;;-140.63;65.77
11302;BME280;5706;50.650;13.380;2023-04-07T02:54:06;91618.47;;;-140.63;65.65
11302;BME280;5706;50.650;13.380;2023-04-07T02:56:34;91596.38;;;-140.63;65.67
11302;BME280;5706;50.650;13.380;2023-04-07T02:59:01;91632.53;;;-140.63;65.75
11302;BME280;5706;50.650;13.380;2023-04-07T03:01:29;91616.47;;;-140.63;65.69
11302;BME280;5706;50.650;13.380;2023-04-07T03:03:59;91600.41;;;-140.63;65.75
11302;BME280;5706;50.650;13.380;2023-04-07T03:06:26;91608.44;;;-140.63;65.97
11302;BME280;5706;50.650;13.380;2023-04-07T03:08:55;91628.53;;;-140.63;65.47
11302;BME280;5706;50.650;13.380;2023-04-07T03:11:22;91610.44;;;-140.63;65.47
11302;BME280;5706;50.650;13.380;2023-04-07T03:13:50;91570.25;;;-140.63;65.56
11302;BME280;5706;50.650;13.380;2023-04-07T03:16:17;91580.31;;;-140.63;65.75
11302;BME280;5706;50.650;13.380;2023-04-07T03:18:45;91622.50;;;-140.63;65.75
11302;BME280;5706;50.650;13.380;2023-04-07T03:21:12;91584.31;;;-140.63;65.83
11302;BME280;5706;50.650;13.380;2023-04-07T03:23:40;91602.41;;;-140.63;65.60
11302;BME280;5706;50.650;13.380;2023-04-07T03:26:09;91636.56;;;-140.63;66.06
11302;BME280;5706;50.650;13.380;2023-04-07T03:28:36;91604.41;;;-140.63;65.80
11302;BME280;5706;50.650;13.380;2023-04-07T03:31:04;91646.59;;;-140.63;66.14
11302;BME280;5706;50.650;13.380;2023-04-07T03:33:31;91632.53;;;-140.63;66.27
11302;BME280;5706;50.650;13.380;2023-04-07T03:35:59;91604.41;;;-140.63;66.10
11302;BME280;5706;50.650;13.380;2023-04-07T03:38:27;91608.44;;;-140.63;66.13
11302;BME280;5706;50.650;13.380;2023-04-07T03:40:55;91624.50;;;-140.63;66.04
11302;BME280;5706;50.650;13.380;2023-04-07T03:43:24;91640.56;;;-140.63;66.10
11302;BME280;5706;50.650;13.380;2023-04-07T03:45:51;91638.56;;;-140.63;66.41
11302;BME280;5706;50.650;13.380;2023-04-07T03:48:19;91622.50;;;-140.63;66.09
11302;BME280;5706;50.650;13.380;2023-04-07T03:50:47;91604.41;;;-140.63;66.28
11302;BME280;5706;50.650;13.380;2023-04-07T03:53:14;91632.53;;;-140.63;66.10
11302;BME280;5706;50.650;13.380;2023-04-07T03:55:44;91644.59;;;-140.63;65.73
11302;BME280;5706;50.650;13.380;2023-04-07T03:58:11;91556.19;;;-140.63;66.45
11302;BME280;5706;50.650;13.380;2023-04-07T04:00:40;91620.47;;;-140.63;65.94
11302;BME280;5706;50.650;13.380;2023-04-07T04:03:08;91642.59;;;-140.63;66.12
11302;BME280;5706;50.650;13.380;2023-04-07T04:05:36;91626.50;;;-140.63;66.48
11302;BME280;5706;50.650;13.380;2023-04-07T04:08:05;91618.47;;;-140.63;66.28
11302;BME280;5706;50.650;13.380;2023-04-07T04:10:33;91636.56;;;-140.63;66.21
11302;BME280;5706;50.650;13.380;2023-04-07T04:13:00;91642.59;;;-140.63;66.13
11302;BME280;5706;50.650;13.380;2023-04-07T04:15:31;91610.44;;;-140.63;66.23
11302;BME280;5706;50.650;13.380;2023-04-07T04:17:59;91674.72;;;-140.63;66.58
11302;BME280;5706;50.650;13.380;2023-04-07T04:20:27;91630.53;;;-140.63;66.64
11302;BME280;5706;50.650;13.380;2023-04-07T04:22:54;91642.59;;;-140.63;66.33
11302;BME280;5706;50.650;13.380;2023-04-07T04:25:23;91646.59;;;-140.63;66.86
11302;BME280;5706;50.650;13.380;2023-04-07T04:27:50;91640.56;;;-140.63;66.33
11302;BME280;5706;50.650;13.380;2023-04-07T04:30:18;91662.66;;;-140.63;66.97
11302;BME280;5706;50.650;13.380;2023-04-07T04:32:45;91598.38;;;-140.63;66.55
11302;BME280;5706;50.650;13.380;2023-04-07T04:35:15;91654.63;;;-140.63;66.72
11302;BME280;5706;50.650;13.380;2023-04-07T04:37:42;91658.66;;;-140.63;66.63
11302;BME280;5706;50.650;13.380;2023-04-07T04:40:11;91652.63;;;-140.63;66.63
11302;BME280;5706;50.650;13.380;2023-04-07T04:42:39;91654.63;;;-140.63;66.14
11302;BME280;5706;50.650;13.380;2023-04-07T04:45:07;91614.47;;;-140.63;65.96
11302;BME280;5706;50.650;13.380;2023-04-07T04:47:35;91644.59;;;-140.63;66.25
11302;BME280;5706;50.650;13.380;2023-04-07T04:50:04;91608.44;;;-140.63;66.06
11302;BME280;5706;50.650;13.380;2023-04-07T04:52:34;91638.56;;;-140.63;66.34
11302;BME280;5706;50.650;13.380;2023-04-07T04:55:04;91598.38;;;-140.63;65.88
11302;BME280;5706;50.650;13.380;2023-04-07T04:57:32;91618.47;;;-140.63;66.03
11302;BME280;5706;50.650;13.380;2023-04-07T05:00:00;91620.47;;;-140.63;65.59
11302;BME280;5706;50.650;13.380;2023-04-07T05:02:29;91614.47;;;-140.63;65.87
11302;BME280;5706;50.650;13.380;2023-04-07T05:04:57;91594.38;;;-140.63;66.13
11302;BME280;5706;50.650;13.380;2023-04-07T05:07:24;91606.44;;;-140.63;66.22
11302;BME280;5706;50.650;13.380;2023-04-07T05:09:53;91606.44;;;-140.63;65.84
11302;BME280;5706;50.650;13.380;2023-04-07T05:12:21;91608.44;;;-140.63;65.84
11302;BME280;5706;50.650;13.380;2023-04-07T05:14:48;91588.34;;;-140.63;65.50
11302;BME280;5706;50.650;13.380;2023-04-07T05:17:16;91556.19;;;-140.63;65.24
11302;BME280;5706;50.650;13.380;2023-04-07T05:19:43;91558.22;;;-140.63;64.80
11302;BME280;5706;50.650;13.380;2023-04-07T05:22:11;91584.31;;;-140.63;64.47
11302;BME280;5706;50.650;13.380;2023-04-07T05:24:38;91566.25;;;-140.63;64.27
11302;BME280;5706;50.650;13.380;2023-04-07T05:27:07;91548.16;;;-140.63;64.56
11302;BME280;5706;50.650;13.380;2023-04-07T05:29:34;91564.25;;;-140.63;63.50
11302;BME280;5706;50.650;13.380;2023-04-07T05:32:03;91572.28;;;-140.63;63.77
11302;BME280;5706;50.650;13.380;2023-04-07T05:34:31;91540.13;;;-140.63;64.13
11302;BME280;5706;50.650;13.380;2023-04-07T05:36:59;91536.13;;;-140.63;63.52
11302;BME280;5706;50.650;13.380;2023-04-07T05:39:26;91544.16;;;-140.63;63.54
11302;BME280;5706;50.650;13.380;2023-04-07T05:41:54;91542.16;;;-140.63;64.34
11302;BME280;5706;50.650;13.380;2023-04-07T05:44:23;91524.06;;;-140.63;63.92
11302;BME280;5706;50.650;13.380;2023-04-07T05:46:51;91536.13;;;-140.63;64.51
11302;BME280;5706;50.650;13.380;2023-04-07T05:49:18;91542.16;;;-140.63;64.22
11302;BME280;5706;50.650;13.380;2023-04-07T05:51:46;91556.19;;;-140.63;63.91
11302;BME280;5706;50.650;13.380;2023-04-07T05:54:14;91532.09;;;-140.63;63.29
11302;BME280;5706;50.650;13.380;2023-04-07T05:56:41;91544.16;;;-140.63;63.44
11302;BME280;5706;50.650;13.380;2023-04-07T05:59:09;91524.06;;;-140.63;63.09
11302;BME280;5706;50.650;13.380;2023-04-07T06:01:38;91522.06;;;-140.63;62.38
11302;BME280;5706;50.650;13.380;2023-04-07T06:04:05;91497.94;;;-140.63;62.05
11302;BME280;5706;50.650;13.380;2023-04-07T06:06:33;91602.41;;;-140.63;61.96
11302;BME280;5706;50.650;13.380;2023-04-07T06:09:01;91503.97;;;-140.63;61.94
11302;BME280;5706;50.650;13.380;2023-04-07T06:11:29;91508.00;;;-140.63;61.89
11302;BME280;5706;50.650;13.380;2023-04-07T06:13:56;91487.91;;;-140.63;62.13
11302;BME280;5706;50.650;13.380;2023-04-07T06:16:24;91495.94;;;-140.63;62.24
11302;BME280;5706;50.650;13.380;2023-04-07T06:18:53;91508.00;;;-140.63;61.81
11302;BME280;5706;50.650;13.380;2023-04-07T06:21:20;91536.13;;;-140.63;61.33
11302;BME280;5706;50.650;13.380;2023-04-07T06:23:48;91461.78;;;-140.63;60.67
11302;BME280;5706;50.650;13.380;2023-04-07T06:26:15;91489.91;;;-140.63;61.61
11302;BME280;5706;50.650;13.380;2023-04-07T06:28:43;91483.88;;;-140.63;61.11
11302;BME280;5706;50.650;13.380;2023-04-07T06:31:11;91461.78;;;-140.63;60.72
11302;BME280;5706;50.650;13.380;2023-04-07T06:33:38;91435.69;;;-140.63;60.64
11302;BME280;5706;50.650;13.380;2023-04-07T06:36:07;91459.78;;;-140.63;60.42
11302;BME280;5706;50.650;13.380;2023-04-07T06:38:35;91419.59;;;-140.63;60.27
11302;BME280;5706;50.650;13.380;2023-04-07T06:41:03;91397.50;;;-140.63;58.97
11302;BME280;5706;50.650;13.380;2023-04-07T06:43:30;91409.56;;;-140.63;58.95
11302;BME280;5706;50.650;13.380;2023-04-07T06:45:58;91409.56;;;-140.63;58.95
11302;BME280;5706;50.650;13.380;2023-04-07T06:48:26;91377.44;;;-140.63;58.30
11302;BME280;5706;50.650;13.380;2023-04-07T06:50:53;91387.47;;;-140.63;57.79
11302;BME280;5706;50.650;13.380;2023-04-07T06:53:23;91395.50;;;-140.63;57.82
11302;BME280;5706;50.650;13.380;2023-04-07T06:55:51;91345.28;;;-140.63;57.24
11302;BME280;5706;50.650;13.380;2023-04-07T06:58:32;91331.22;;;-140.63;57.11
11302;BME280;5706;50.650;13.380;2023-04-07T07:01:34;91303.09;;;-140.63;55.71
11302;BME280;5706;50.650;13.380;2023-04-07T07:08:19;91254.91;;;-140.63;56.28
11302;BME280;5706;50.650;13.380;2023-04-07T07:44:28;91166.53;;;-140.63;49.91
11302;BME280;5706;50.650;13.380;2023-04-07T07:47:16;91124.34;;;-140.63;49.79
11302;BME280;5706;50.650;13.380;2023-04-07T11:47:39;90367.19;;;-140.63;32.84
11302;BME280;5706;50.650;13.380;2023-04-07T11:50:08;90308.97;;;-140.63;33.08
11302;BME280;5706;50.650;13.380;2023-04-07T11:52:42;90252.75;;;-140.63;31.44
11302;BME280;5706;50.650;13.380;2023-04-07T11:55:17;90162.38;;;-140.63;31.65
11302;BME280;5706;50.650;13.380;2023-04-07T11:57:46;90190.50;;;-140.63;31.31
11302;BME280;5706;50.650;13.380;2023-04-07T12:00:16;90399.34;;;-140.63;31.11
11302;BME280;5706;50.650;13.380;2023-04-07T12:02:46;90479.66;;;-140.63;32.24
11302;BME280;5706;50.650;13.380;2023-04-07T12:05:13;90331.06;;;-140.63;32.36
11302;BME280;5706;50.650;13.380;2023-04-07T12:07:51;90499.75;;;-140.63;32.57
11302;BME280;5706;50.650;13.380;2023-04-07T12:10:20;90543.91;;;-140.63;32.48
11302;BME280;5706;50.650;13.380;2023-04-07T12:12:50;90427.44;;;-140.63;32.51
11302;BME280;5706;50.650;13.380;2023-04-07T12:15:21;90471.63;;;-140.63;31.99
11302;BME280;5706;50.650;13.380;2023-04-07T12:17:50;90582.06;;;-140.63;32.74
11302;BME280;5706;50.650;13.380;2023-04-07T12:20:19;90447.53;;;-140.63;32.67
11302;BME280;5706;50.650;13.380;2023-04-07T12:22:47;90495.72;;;-140.63;32.54
11302;BME280;5706;50.650;13.380;2023-04-07T12:25:14;90359.16;;;-140.63;32.62
11302;BME280;5706;50.650;13.380;2023-04-07T12:27:42;90371.22;;;-140.63;32.63
11302;BME280;5706;50.650;13.380;2023-04-07T12:30:10;90457.56;;;-140.63;31.95
11302;BME280;5706;50.650;13.380;2023-04-07T12:32:38;90403.34;;;-140.63;30.83
11302;BME280;5706;50.650;13.380;2023-04-07T12:35:09;90359.16;;;-140.63;31.45
11302;BME280;5706;50.650;13.380;2023-04-07T12:37:37;90355.16;;;-140.63;31.69
11302;BME280;5706;50.650;13.380;2023-04-07T12:40:06;90361.19;;;-140.63;31.50
11302;BME280;5706;50.650;13.380;2023-04-07T12:42:34;90270.81;;;-140.63;32.04
11302;BME280;5706;50.650;13.380;2023-04-07T12:45:05;90300.94;;;-140.63;33.00
11302;BME280;5706;50.650;13.380;2023-04-07T12:47:33;90385.28;;;-140.63;31.62
11302;BME280;5706;50.650;13.380;2023-04-07T12:50:01;90409.38;;;-140.63;30.99
11302;BME280;5706;50.650;13.380;2023-04-07T12:52:31;90292.91;;;-140.63;32.08
11302;BME280;5706;50.650;13.380;2023-04-07T12:54:58;90363.19;;;-140.63;31.85
11302;BME280;5706;50.650;13.380;2023-04-07T12:57:26;90381.25;;;-140.63;31.14
11302;BME280;5706;50.650;13.380;2023-04-07T12:59:53;90403.34;;;-140.63;31.48
11302;BME280;5706;50.650;13.380;2023-04-07T13:02:21;90411.38;;;-140.63;31.39
11302;BME280;5706;50.650;13.380;2023-04-07T13:04:48;90421.41;;;-140.63;31.79
11302;BME280;5706;50.650;13.380;2023-04-07T13:07:16;90359.16;;;-140.63;32.45
11302;BME280;5706;50.650;13.380;2023-04-07T13:09:45;90437.50;;;-140.63;32.07
11302;BME280;5706;50.650;13.380;2023-04-07T13:12:13;90465.59;;;-140.63;31.09
11302;BME280;5706;50.650;13.380;2023-04-07T13:14:41;90423.44;;;-140.63;31.22
11302;BME280;5706;50.650;13.380;2023-04-07T13:17:09;90413.38;;;-140.63;31.81
11302;BME280;5706;50.650;13.380;2023-04-07T13:19:37;90417.41;;;-140.63;31.54
11302;BME280;5706;50.650;13.380;2023-04-07T13:22:04;90319.00;;;-140.63;31.77
11302;BME280;5706;50.650;13.380;2023-04-07T13:24:32;90359.16;;;-140.63;31.39
11302;BME280;5706;50.650;13.380;2023-04-07T13:27:01;90361.19;;;-140.63;32.39
11302;BME280;5706;50.650;13.380;2023-04-07T13:29:29;90343.09;;;-140.63;31.54
11302;BME280;5706;50.650;13.380;2023-04-07T13:32:03;90389.28;;;-140.63;32.32
11302;BME280;5706;50.650;13.380;2023-04-07T13:34:32;90415.41;;;-140.63;32.35
11302;BME280;5706;50.650;13.380;2023-04-07T13:37:00;90431.47;;;-140.63;32.57
11302;BME280;5706;50.650;13.380;2023-04-07T13:39:29;90425.44;;;-140.63;32.22
11302;BME280;5706;50.650;13.380;2023-04-07T13:41:58;90391.28;;;-140.63;31.92
11302;BME280;5706;50.650;13.380;2023-04-07T13:44:27;90445.53;;;-140.63;31.24
11302;BME280;5706;50.650;13.380;2023-04-07T13:46:55;90451.53;;;-140.63;32.53
11302;BME280;5706;50.650;13.380;2023-04-07T13:49:23;90467.59;;;-140.63;32.53
11302;BME280;5706;50.650;13.380;2023-04-07T13:51:51;90505.75;;;-140.63;33.07
11302;BME280;5706;50.650;13.380;2023-04-07T13:54:18;90557.97;;;-140.63;33.81
11302;BME280;5706;50.650;13.380;2023-04-07T13:56:46;90517.81;;;-140.63;32.98
11302;BME280;5706;50.650;13.380;2023-04-07T13:59:15;90507.78;;;-140.63;33.46
11302;BME280;5706;50.650;13.380;2023-04-07T14:01:44;90483.69;;;-140.63;33.72
11302;BME280;5706;50.650;13.380;2023-04-07T14:04:11;90483.69;;;-140.63;33.73
11302;BME280;5706;50.650;13.380;2023-04-07T14:06:40;90431.47;;;-140.63;33.45
11302;BME280;5706;50.650;13.380;2023-04-07T14:09:08;90399.34;;;-140.63;33.08
11302;BME280;5706;50.650;13.380;2023-04-07T14:11:36;90507.78;;;-140.63;33.13
11302;BME280;5706;50.650;13.380;2023-04-07T14:14:03;90503.75;;;-140.63;33.48
11302;BME280;5706;50.650;13.380;2023-04-07T14:16:31;90547.94;;;-140.63;33.79
11302;BME280;5706;50.650;13.380;2023-04-07T14:19:00;90533.88;;;-140.63;34.95
11302;BME280;5706;50.650;13.380;2023-04-07T14:21:29;90501.75;;;-140.63;34.30
11302;BME280;5706;50.650;13.380;2023-04-07T14:23:56;90499.75;;;-140.63;34.90
11302;BME280;5706;50.650;13.380;2023-04-07T14:26:24;90574.03;;;-140.63;34.60
11302;BME280;5706;50.650;13.380;2023-04-07T14:28:52;90608.19;;;-140.63;34.77
11302;BME280;5706;50.650;13.380;2023-04-07T14:31:19;90606.16;;;-140.63;35.04
11302;BME280;5706;50.650;13.380;2023-04-07T14:33:48;90650.34;;;-140.63;35.46
11302;BME280;5706;50.650;13.380;2023-04-07T14:36:17;90678.47;;;-140.63;36.56
11302;BME280;5706;50.650;13.380;2023-04-07T14:38:45;90646.34;;;-140.63;36.03
11302;BME280;5706;50.650;13.380;2023-04-07T14:41:14;90612.19;;;-140.63;35.65
11302;BME280;5706;50.650;13.380;2023-04-07T14:43:42;90616.22;;;-140.63;36.06
11302;BME280;5706;50.650;13.380;2023-04-07T14:46:10;90513.78;;;-140.63;36.37
11302;BME280;5706;50.650;13.380;2023-04-07T14:48:39;90660.41;;;-140.63;36.62
11302;BME280;5706;50.650;13.380;2023-04-07T14:51:11;90626.25;;;-140.63;36.26
11302;BME280;5706;50.650;13.380;2023-04-07T14:53:41;90684.50;;;-140.63;36.13
11302;BME280;5706;50.650;13.380;2023-04-07T14:56:10;90652.38;;;-140.63;35.57
11302;BME280;5706;50.650;13.380;2023-04-07T14:58:38;90622.25;;;-140.63;36.30
11302;BME280;5706;50.650;13.380;2023-04-07T15:01:06;90547.94;;;-140.63;36.46
11302;BME280;5706;50.650;13.380;2023-04-07T15:03:33;90670.44;;;-140.63;37.13
11302;BME280;5706;50.650;13.380;2023-04-07T15:06:05;90672.44;;;-140.63;37.43
11302;BME280;5706;50.650;13.380;2023-04-07T15:08:34;90620.22;;;-140.63;36.61
11302;BME280;5706;50.650;13.380;2023-04-07T15:11:04;90670.44;;;-140.63;36.95
11302;BME280;5706;50.650;13.380;2023-04-07T15:13:33;90692.53;;;-140.63;37.19
11302;BME280;5706;50.650;13.380;2023-04-07T15:16:05;90698.56;;;-140.63;36.99
11302;BME280;5706;50.650;13.380;2023-04-07T15:18:34;90664.41;;;-140.63;37.16
11302;BME280;5706;50.650;13.380;2023-04-07T15:21:03;90688.50;;;-140.63;37.04
11302;BME280;5706;50.650;13.380;2023-04-07T15:23:31;90704.59;;;-140.63;37.64
11302;BME280;5706;50.650;13.380;2023-04-07T15:25:59;90696.53;;;-140.63;36.87
11302;BME280;5706;50.650;13.380;2023-04-07T15:28:28;90680.47;;;-140.63;37.50
11302;BME280;5706;50.650;13.380;2023-04-07T15:30:55;90684.50;;;-140.63;37.54
11302;BME280;5706;50.650;13.380;2023-04-07T15:33:23;90702.56;;;-140.63;39.07
11302;BME280;5706;50.650;13.380;2023-04-07T15:35:51;90708.59;;;-140.63;38.46
11302;BME280;5706;50.650;13.380;2023-04-07T15:38:19;90724.66;;;-140.63;38.44
11302;BME280;5706;50.650;13.380;2023-04-07T15:40:46;90714.63;;;-140.63;38.36
11302;BME280;5706;50.650;13.380;2023-04-07T15:43:14;90704.59;;;-140.63;38.50
11302;BME280;5706;50.650;13.380;2023-04-07T15:45:43;90732.69;;;-140.63;38.37
11302;BME280;5706;50.650;13.380;2023-04-07T15:48:13;90772.88;;;-140.63;38.13
11302;BME280;5706;50.650;13.380;2023-04-07T15:50:40;90724.66;;;-140.63;39.08
11302;BME280;5706;50.650;13.380;2023-04-07T15:53:08;90768.84;;;-140.63;38.78
11302;BME280;5706;50.650;13.380;2023-04-07T15:55:36;90738.72;;;-140.63;38.91
11302;BME280;5706;50.650;13.380;2023-04-07T15:58:03;90792.94;;;-140.63;38.67
11302;BME280;5706;50.650;13.380;2023-04-07T16:00:33;90728.69;;;-140.63;38.91
11302;BME280;5706;50.650;13.380;2023-04-07T16:03:02;90734.69;;;-140.63;38.56
11302;BME280;5706;50.650;13.380;2023-04-07T16:05:30;90752.78;;;-140.63;38.98
11302;BME280;5706;50.650;13.380;2023-04-07T16:07:58;90746.75;;;-140.63;37.99
11302;BME280;5706;50.650;13.380;2023-04-07T16:10:26;90817.03;;;-140.63;38.12
11302;BME280;5706;50.650;13.380;2023-04-07T16:12:53;90750.78;;;-140.63;38.88
11302;BME280;5706;50.650;13.380;2023-04-07T16:15:21;90778.88;;;-140.63;38.27
11302;BME280;5706;50.650;13.380;2023-04-07T16:17:49;90752.78;;;-140.63;38.59
11302;BME280;5706;50.650;13.380;2023-04-07T16:20:18;90841.16;;;-140.63;39.13
11302;BME280;5706;50.650;13.380;2023-04-07T16:22:46;90800.97;;;-140.63;39.00
11302;BME280;5706;50.650;13.380;2023-04-07T16:25:15;90740.72;;;-140.63;39.14
11302;BME280;5706;50.650;13.380;2023-04-07T16:27:43;90742.75;;;-140.63;39.47
11302;BME280;5706;50.650;13.380;2023-04-07T16:30:12;90800.97;;;-140.63;39.16
11302;BME280;5706;50.650;13.380;2023-04-07T16:32:41;90772.88;;;-140.63;39.51
11302;BME280;5706;50.650;13.380;2023-04-07T16:35:09;90790.94;;;-140.63;39.59
11302;BME280;5706;50.650;13.380;2023-04-07T16:37:38;90762.81;;;-140.63;39.31
11302;BME280;5706;50.650;13.380;2023-04-07T16:40:08;90786.91;;;-140.63;39.33
11302;BME280;5706;50.650;13.380;2023-04-07T16:42:36;90764.81;;;-140.63;40.00
11302;BME280;5706;50.650;13.380;2023-04-07T16:45:04;90909.44;;;-140.63;40.30
11302;BME280;5706;50.650;13.380;2023-04-07T16:47:32;90726.66;;;-140.63;39.90
11302;BME280;5706;50.650;13.380;2023-04-07T16:50:01;90780.91;;;-140.63;40.02
11302;BME280;5706;50.650;13.380;2023-04-07T16:52:30;90800.97;;;-140.63;40.74
11302;BME280;5706;50.650;13.380;2023-04-07T16:54:59;90794.94;;;-140.63;40.00
11302;BME280;5706;50.650;13.380;2023-04-07T16:57:27;90782.91;;;-140.63;40.12
11302;BME280;5706;50.650;13.380;2023-04-07T16:59:54;90800.97;;;-140.63;40.50
11302;BME280;5706;50.650;13.380;2023-04-07T17:02:22;90750.78;;;-140.63;40.38
11302;BME280;5706;50.650;13.380;2023-04-07T17:04:52;90788.94;;;-140.63;40.80
11302;BME280;5706;50.650;13.380;2023-04-07T17:07:19;90881.31;;;-140.63;41.06
11302;BME280;5706;50.650;13.380;2023-04-07T17:09:48;90817.03;;;-140.63;40.63
11302;BME280;5706;50.650;13.380;2023-04-07T17:12:17;90774.88;;;-140.63;41.50
11302;BME280;5706;50.650;13.380;2023-04-07T17:14:44;90796.97;;;-140.63;41.30
11302;BME280;5706;50.650;13.380;2023-04-07T17:17:12;90811.03;;;-140.63;41.59
11302;BME280;5706;50.650;13.380;2023-04-07T17:19:40;90829.09;;;-140.63;41.83
11302;BME280;5706;50.650;13.380;2023-04-07T17:22:07;90724.66;;;-140.63;41.75
11302;BME280;5706;50.650;13.380;2023-04-07T17:24:35;90849.19;;;-140.63;42.07