sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7377;SDS011;3730;50.856;12.776;2023-04-01T00:00:23;2.57;;;1.13;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:02:50;3.00;;;1.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:05:16;2.77;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:07:42;5.17;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:10:09;3.33;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:12:36;3.13;;;0.87;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:15:03;3.87;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:17:29;4.07;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:19:55;3.57;;;1.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:22:22;3.03;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:24:48;4.40;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:27:14;3.17;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:29:44;2.00;;;1.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:32:10;2.53;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:34:36;2.10;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:37:02;2.70;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:39:29;4.03;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:41:56;6.73;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:46:48;2.60;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:49:15;2.20;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:51:43;2.60;;;1.13;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:54:11;3.70;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:56:39;2.13;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T00:59:13;3.90;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:01:40;1.90;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:04:06;3.23;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:11:35;3.73;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:14:25;2.47;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:16:51;6.30;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:24:30;3.27;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:29:42;5.23;;;1.87;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:32:44;5.10;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:37:47;3.00;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:40:15;4.73;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:42:44;2.07;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:45:11;2.37;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:47:38;2.73;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:50:05;4.67;;;1.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:52:33;8.20;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:54:58;3.67;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T01:57:42;4.17;;;1.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:00:09;2.97;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:02:47;6.27;;;1.63;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:05:16;4.50;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:07:43;2.87;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:10:11;6.77;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:12:38;3.83;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:15:10;4.47;;;1.57;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:17:38;5.43;;;1.73;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:20:13;4.87;;;1.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:22:42;4.17;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:25:14;5.50;;;1.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:27:40;7.47;;;1.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:30:07;6.27;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:32:33;6.00;;;1.53;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:35:03;3.03;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:37:30;3.17;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:40:00;3.90;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:42:26;3.13;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:44:52;5.37;;;1.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:47:18;3.70;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:49:44;2.57;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:52:10;2.70;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:54:36;3.33;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:57:02;2.80;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T02:59:28;5.60;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:01:54;6.17;;;1.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:04:20;2.43;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:06:46;3.27;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:09:12;4.87;;;1.67;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:11:39;3.47;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:14:05;4.17;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:16:32;4.17;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:18:58;2.47;;;1.13;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:21:26;3.43;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:23:53;4.90;;;1.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:26:19;2.73;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:28:46;2.77;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:31:12;2.00;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:33:39;2.47;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:36:05;3.27;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:38:32;3.10;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:40:58;2.90;;;1.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:43:25;3.60;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:45:51;4.07;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:48:17;2.73;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:50:43;1.50;;;0.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:53:10;1.10;;;0.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:55:36;2.60;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T03:58:03;3.80;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:00:29;2.80;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:02:55;5.53;;;0.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:05:25;3.63;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:07:51;3.33;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:10:17;1.87;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:12:43;2.20;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:15:10;2.67;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:17:36;3.53;;;0.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:20:02;1.90;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:22:28;3.77;;;1.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:24:54;4.10;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:27:20;4.13;;;1.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:29:46;3.23;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:32:12;3.73;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:34:38;3.53;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:37:04;3.63;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:39:30;3.27;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:41:56;2.13;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:44:22;2.30;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:46:48;3.20;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:49:14;1.93;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:51:40;2.67;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:54:07;2.83;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:56:33;3.57;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T04:58:59;1.83;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:01:25;3.87;;;1.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:03:51;3.43;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:06:17;2.93;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:08:43;2.73;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:11:14;2.43;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:13:41;5.53;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:16:08;4.07;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:18:34;3.03;;;1.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:21:00;2.50;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:23:26;3.60;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:25:52;1.67;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:28:18;3.10;;;0.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:30:45;3.87;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:33:12;3.60;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:35:38;3.23;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:38:04;3.17;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:40:30;3.53;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:42:56;3.23;;;1.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:45:22;4.97;;;1.57;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:47:48;3.10;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:50:14;5.30;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:52:41;3.77;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:55:07;3.33;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:57:33;1.97;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T05:59:59;4.83;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:02:25;1.70;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:05:01;2.07;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:07:28;4.17;;;1.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:09:54;4.57;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:12:39;4.30;;;1.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:20:25;3.10;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:25:30;4.00;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:30:57;2.30;;;1.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:38:37;3.17;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:46:06;3.20;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:51:20;3.63;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T06:56:20;2.37;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:01:24;2.87;;;0.77;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:04:02;3.23;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:08:57;3.93;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:11:29;5.23;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:14:15;2.57;;;1.13;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:16:47;4.33;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:19:36;3.13;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:24:34;3.60;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:27:01;2.60;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:29:28;1.73;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:32:12;2.70;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:40:11;2.80;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:47:37;3.13;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:55:13;2.50;;;1.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T07:57:43;2.00;;;0.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:05:40;3.57;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:08:13;3.07;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:11:16;1.90;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:13:44;3.80;;;1.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:16:15;5.40;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:21:39;3.23;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:24:20;1.47;;;0.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:26:48;2.17;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:29:18;3.33;;;1.03;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:31:50;3.80;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:34:19;2.77;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:36:51;2.10;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:52:21;1.93;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T08:54:57;3.13;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:02:33;1.10;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:07:40;1.23;;;0.63;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:13:08;1.10;;;0.73;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:18:40;1.30;;;0.63;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:21:16;0.73;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:29:16;1.57;;;0.57;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:39:37;2.60;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T09:44:54;0.83;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T10:05:41;0.93;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T10:16:25;0.20;;;0.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T10:45:02;1.13;;;0.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T10:57:58;0.90;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:16:01;0.87;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:28:54;1.17;;;0.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:39:24;0.67;;;0.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:41:59;1.37;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:44:28;0.70;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:49:42;1.23;;;0.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T11:53:00;0.70;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:00:20;1.10;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:18:42;8.77;;;4.13;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:26:19;1.83;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:28:58;1.67;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:33:54;2.27;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:46:56;2.00;;;0.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T12:59:36;0.70;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:17:37;1.37;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:22:56;1.67;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:25:36;1.07;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:28:21;1.20;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:36:10;1.13;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T13:43:45;0.77;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:27:56;0.97;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:35:44;0.87;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:38:20;1.43;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:43:41;0.67;;;0.67;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:48:58;0.80;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:53:58;1.00;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:56:35;1.10;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T14:59:01;1.10;;;0.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:01:34;3.40;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:07:11;0.87;;;0.87;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:09:35;3.80;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:12:10;2.07;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:20:02;1.33;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:40:33;0.83;;;0.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:43:06;1.00;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:45:36;0.90;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:48:18;0.77;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:53:50;1.63;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T15:58:50;5.03;;;4.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:09:22;2.73;;;2.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:14:32;2.53;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:17:05;4.10;;;3.77;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:22:12;3.33;;;1.43;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:29:46;4.13;;;3.73;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:32:18;0.80;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:34:54;0.60;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:37:29;1.30;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:47:31;0.40;;;0.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:49:59;0.50;;;0.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T16:58:26;0.53;;;0.53;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:01:04;0.60;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:03:33;1.13;;;0.67;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:06:11;0.93;;;0.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:11:31;1.00;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:19:38;1.20;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:27:29;2.03;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:30:16;0.93;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:35:30;1.07;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:38:07;1.20;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:40:41;1.10;;;0.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:43:22;0.87;;;0.87;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:45:53;1.20;;;1.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T17:59:23;1.70;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:12:01;1.40;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:17:12;2.50;;;1.77;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:22:34;1.70;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:25:14;2.40;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:27:44;2.03;;;1.83;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:35:27;1.97;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:37:59;2.40;;;2.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:40:35;2.20;;;2.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:45:50;2.20;;;2.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:51:11;2.60;;;2.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:56:09;1.50;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T18:58:42;1.90;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:01:14;2.27;;;2.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:03:48;2.67;;;1.97;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:07:18;2.00;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:09:09;2.03;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:11:40;2.20;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:16:52;1.70;;;1.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:29:18;1.43;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:31:52;2.40;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:34:34;1.50;;;1.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:42:31;1.43;;;1.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:45:02;1.40;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:47:42;1.33;;;1.23;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:50:27;1.90;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:52:59;1.47;;;1.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T19:55:35;1.87;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:00:40;1.30;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:08:42;2.57;;;2.37;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:11:21;2.90;;;2.57;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:14:10;3.73;;;3.07;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:16:58;3.10;;;2.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:19:39;3.57;;;3.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:24:50;3.60;;;3.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:27:19;3.93;;;3.63;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:29:54;3.70;;;3.40;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:40:47;2.00;;;1.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:45:57;2.23;;;1.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T20:51:11;1.73;;;1.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T21:03:38;0.90;;;0.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T21:13:58;2.00;;;1.30;;
7377;SDS011;3730;50.856;12.776;2023-04-01T21:16:33;1.30;;;1.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T21:29:27;0.70;;;0.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T21:42:37;2.60;;;1.70;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:01:04;2.00;;;1.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:06:18;1.90;;;1.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:12:00;2.37;;;2.17;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:17:00;3.30;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:19:48;2.33;;;2.20;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:35:10;3.13;;;2.90;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:37:40;4.07;;;3.77;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:40:54;3.57;;;3.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:48:05;2.70;;;2.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:50:40;2.20;;;2.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:55:52;2.20;;;2.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T22:58:30;2.33;;;2.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:01:16;2.57;;;2.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:03:46;2.20;;;2.10;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:06:31;2.80;;;2.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:09:00;4.87;;;2.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:11:32;2.53;;;2.33;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:16:36;2.47;;;2.27;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:19:10;2.67;;;2.47;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:26:34;3.07;;;2.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:29:03;2.80;;;2.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:31:32;3.10;;;2.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:34:41;3.23;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:36:58;2.97;;;2.73;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:39:37;3.23;;;2.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:44:30;2.80;;;2.60;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:46:57;2.70;;;2.50;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:49:25;3.10;;;2.80;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:51:57;3.90;;;3.00;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:56:56;3.33;;;2.93;;
7377;SDS011;3730;50.856;12.776;2023-04-01T23:59:43;3.20;;;2.90;;
