sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:01:06;41.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:04:06;41.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:07:06;41.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:10:08;41.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:13:05;41.36;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:16:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:19:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:22:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:25:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:28:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:31:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:34:06;41.18;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:37:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:40:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:43:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:46:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:49:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:52:06;41.00;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:55:07;40.82;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T00:58:06;40.82;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:01:06;40.82;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:04:06;40.82;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:07:06;40.64;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:10:07;40.64;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:13:06;40.64;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:16:06;40.46;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:19:09;40.46;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:22:06;40.28;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:25:07;40.28;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:28:06;40.10;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:31:05;40.10;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:34:06;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:37:06;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:40:08;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:43:06;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:46:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:49:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:52:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:55:07;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T01:58:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:01:05;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:04:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:07:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:10:07;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:13:08;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:16:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:19:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:22:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:25:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:28:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:31:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:34:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:37:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:40:07;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:43:05;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:46:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:49:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:52:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:55:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T02:58:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:01:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:04:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:07:07;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:10:07;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:13:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:16:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:19:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:22:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:25:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:28:06;39.20;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:31:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:34:06;39.38;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:37:06;39.38;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:40:07;39.38;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:43:06;39.38;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:46:06;39.38;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:49:06;39.38;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:52:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:55:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T03:58:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:01:05;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:04:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:07:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:10:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:13:05;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:16:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:19:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:22:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:25:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:28:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:31:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:34:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:37:07;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:40:07;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:43:05;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:46:05;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:49:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:52:05;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:55:07;39.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T04:58:06;39.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:01:06;39.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:04:05;39.56;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:07:05;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:10:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:13:06;39.56;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:16:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:19:06;39.56;83.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:22:06;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:25:07;39.56;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:28:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:31:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:34:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:37:06;39.74;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:40:07;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:43:06;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:46:05;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:49:06;39.92;82.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:52:06;39.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:55:06;39.92;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T05:58:06;40.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:01:06;40.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:04:05;40.10;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:07:06;40.46;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:10:08;40.64;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:13:06;40.64;81.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:16:06;40.82;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:19:05;40.82;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:22:07;40.82;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:25:06;40.82;80.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:28:06;40.82;78.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:31:05;40.82;76.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:34:06;40.64;75.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:37:06;40.64;74.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:40:07;40.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:43:06;40.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:46:06;40.64;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:50:06;40.82;73.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:53:06;40.82;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:56:06;41.00;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T06:59:06;41.18;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:02:06;41.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:05:06;41.36;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:08:06;41.54;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:11:05;41.90;72.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:14:06;41.90;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:17:06;41.90;71.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:20:07;41.90;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:23:06;42.26;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:26:06;42.44;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:29:06;42.62;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:32:06;42.80;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:35:06;42.80;69.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:38:06;42.98;70.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:41:06;43.34;69.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:44:06;43.70;68.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:47:07;43.88;67.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:50:07;44.06;66.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:53:06;44.06;65.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:56:06;44.06;64.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T07:59:05;44.06;64.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:02:06;44.06;64.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:05:06;44.24;64.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:08:06;44.42;65.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:11:06;44.60;61.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:14:06;44.78;61.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:17:06;44.96;60.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:20:07;45.32;60.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:23:06;45.68;61.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:26:06;45.68;60.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:29:06;45.86;59.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:32:06;46.22;60.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:35:06;46.40;59.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:38:06;46.58;59.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:41:06;46.94;59.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:44:08;46.94;56.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:47:06;47.30;56.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:50:06;47.66;56.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:53:09;48.02;56.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:56:07;47.84;53.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T08:59:06;48.02;54.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:02:06;48.56;54.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:05:07;47.84;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:08:06;46.94;49.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:11:06;46.94;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:14:12;47.30;49.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:17:06;47.30;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:20:08;47.12;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:23:06;47.12;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:26:07;47.12;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:29:07;47.12;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:32:13;47.30;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:35:06;47.48;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:38:08;47.84;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:41:06;48.02;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:44:06;48.38;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:47:09;48.56;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:50:14;48.56;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:53:06;48.38;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:56:07;48.20;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T09:59:07;48.02;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:02:07;48.02;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:05:08;48.20;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:08:06;48.38;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:11:07;48.56;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:14:06;48.74;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:17:05;49.28;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:20:07;49.46;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:23:10;49.46;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:26:06;49.28;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:29:06;49.10;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:32:06;49.28;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:35:15;49.46;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:38:11;49.64;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:41:08;50.00;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:44:06;50.36;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:47:07;50.36;38.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:50:08;50.18;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:53:14;50.00;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:56:10;50.00;38.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T10:59:08;50.00;35.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:02:12;49.82;37.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:05:07;50.00;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:08:11;50.00;37.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:11:06;49.82;37.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:14:06;50.00;38.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:17:06;50.18;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:20:07;50.54;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:23:06;50.54;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:26:05;50.90;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:29:06;51.08;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:32:06;51.08;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:35:06;51.26;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:38:06;51.26;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:41:07;51.44;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:44:06;51.26;38.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:47:06;51.44;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:50:08;51.44;39.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:53:06;51.26;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:56:09;51.26;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T11:59:06;51.26;35.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:02:06;51.62;37.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:05:06;51.98;38.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:08:10;51.98;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:11:20;51.80;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:14:06;51.80;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:17:06;52.16;36.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:20:08;52.16;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:23:07;52.16;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:26:06;51.80;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:29:15;51.62;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:32:06;52.16;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:35:06;52.52;48.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:38:06;53.06;47.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:41:06;53.24;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:44:06;53.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:47:06;53.42;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:50:07;53.42;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:53:06;53.42;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:56:06;53.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T12:59:06;53.96;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:02:06;54.32;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:05:06;54.14;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:08:06;53.78;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:11:06;53.60;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:14:06;53.42;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:17:06;53.78;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:20:08;53.96;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:23:06;53.96;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:26:06;53.96;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:29:06;53.96;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:32:07;53.60;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:35:09;53.42;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:38:06;53.42;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:41:06;53.24;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:44:06;53.24;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:47:06;53.24;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:50:07;53.06;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:53:06;53.24;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:56:06;53.60;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T13:59:05;53.78;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:02:06;53.78;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:05:06;53.96;41.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:08:07;53.60;40.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:11:06;53.24;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:14:06;52.70;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:17:06;52.34;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:20:08;52.34;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:23:06;52.34;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:26:06;52.34;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:29:07;52.16;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:32:06;52.16;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:35:06;52.16;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:38:06;52.16;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:41:05;52.34;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:44:05;52.34;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:47:06;52.52;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:50:07;52.52;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:53:07;52.34;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:56:06;52.52;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T14:59:06;52.34;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:02:06;52.52;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:05:06;52.34;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:08:06;52.16;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:11:06;51.80;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:14:06;51.80;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:17:06;51.62;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:20:07;51.44;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:23:06;51.44;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:26:06;51.26;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:29:06;50.90;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:32:06;50.90;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:35:07;50.90;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:38:06;50.90;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:41:06;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:44:06;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:47:06;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:50:07;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:53:06;50.54;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:56:06;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T15:59:06;50.72;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:02:06;50.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:05:06;50.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:08:06;50.54;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:11:06;50.54;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:14:06;50.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:17:06;50.90;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:20:07;51.08;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:23:06;50.90;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:26:06;50.72;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:29:06;50.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:32:06;50.72;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:35:06;50.54;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:38:06;50.36;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:41:06;50.36;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:44:06;50.54;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:47:05;50.54;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:50:06;50.36;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:53:06;50.36;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:56:06;50.36;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T16:59:06;50.18;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:02:10;50.18;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:05:06;50.00;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:08:07;50.00;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:11:07;50.00;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:14:06;49.64;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:17:06;49.28;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:20:07;48.92;42.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:23:06;48.74;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:26:06;48.56;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:29:05;48.56;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:32:06;48.20;43.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:35:06;48.20;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:38:06;48.02;44.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:41:08;47.84;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:44:06;47.84;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:47:06;47.66;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:50:07;47.66;45.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:53:06;47.66;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:56:05;47.66;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T17:59:06;47.48;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:02:06;47.48;47.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:05:06;47.30;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:08:06;47.12;46.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:11:06;46.76;47.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:14:06;46.58;48.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:17:06;46.40;48.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:20:09;46.40;49.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:23:06;46.40;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:26:06;46.22;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:29:07;46.22;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:32:06;46.04;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:35:06;46.04;50.00
74420;DHT22;62855;50.718;-2.460;2023-04-25T18:38:06;46.04;50.00