sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-12-14T00:02:22;98827.41;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:04:50;98825.66;;;3.78;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:07:19;98823.94;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:09:50;98822.16;;;3.79;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:12:19;98822.22;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:14:47;98829.94;;;3.79;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:17:16;98832.59;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:19:47;98835.22;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:22:16;98837.00;;;3.75;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:24:44;98838.97;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:27:12;98850.16;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:29:41;98848.44;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:32:10;98853.72;;;3.67;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:34:39;98859.78;;;3.67;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:37:08;98865.00;;;3.66;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:39:37;98875.28;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:42:06;98871.78;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:44:35;98875.28;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:47:03;98880.47;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:49:32;98883.88;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:52:01;98889.91;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:54:31;98886.53;;;3.68;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:57:00;98889.06;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T00:59:29;98890.69;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:01:58;98887.13;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:04:27;98883.81;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:06:56;98880.31;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:09:24;98882.00;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:11:55;98873.44;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:14:23;98881.19;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:16:55;98877.72;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:19:24;98884.69;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:21:54;98890.69;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:24:23;98883.81;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:26:52;98886.47;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:29:22;98889.88;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:31:50;98884.72;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:34:19;98884.72;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:36:47;98883.06;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:39:16;98882.19;;;3.68;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:41:44;98881.41;;;3.66;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:44:13;98881.28;;;3.69;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:46:43;98878.63;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:49:12;98876.97;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:51:40;98883.81;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:54:09;98890.69;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:56:38;98897.47;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T01:59:07;98896.69;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:01:43;98895.84;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:04:13;98898.31;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:06:49;98899.81;;;3.82;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:09:17;98897.22;;;3.82;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:11:46;98896.34;;;3.83;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:14:15;98900.63;;;3.84;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:16:53;98897.38;;;3.79;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:19:22;98894.09;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:21:50;98894.59;;;3.83;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:24:20;98890.34;;;3.81;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:26:48;98893.09;;;3.78;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:29:30;98890.59;;;3.75;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:31:58;98894.91;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:34:27;98902.66;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:36:56;98894.88;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:39:25;98892.28;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:41:54;98894.09;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:44:22;98900.97;;;3.75;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:46:51;98900.06;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:49:20;98901.06;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:51:48;98895.88;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:54:17;98901.94;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:56:49;98892.47;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T02:59:19;98901.06;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:01:51;98898.53;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:04:19;98896.75;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:06:48;98906.25;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:09:16;98908.84;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:11:46;98907.13;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:14:16;98903.59;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:16:45;98910.53;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:19:15;98916.56;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:21:44;98911.44;;;3.72;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:24:12;98928.69;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:26:41;98931.22;;;3.74;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:29:10;98932.81;;;3.78;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:31:40;98933.88;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:34:11;98942.47;;;3.75;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:36:40;98939.91;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:39:09;98940.88;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:41:38;98941.91;;;3.90;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:44:09;98942.69;;;3.92;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:46:37;98958.31;;;3.90;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:49:09;98959.28;;;3.88;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:51:38;98958.59;;;3.83;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:54:06;98961.19;;;3.83;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:56:34;98956.84;;;3.83;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T03:59:03;98968.91;;;3.84;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:01:31;98968.28;;;3.78;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:04:00;98971.66;;;3.80;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:06:30;98977.53;;;3.85;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:08:58;98975.66;;;3.88;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:11:27;98973.00;;;3.90;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:13:55;98969.50;;;3.91;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:16:24;98982.56;;;3.89;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:18:52;98986.94;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:21:21;98987.00;;;3.86;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:23:51;98986.84;;;3.90;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:26:19;98990.34;;;3.89;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:28:48;98996.50;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:31:17;99002.50;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:33:46;98997.28;;;3.89;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:36:15;98999.91;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:38:44;99002.50;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:41:15;99005.09;;;3.87;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:43:45;99008.59;;;3.86;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:46:14;99005.22;;;3.84;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:48:43;99009.66;;;3.81;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:51:12;99006.38;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:53:41;99012.44;;;3.76;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:56:10;99015.94;;;3.75;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T04:58:41;99024.50;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:01:10;99027.84;;;3.79;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:03:40;99032.25;;;3.77;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:06:11;99032.41;;;3.73;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:08:42;99032.53;;;3.70;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:11:12;99036.81;;;3.71;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:13:42;99043.13;;;3.64;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:16:14;99040.53;;;3.64;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:18:42;99044.94;;;3.60;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:21:16;99046.63;;;3.61;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:23:44;99051.91;;;3.60;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:26:13;99054.41;;;3.61;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:28:43;99057.81;;;3.63;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:31:12;99067.47;;;3.60;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:33:40;99070.94;;;3.59;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:36:09;99073.59;;;3.57;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:38:38;99080.56;;;3.55;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:41:11;99089.19;;;3.56;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:43:40;99078.00;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:46:20;99084.16;;;3.51;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:48:52;99088.38;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:51:27;99093.47;;;3.57;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:53:56;99097.75;;;3.58;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:56:25;99101.34;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T05:58:54;99099.59;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:01:24;99109.94;;;3.56;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:03:53;99112.63;;;3.53;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:06:22;99114.31;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:08:50;99114.31;;;3.54;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:11:19;99123.00;;;3.53;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:13:48;99119.59;;;3.51;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:16:17;99130.97;;;3.47;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:18:49;99131.91;;;3.44;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:21:17;99131.06;;;3.44;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:23:49;99141.44;;;3.44;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:26:18;99144.09;;;3.41;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:28:46;99148.53;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:31:18;99156.28;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:33:51;99146.91;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:36:22;99161.66;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:38:53;99169.66;;;3.25;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:41:23;99171.22;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:43:55;99163.44;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:46:24;99163.44;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:48:54;99167.78;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:51:23;99162.56;;;3.32;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:53:51;99179.88;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:56:21;99183.28;;;3.32;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T06:58:54;99172.84;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:01:26;99173.78;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:03:56;99175.59;;;3.29;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:06:25;99179.03;;;3.29;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:08:54;99190.28;;;3.28;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:11:23;99185.16;;;3.27;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:13:52;99187.03;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:16:24;99187.97;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:19:00;99189.75;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:21:28;99187.19;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:23:57;99188.91;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:26:26;99188.91;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:28:55;99188.13;;;3.15;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:31:25;99200.09;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:33:58;99196.59;;;3.20;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:36:26;99193.97;;;3.21;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:38:55;99202.72;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:41:24;99203.72;;;3.13;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:43:59;99207.06;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:46:33;99208.09;;;3.11;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:49:05;99208.09;;;3.11;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:51:34;99223.50;;;3.16;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:54:08;99223.47;;;3.17;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:56:37;99223.41;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T07:59:05;99229.31;;;3.24;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:01:35;99232.81;;;3.23;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:04:07;99243.09;;;3.24;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:06:42;99240.47;;;3.26;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:09:10;99248.25;;;3.26;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:11:39;99248.19;;;3.27;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:14:08;99245.69;;;3.24;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:16:37;99244.81;;;3.25;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:19:09;99251.66;;;3.28;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:21:42;99256.72;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:24:10;99250.78;;;3.27;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:26:39;99254.31;;;3.25;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:29:12;99262.97;;;3.25;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:31:44;99260.44;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:34:15;99257.84;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:36:43;99271.66;;;3.23;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:39:12;99267.25;;;3.26;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:41:41;99265.66;;;3.21;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:44:13;99270.88;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:46:44;99276.94;;;3.20;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:49:14;99277.78;;;3.20;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:51:44;99282.91;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:54:13;99288.94;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:56:41;99290.78;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T08:59:10;99289.03;;;3.19;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:01:39;99299.34;;;3.21;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:04:08;99309.63;;;3.24;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:06:39;99307.09;;;3.22;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:09:12;99306.06;;;3.28;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:11:41;99309.47;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:14:09;99309.28;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:16:39;99311.03;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:19:07;99322.22;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:21:40;99322.31;;;3.34;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:24:12;99327.53;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:26:42;99331.78;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:29:10;99333.47;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:31:41;99333.44;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:34:11;99346.41;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:36:41;99343.88;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:39:10;99332.53;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:41:39;99344.59;;;3.40;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:44:08;99343.81;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:46:38;99349.94;;;3.34;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:49:12;99348.28;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:51:45;99347.47;;;3.29;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:54:13;99352.75;;;3.26;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:56:46;99358.88;;;3.24;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T09:59:17;99361.44;;;3.25;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:01:46;99357.94;;;3.26;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:04:17;99371.66;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:06:48;99368.16;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:09:22;99375.13;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:12:03;99390.53;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:14:33;99392.31;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:17:16;99396.53;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:19:46;99394.81;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:22:17;99393.03;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:24:47;99396.53;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:27:16;99392.28;;;3.34;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:29:45;99395.66;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:32:14;99406.00;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:34:43;99396.53;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:37:13;99399.16;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:39:44;99397.41;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:42:17;99403.41;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:44:51;99398.28;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:47:25;99402.69;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:49:56;99401.00;;;3.32;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:52:25;99395.75;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:54:59;99399.06;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:57:30;99406.78;;;3.40;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T10:59:59;99406.78;;;3.40;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:02:30;99408.56;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:05:00;99408.59;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:07:43;99420.66;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:10:15;99416.41;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:12:57;99422.44;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:15:29;99427.63;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:18:27;99427.66;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:20:58;99424.22;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:23:32;99422.34;;;3.40;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:26:04;99430.97;;;3.40;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:28:36;99437.81;;;3.43;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:31:05;99436.03;;;3.45;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:33:38;99436.03;;;3.45;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:36:14;99434.25;;;3.47;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:38:43;99437.75;;;3.46;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:41:13;99436.91;;;3.45;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:43:43;99439.53;;;3.44;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:46:13;99446.47;;;3.43;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:48:44;99445.47;;;3.47;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:51:13;99453.31;;;3.46;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:53:44;99447.28;;;3.44;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:56:15;99458.56;;;3.43;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T11:58:46;99457.81;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:01:17;99450.88;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:03:48;99462.16;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:06:21;99458.78;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:08:54;99469.97;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:11:24;99471.72;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:13:56;99474.28;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:16:27;99469.19;;;3.34;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:18:55;99483.97;;;3.30;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:21:27;99474.31;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:23:56;99475.97;;;3.38;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:26:26;99483.78;;;3.36;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:28:55;99487.28;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:31:25;99488.22;;;3.33;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:33:54;99485.66;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:36:23;99491.59;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:38:52;99494.09;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:41:20;99489.84;;;3.37;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:43:51;99494.88;;;3.41;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:46:20;99504.28;;;3.45;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:48:48;99505.16;;;3.46;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:51:23;99506.03;;;3.45;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:53:54;99502.63;;;3.43;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:56:38;99509.66;;;3.39;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T12:59:09;99507.16;;;3.35;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T13:01:39;99512.44;;;3.32;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T13:04:18;99506.38;;;3.31;100.00
22283;BME280;11310;51.528;21.204;2023-12-14T13:06:47;99511.59;;;3.30;100.00