sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22006;DHT22;11167;46.988;15.470;2023-05-14T00:00:14;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:02:16;13.70;79.50
22006;DHT22;11167;46.988;15.470;2023-05-14T00:04:17;13.70;79.50
22006;DHT22;11167;46.988;15.470;2023-05-14T00:06:19;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:08:20;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:10:21;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:12:22;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:14:23;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:16:26;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:18:27;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:20:28;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:22:29;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:24:30;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:26:31;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:28:32;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:30:33;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:32:34;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:34:37;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:36:38;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:38:39;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:40:40;13.70;80.40
22006;DHT22;11167;46.988;15.470;2023-05-14T00:42:43;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:44:44;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:46:45;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:48:46;13.70;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T00:50:48;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:52:51;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:54:54;13.70;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T00:56:57;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T00:58:59;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:01:00;13.70;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:03:03;13.70;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:05:05;13.70;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:09:28;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:11:31;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:15:43;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:17:49;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:19:51;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:21:53;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:23:54;13.70;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T01:25:55;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:28:03;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:30:11;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:32:12;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:34:14;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:36:15;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:38:17;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:40:20;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:42:22;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:44:23;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:46:24;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:48:26;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:50:26;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:52:27;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:54:28;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T01:56:30;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T01:58:31;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:00:32;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T02:02:33;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:04:35;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T02:06:37;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:08:38;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:10:39;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:12:40;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:14:41;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:16:42;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:18:43;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T02:20:45;13.60;79.60
22006;DHT22;11167;46.988;15.470;2023-05-14T02:22:46;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:24:48;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:26:51;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:28:52;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:30:57;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:33:00;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:35:01;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:37:02;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:39:03;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:41:04;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:43:06;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:45:08;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:47:10;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:49:11;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:51:12;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:53:13;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:55:14;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:57:15;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T02:59:16;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:01:17;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T03:03:18;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T03:05:20;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:07:21;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:09:22;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:11:23;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:13:25;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:15:26;13.60;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T03:17:27;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:19:29;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:21:30;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:23:32;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:25:34;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:27:35;13.50;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T03:29:36;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:31:38;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:33:39;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:35:40;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:37:41;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:39:42;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:41:43;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:43:44;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:45:45;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:47:46;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:49:48;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:51:49;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:53:50;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:55:51;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:57:52;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T03:59:53;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:01:54;13.50;79.70
22006;DHT22;11167;46.988;15.470;2023-05-14T04:03:55;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:05:56;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:07:58;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:09:59;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:12:00;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:14:02;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:16:03;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:18:04;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:20:06;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:22:07;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:24:08;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:26:09;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:28:10;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:30:12;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:32:13;13.60;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T04:34:14;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:36:15;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:38:17;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:40:18;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:42:19;13.60;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:44:21;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:46:22;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:48:23;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:50:24;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:52:25;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:54:26;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:56:27;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T04:58:29;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:00:32;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:02:33;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:04:34;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:06:36;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:08:37;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:10:38;13.60;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:12:39;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:14:40;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:16:41;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:18:43;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:20:45;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:22:48;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:24:49;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:26:50;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:28:51;13.50;80.60
22006;DHT22;11167;46.988;15.470;2023-05-14T05:30:52;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:32:53;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:34:56;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:36:57;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:38:58;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:41:00;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:43:02;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:45:05;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:47:06;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:49:07;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:51:08;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:53:09;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:55:10;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T05:57:11;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T05:59:12;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:01:14;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:03:15;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:05:18;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:07:19;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:09:20;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:11:21;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:13:22;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:15:23;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:17:25;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:19:26;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:21:29;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:23:30;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:25:31;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:27:32;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:29:34;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:31:35;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:33:36;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:35:37;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:37:38;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:39:39;13.50;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T06:41:42;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:43:43;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:45:49;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:47:50;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:49:52;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:51:53;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:53:54;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:55:55;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T06:57:57;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T06:59:58;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:01:59;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:04:01;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:06:02;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:08:03;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:10:04;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:12:06;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:14:08;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:16:09;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:18:10;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:20:12;13.50;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:22:13;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:24:14;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:26:15;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:28:16;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:30:18;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:32:19;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:34:20;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:36:21;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:38:23;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:40:24;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:42:26;13.50;79.80
22006;DHT22;11167;46.988;15.470;2023-05-14T07:44:26;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:46:28;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:48:29;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:50:30;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:52:31;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:54:32;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T07:56:34;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T07:58:35;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:00:36;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:02:37;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:04:39;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:06:41;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:08:42;13.50;79.90
22006;DHT22;11167;46.988;15.470;2023-05-14T08:10:43;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:12:44;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:14:45;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:16:46;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:18:48;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:20:49;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:22:50;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:24:51;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:26:52;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:28:53;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:30:55;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:32:57;13.60;80.80
22006;DHT22;11167;46.988;15.470;2023-05-14T08:34:58;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:36:59;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:39:00;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:41:04;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:43:05;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T08:45:28;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:47:15;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:49:41;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:51:43;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:53:44;13.60;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T08:55:46;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:57:48;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T08:59:50;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:01:53;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:03:54;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:05:57;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:07:59;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:10:00;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:12:02;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:14:03;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:16:04;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:18:06;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:20:11;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:22:12;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:24:24;13.60;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T09:26:26;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:28:29;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:30:31;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:32:41;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:34:43;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:36:44;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:38:45;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:40:47;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:42:48;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:44:52;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:46:53;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:48:55;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:50:56;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:53:00;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:55:01;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T09:57:03;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T09:59:04;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:01:05;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T10:03:07;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:05:09;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:07:10;13.60;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:09:12;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:11:18;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T10:13:29;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:15:39;13.70;80.90
22006;DHT22;11167;46.988;15.470;2023-05-14T10:17:59;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T10:19:54;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:22:01;13.70;80.50
22006;DHT22;11167;46.988;15.470;2023-05-14T10:23:57;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:25:59;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:28:01;13.70;80.90
22006;DHT22;11167;46.988;15.470;2023-05-14T10:30:05;13.60;80.00
22006;DHT22;11167;46.988;15.470;2023-05-14T10:32:08;13.70;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T10:36:31;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:38:34;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:40:35;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:42:38;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:44:54;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:46:57;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:48:59;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:51:00;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:53:02;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:55:04;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:57:10;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T10:59:12;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:01:13;13.70;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:03:14;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:05:16;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:07:19;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:09:21;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:11:23;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:13:26;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:15:28;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:17:30;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:19:31;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:21:32;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:23:33;13.80;80.10
22006;DHT22;11167;46.988;15.470;2023-05-14T11:25:34;13.80;80.90
22006;DHT22;11167;46.988;15.470;2023-05-14T11:27:37;13.80;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:29:45;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:31:46;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:33:52;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:35:54;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:37:59;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:40:06;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:42:11;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:44:13;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:46:17;13.90;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T11:48:22;13.90;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T11:50:23;13.90;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T11:52:41;13.90;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T11:54:43;13.90;80.30
22006;DHT22;11167;46.988;15.470;2023-05-14T11:56:51;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T11:58:57;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:01:03;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:03:12;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:05:16;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:07:20;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:09:22;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:11:31;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:13:33;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:15:37;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:17:40;14.00;80.40
22006;DHT22;11167;46.988;15.470;2023-05-14T12:19:50;14.00;80.40
22006;DHT22;11167;46.988;15.470;2023-05-14T12:21:52;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:24:02;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:26:07;13.90;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:28:13;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:30:17;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:32:18;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:34:20;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:36:23;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:38:25;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:40:27;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:42:29;14.00;80.20
22006;DHT22;11167;46.988;15.470;2023-05-14T12:44:31;14.00;80.20