sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26822;SDS011;14852;51.910;8.878;2023-11-19T00:00:45;0.85;;;0.85;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:03:11;1.02;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:05:38;0.85;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:08:04;0.93;;;0.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:10:31;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:12:57;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:15:23;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:17:49;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:20:15;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:22:47;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:25:16;1.00;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:27:43;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:30:12;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:32:39;0.75;;;0.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:35:06;0.88;;;0.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:37:32;0.73;;;0.73;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:39:58;0.88;;;0.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:42:24;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:44:50;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:47:16;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:49:45;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:52:14;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:54:41;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:57:07;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T00:59:33;0.68;;;0.68;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:01:59;1.60;;;0.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:04:29;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:06:59;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:09:24;1.00;;;0.77;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:11:53;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:14:19;0.88;;;0.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:16:45;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:19:11;0.60;;;0.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:21:37;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:24:03;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:26:31;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:28:57;0.82;;;0.82;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:31:22;0.70;;;0.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:33:48;1.67;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:36:14;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:38:40;0.98;;;0.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:41:07;0.73;;;0.73;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:46:04;1.95;;;0.98;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:48:32;0.80;;;0.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:51:00;0.93;;;0.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:53:27;0.93;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:55:54;1.73;;;1.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T01:58:21;0.95;;;0.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:00:48;1.00;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:03:14;1.92;;;1.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:05:41;1.10;;;1.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:08:07;1.30;;;1.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:10:33;0.95;;;0.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:12:59;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:15:26;1.00;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:17:52;1.00;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:20:18;0.93;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:22:48;1.10;;;1.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:25:37;1.48;;;1.27;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:28:02;1.00;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:30:29;1.10;;;1.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:32:57;3.47;;;1.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:35:25;1.73;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:37:51;1.52;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:40:18;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:42:43;1.20;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:45:09;0.90;;;0.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:47:42;1.00;;;1.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:50:10;1.30;;;1.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:52:48;1.45;;;1.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:55:15;1.40;;;1.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T02:57:43;1.63;;;1.23;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:00:14;2.53;;;1.67;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:02:42;1.50;;;1.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:05:14;1.40;;;1.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:07:42;1.77;;;1.42;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:10:09;2.15;;;1.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:12:38;1.83;;;1.73;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:15:06;2.50;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:17:35;2.00;;;1.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:20:07;3.28;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:22:40;2.22;;;2.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:25:07;2.15;;;1.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:27:37;2.88;;;2.58;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:30:09;3.22;;;2.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:32:36;2.60;;;2.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:35:02;2.88;;;2.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:37:34;2.65;;;2.33;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:40:01;2.83;;;2.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:42:27;2.55;;;2.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:44:54;2.65;;;2.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:47:20;3.03;;;2.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:49:48;2.40;;;2.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:52:15;2.50;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:54:42;6.18;;;2.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:57:08;2.70;;;2.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T03:59:36;2.17;;;1.98;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:02:02;2.65;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:04:28;2.58;;;2.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:06:56;3.28;;;2.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:09:23;2.53;;;2.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:11:49;4.57;;;2.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:14:15;3.88;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:16:43;2.83;;;2.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:19:10;2.67;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:21:36;3.10;;;2.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:24:04;3.13;;;2.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:26:31;4.47;;;2.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:28:57;3.10;;;2.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:31:23;5.18;;;2.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:33:56;4.35;;;2.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:36:22;2.92;;;2.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:38:49;4.57;;;2.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:41:15;4.50;;;2.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:43:41;2.60;;;2.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:46:09;3.67;;;2.78;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:48:35;9.57;;;3.08;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:51:00;4.97;;;3.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:53:29;6.70;;;2.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:55:55;7.63;;;3.33;;
26822;SDS011;14852;51.910;8.878;2023-11-19T04:58:20;4.45;;;2.58;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:00:46;5.78;;;2.67;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:03:12;3.20;;;2.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:05:40;6.15;;;3.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:08:06;7.78;;;3.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:10:32;8.98;;;3.92;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:12:58;7.95;;;3.83;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:15:24;4.90;;;2.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:17:49;4.13;;;2.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:20:15;7.20;;;2.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:22:42;5.47;;;3.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:25:08;6.18;;;4.18;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:27:36;12.05;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:30:02;7.38;;;3.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:32:32;5.03;;;3.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:34:58;6.30;;;3.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:37:24;7.00;;;3.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:39:50;6.50;;;4.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:42:17;9.40;;;3.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:44:43;9.68;;;3.17;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:47:09;7.80;;;4.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:49:34;10.02;;;3.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:52:00;5.28;;;3.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:54:28;6.65;;;3.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:56:54;7.95;;;4.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T05:59:20;7.05;;;3.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:01:48;4.88;;;3.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:04:14;10.18;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:06:40;10.50;;;4.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:09:06;9.35;;;4.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:11:35;10.25;;;3.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:14:01;8.93;;;4.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:16:28;12.32;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:18:54;8.25;;;3.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:21:20;14.98;;;4.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:23:46;13.60;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:26:12;10.57;;;4.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:28:39;10.63;;;3.97;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:31:04;11.63;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:33:31;14.35;;;5.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:35:56;11.15;;;4.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:38:22;12.68;;;4.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:40:48;11.75;;;4.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:43:14;11.57;;;4.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:45:40;10.80;;;4.32;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:48:06;13.02;;;4.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:50:32;13.57;;;4.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:52:58;11.38;;;4.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:55:25;12.93;;;4.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T06:57:52;10.95;;;3.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:00:17;23.27;;;5.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:02:43;11.32;;;4.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:05:09;11.75;;;4.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:07:38;17.23;;;5.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:10:05;15.82;;;5.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:12:34;13.10;;;5.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:15:01;15.57;;;5.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:17:29;14.38;;;5.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:19:55;13.98;;;5.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:22:24;13.95;;;5.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:24:51;13.73;;;6.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:27:18;13.82;;;4.47;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:29:44;13.07;;;5.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:32:10;25.70;;;7.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:34:36;15.63;;;5.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:37:02;16.48;;;5.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:39:29;13.75;;;4.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:41:55;13.63;;;5.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:44:21;16.08;;;5.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:46:47;16.58;;;5.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:49:13;18.77;;;8.18;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:51:39;16.08;;;5.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:54:05;10.57;;;4.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:56:32;27.08;;;6.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T07:59:02;15.68;;;5.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:01:28;13.35;;;4.97;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:03:54;16.27;;;5.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:06:20;11.88;;;5.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:08:46;15.30;;;6.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:11:13;18.08;;;5.82;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:13:40;16.95;;;5.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:16:06;18.98;;;5.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:18:32;14.15;;;4.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:20:58;20.23;;;6.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:23:25;20.08;;;5.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:25:53;12.75;;;4.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:28:19;11.20;;;5.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:30:45;12.80;;;5.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:33:11;15.98;;;5.20;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:35:37;18.25;;;5.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:38:02;13.00;;;5.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:40:28;12.88;;;5.32;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:42:55;14.82;;;6.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:45:21;15.32;;;5.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:47:47;12.60;;;5.97;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:50:13;18.30;;;6.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:52:41;15.60;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:55:07;16.63;;;4.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T08:57:34;16.80;;;5.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:00:00;17.17;;;5.68;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:02:28;19.17;;;5.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:04:53;16.98;;;5.90;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:07:19;19.15;;;5.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:09:46;17.85;;;4.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:12:12;17.20;;;5.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:14:38;16.08;;;5.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:17:04;13.40;;;4.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:19:32;14.52;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:21:57;16.75;;;5.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:24:23;15.68;;;5.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:26:49;15.60;;;6.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:29:15;12.40;;;4.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:31:41;15.82;;;5.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:34:07;17.90;;;5.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:36:33;14.23;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:38:58;15.45;;;4.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:41:27;13.25;;;4.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:43:54;13.88;;;5.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:46:20;18.65;;;5.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:48:49;21.75;;;5.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:51:19;10.25;;;5.47;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:53:45;13.88;;;5.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:56:11;15.88;;;6.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T09:58:38;23.10;;;5.78;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:01:05;20.90;;;6.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:03:35;17.23;;;6.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:06:07;15.23;;;5.22;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:08:36;15.40;;;4.97;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:11:06;20.33;;;7.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:13:36;16.13;;;5.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:16:08;16.85;;;5.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:18:36;16.30;;;6.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:21:06;15.05;;;5.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:26:31;15.40;;;6.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:28:59;21.13;;;6.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:31:26;18.27;;;8.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:33:52;13.60;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:36:19;17.65;;;5.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:38:54;19.73;;;5.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:44:00;15.05;;;5.75;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:46:42;14.07;;;4.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:49:09;13.27;;;5.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:51:35;18.55;;;6.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:54:06;18.25;;;4.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:56:33;14.88;;;5.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T10:59:00;17.45;;;5.68;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:01:33;17.58;;;4.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:04:12;16.73;;;6.47;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:06:42;18.80;;;5.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:09:08;19.40;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:11:39;17.27;;;6.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:14:05;17.92;;;5.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:16:32;21.05;;;6.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:19:01;14.55;;;5.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:21:28;22.15;;;5.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:36:31;15.50;;;5.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:39:10;16.67;;;5.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:41:38;19.40;;;6.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:44:04;19.33;;;5.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T11:49:01;15.40;;;5.65;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:02:22;20.27;;;4.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:04:48;15.68;;;6.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:07:17;11.80;;;5.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:09:46;13.27;;;5.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:12:18;21.73;;;5.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:20:02;17.17;;;6.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:24:57;17.90;;;5.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:27:23;9.85;;;4.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:29:49;18.80;;;5.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:32:15;17.25;;;5.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:34:41;14.90;;;5.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:37:07;16.52;;;5.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:39:35;12.00;;;4.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:42:00;18.25;;;4.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:44:26;16.08;;;5.93;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:46:59;17.50;;;5.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:49:32;13.20;;;4.65;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:51:58;16.90;;;5.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:54:33;15.77;;;5.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:57:01;15.32;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T12:59:28;15.85;;;4.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:01:57;15.13;;;4.82;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:04:23;16.42;;;5.25;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:06:57;16.92;;;5.68;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:09:29;13.50;;;5.47;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:11:55;14.20;;;4.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:14:22;10.90;;;4.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:16:48;22.70;;;5.05;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:19:17;17.85;;;4.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:21:44;18.52;;;6.38;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:24:12;19.67;;;5.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:26:38;15.43;;;5.03;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:29:04;19.55;;;5.45;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:31:30;12.07;;;4.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:33:56;16.55;;;5.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:36:23;17.30;;;5.22;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:38:50;16.17;;;5.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:41:16;16.50;;;4.18;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:43:42;11.57;;;4.65;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:46:09;10.50;;;4.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:48:35;12.05;;;4.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:51:00;17.75;;;5.13;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:53:26;12.90;;;4.43;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:55:52;19.33;;;4.70;;
26822;SDS011;14852;51.910;8.878;2023-11-19T13:58:18;15.95;;;5.53;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:00:43;12.35;;;4.57;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:03:09;18.65;;;5.63;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:05:36;14.15;;;5.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:08:03;12.65;;;4.07;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:10:36;13.15;;;3.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:13:05;11.80;;;4.22;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:15:32;14.20;;;5.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:17:58;13.15;;;4.35;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:20:24;14.75;;;4.82;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:22:50;12.90;;;4.82;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:25:17;16.13;;;4.72;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:27:44;19.80;;;4.80;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:30:13;12.07;;;4.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:32:40;13.35;;;4.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:35:09;9.88;;;4.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:37:35;15.70;;;3.92;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:40:02;13.27;;;5.68;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:42:32;11.02;;;3.85;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:44:58;11.02;;;4.40;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:47:24;17.35;;;4.85;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:49:50;14.82;;;4.15;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:52:16;16.00;;;5.28;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:54:42;14.82;;;4.55;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:57:08;11.05;;;3.88;;
26822;SDS011;14852;51.910;8.878;2023-11-19T14:59:34;11.10;;;2.95;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:02:01;14.27;;;4.10;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:04:27;9.98;;;3.50;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:06:56;8.30;;;3.30;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:09:22;10.40;;;3.22;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:11:48;7.80;;;3.60;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:14:14;8.48;;;3.22;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:16:42;9.05;;;3.67;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:19:08;9.57;;;3.00;;
26822;SDS011;14852;51.910;8.878;2023-11-19T15:21:34;6.65;;;2.90;;