sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79463;BME280;68931;47.286;18.756;2024-02-23T00:00:31;99242.59;;;10.57;59.68
79463;BME280;68931;47.286;18.756;2024-02-23T00:01:04;99238.31;;;10.56;59.43
79463;BME280;68931;47.286;18.756;2024-02-23T00:01:36;99224.13;;;10.47;58.90
79463;BME280;68931;47.286;18.756;2024-02-23T00:02:08;99235.34;;;10.61;59.50
79463;BME280;68931;47.286;18.756;2024-02-23T00:02:40;99235.56;;;10.57;59.32
79463;BME280;68931;47.286;18.756;2024-02-23T00:03:12;99234.50;;;10.60;59.14
79463;BME280;68931;47.286;18.756;2024-02-23T00:03:44;99239.13;;;10.56;59.79
79463;BME280;68931;47.286;18.756;2024-02-23T00:04:18;99236.41;;;10.58;59.75
79463;BME280;68931;47.286;18.756;2024-02-23T00:04:52;99223.66;;;10.53;59.29
79463;BME280;68931;47.286;18.756;2024-02-23T00:05:27;99237.84;;;10.62;59.68
79463;BME280;68931;47.286;18.756;2024-02-23T00:05:59;99232.47;;;10.52;60.21
79463;BME280;68931;47.286;18.756;2024-02-23T00:06:31;99240.59;;;10.61;59.13
79463;BME280;68931;47.286;18.756;2024-02-23T00:07:04;99247.72;;;10.59;58.81
79463;BME280;68931;47.286;18.756;2024-02-23T00:07:36;99243.31;;;10.59;59.35
79463;BME280;68931;47.286;18.756;2024-02-23T00:08:08;99240.81;;;10.57;59.56
79463;BME280;68931;47.286;18.756;2024-02-23T00:08:40;99231.53;;;10.53;59.39
79463;BME280;68931;47.286;18.756;2024-02-23T00:09:13;99247.72;;;10.59;59.59
79463;BME280;68931;47.286;18.756;2024-02-23T00:09:45;99235.22;;;10.51;59.97
79463;BME280;68931;47.286;18.756;2024-02-23T00:10:17;99241.19;;;10.53;59.83
79463;BME280;68931;47.286;18.756;2024-02-23T00:10:49;99244.38;;;10.56;59.37
79463;BME280;68931;47.286;18.756;2024-02-23T00:11:21;99236.78;;;10.53;60.12
79463;BME280;68931;47.286;18.756;2024-02-23T00:11:56;99234.38;;;10.50;59.88
79463;BME280;68931;47.286;18.756;2024-02-23T00:12:28;99242.59;;;10.57;59.70
79463;BME280;68931;47.286;18.756;2024-02-23T00:13:00;99242.97;;;10.52;59.51
79463;BME280;68931;47.286;18.756;2024-02-23T00:13:32;99230.34;;;10.46;60.03
79463;BME280;68931;47.286;18.756;2024-02-23T00:14:05;99241.66;;;10.58;60.56
79463;BME280;68931;47.286;18.756;2024-02-23T00:14:39;99247.16;;;10.55;59.92
79463;BME280;68931;47.286;18.756;2024-02-23T00:15:11;99251.78;;;10.63;59.11
79463;BME280;68931;47.286;18.756;2024-02-23T00:15:43;99236.50;;;10.56;59.48
79463;BME280;68931;47.286;18.756;2024-02-23T00:16:15;99236.03;;;10.51;59.64
79463;BME280;68931;47.286;18.756;2024-02-23T00:16:47;99250.13;;;10.62;59.58
79463;BME280;68931;47.286;18.756;2024-02-23T00:17:20;99241.19;;;10.53;59.81
79463;BME280;68931;47.286;18.756;2024-02-23T00:17:53;99250.34;;;10.59;60.28
79463;BME280;68931;47.286;18.756;2024-02-23T00:18:25;99260.13;;;10.56;60.68
79463;BME280;68931;47.286;18.756;2024-02-23T00:18:57;99253.91;;;10.57;59.78
79463;BME280;68931;47.286;18.756;2024-02-23T00:19:30;99265.13;;;10.60;59.58
79463;BME280;68931;47.286;18.756;2024-02-23T00:20:03;99263.47;;;10.59;60.73
79463;BME280;68931;47.286;18.756;2024-02-23T00:20:35;99263.69;;;10.55;60.11
79463;BME280;68931;47.286;18.756;2024-02-23T00:21:08;99249.03;;;10.53;60.04
79463;BME280;68931;47.286;18.756;2024-02-23T00:21:40;99254.88;;;10.56;60.63
79463;BME280;68931;47.286;18.756;2024-02-23T00:22:12;99256.81;;;10.54;60.52
79463;BME280;68931;47.286;18.756;2024-02-23T00:22:48;99249.16;;;10.51;61.03
79463;BME280;68931;47.286;18.756;2024-02-23T00:23:20;99259.28;;;10.56;60.58
79463;BME280;68931;47.286;18.756;2024-02-23T00:23:52;99261.91;;;10.56;60.24
79463;BME280;68931;47.286;18.756;2024-02-23T00:24:25;99268.25;;;10.53;60.91
79463;BME280;68931;47.286;18.756;2024-02-23T00:25:21;99229.13;;;10.39;60.88
79463;BME280;68931;47.286;18.756;2024-02-23T00:25:55;99227.22;;;10.41;61.11
79463;BME280;68931;47.286;18.756;2024-02-23T00:26:27;99224.13;;;10.36;61.25
79463;BME280;68931;47.286;18.756;2024-02-23T00:27:00;99223.88;;;10.39;60.96
79463;BME280;68931;47.286;18.756;2024-02-23T00:27:34;99257.13;;;10.50;61.24
79463;BME280;68931;47.286;18.756;2024-02-23T00:28:09;99255.34;;;10.50;61.28
79463;BME280;68931;47.286;18.756;2024-02-23T00:28:44;99257.03;;;10.51;61.13
79463;BME280;68931;47.286;18.756;2024-02-23T00:29:16;99250.34;;;10.47;61.71
79463;BME280;68931;47.286;18.756;2024-02-23T00:29:48;99263.09;;;10.52;61.94
79463;BME280;68931;47.286;18.756;2024-02-23T00:30:20;99243.91;;;10.40;62.08
79463;BME280;68931;47.286;18.756;2024-02-23T00:30:52;99258.47;;;10.44;63.47
79463;BME280;68931;47.286;18.756;2024-02-23T00:31:24;99261.31;;;10.41;63.33
79463;BME280;68931;47.286;18.756;2024-02-23T00:31:57;99261.78;;;10.35;63.79
79463;BME280;68931;47.286;18.756;2024-02-23T00:32:29;99247.34;;;10.30;64.34
79463;BME280;68931;47.286;18.756;2024-02-23T00:33:01;99255.59;;;10.36;63.77
79463;BME280;68931;47.286;18.756;2024-02-23T00:33:33;99249.47;;;10.25;64.79
79463;BME280;68931;47.286;18.756;2024-02-23T00:34:05;99265.81;;;10.28;65.19
79463;BME280;68931;47.286;18.756;2024-02-23T00:34:42;99246.81;;;10.13;65.29
79463;BME280;68931;47.286;18.756;2024-02-23T00:35:14;99269.63;;;10.24;65.44
79463;BME280;68931;47.286;18.756;2024-02-23T00:35:46;99258.53;;;10.21;65.25
79463;BME280;68931;47.286;18.756;2024-02-23T00:36:18;99257.47;;;10.23;65.02
79463;BME280;68931;47.286;18.756;2024-02-23T00:36:50;99260.34;;;10.20;65.71
79463;BME280;68931;47.286;18.756;2024-02-23T00:37:22;99252.03;;;10.13;66.21
79463;BME280;68931;47.286;18.756;2024-02-23T00:37:54;99236.19;;;10.04;65.48
79463;BME280;68931;47.286;18.756;2024-02-23T00:38:26;99246.44;;;10.07;66.06
79463;BME280;68931;47.286;18.756;2024-02-23T00:38:58;99254.56;;;10.15;66.58
79463;BME280;68931;47.286;18.756;2024-02-23T00:39:30;99243.44;;;10.00;66.55
79463;BME280;68931;47.286;18.756;2024-02-23T00:40:04;99250.94;;;10.05;67.38
79463;BME280;68931;47.286;18.756;2024-02-23T00:40:42;99263.00;;;10.07;66.73
79463;BME280;68931;47.286;18.756;2024-02-23T00:41:14;99249.28;;;10.04;66.91
79463;BME280;68931;47.286;18.756;2024-02-23T00:41:46;99255.34;;;10.04;67.08
79463;BME280;68931;47.286;18.756;2024-02-23T00:42:18;99242.94;;;9.95;67.99
79463;BME280;68931;47.286;18.756;2024-02-23T00:42:52;99250.81;;;9.95;68.11
79463;BME280;68931;47.286;18.756;2024-02-23T00:43:24;99242.25;;;9.93;68.13
79463;BME280;68931;47.286;18.756;2024-02-23T00:43:56;99252.59;;;9.95;68.55
79463;BME280;68931;47.286;18.756;2024-02-23T00:44:29;99251.75;;;9.94;69.34
79463;BME280;68931;47.286;18.756;2024-02-23T00:45:04;99249.50;;;9.90;69.28
79463;BME280;68931;47.286;18.756;2024-02-23T00:45:36;99245.41;;;9.86;70.07
79463;BME280;68931;47.286;18.756;2024-02-23T00:46:09;99243.16;;;9.81;69.42
79463;BME280;68931;47.286;18.756;2024-02-23T00:46:41;99254.94;;;9.87;69.35
79463;BME280;68931;47.286;18.756;2024-02-23T00:47:13;99248.03;;;9.86;69.83
79463;BME280;68931;47.286;18.756;2024-02-23T00:47:48;99238.03;;;9.79;69.42
79463;BME280;68931;47.286;18.756;2024-02-23T00:48:20;99246.59;;;9.81;70.32
79463;BME280;68931;47.286;18.756;2024-02-23T00:48:52;99251.84;;;9.81;69.74
79463;BME280;68931;47.286;18.756;2024-02-23T00:49:24;99254.69;;;9.78;70.83
79463;BME280;68931;47.286;18.756;2024-02-23T00:49:56;99235.34;;;9.68;71.81
79463;BME280;68931;47.286;18.756;2024-02-23T00:50:31;99255.03;;;9.74;72.50
79463;BME280;68931;47.286;18.756;2024-02-23T00:51:03;99247.28;;;9.72;71.49
79463;BME280;68931;47.286;18.756;2024-02-23T00:51:35;99245.50;;;9.73;70.55
79463;BME280;68931;47.286;18.756;2024-02-23T00:52:07;99235.25;;;9.70;71.61
79463;BME280;68931;47.286;18.756;2024-02-23T00:52:39;99243.22;;;9.68;71.70
79463;BME280;68931;47.286;18.756;2024-02-23T00:53:11;99239.91;;;9.66;70.62
79463;BME280;68931;47.286;18.756;2024-02-23T00:53:43;99242.16;;;9.71;70.62
79463;BME280;68931;47.286;18.756;2024-02-23T00:54:15;99237.50;;;9.63;72.10
79463;BME280;68931;47.286;18.756;2024-02-23T00:54:47;99222.25;;;9.57;71.86
79463;BME280;68931;47.286;18.756;2024-02-23T00:55:19;99240.22;;;9.62;71.68
79463;BME280;68931;47.286;18.756;2024-02-23T00:55:51;99216.06;;;9.58;70.09
79463;BME280;68931;47.286;18.756;2024-02-23T00:56:23;99242.50;;;9.66;72.93
79463;BME280;68931;47.286;18.756;2024-02-23T00:56:57;99236.03;;;9.59;72.33
79463;BME280;68931;47.286;18.756;2024-02-23T00:57:29;99236.28;;;9.56;72.94
79463;BME280;68931;47.286;18.756;2024-02-23T00:58:02;99240.44;;;9.59;72.93
79463;BME280;68931;47.286;18.756;2024-02-23T00:58:35;99221.72;;;9.52;72.54
79463;BME280;68931;47.286;18.756;2024-02-23T00:59:09;99216.97;;;9.46;72.97
79463;BME280;68931;47.286;18.756;2024-02-23T00:59:44;99225.44;;;9.50;73.04
79463;BME280;68931;47.286;18.756;2024-02-23T01:00:17;99217.28;;;9.41;73.27
79463;BME280;68931;47.286;18.756;2024-02-23T01:00:49;99212.28;;;9.38;73.21
79463;BME280;68931;47.286;18.756;2024-02-23T01:01:21;99231.81;;;9.46;73.53
79463;BME280;68931;47.286;18.756;2024-02-23T01:01:54;99241.50;;;9.56;72.65
79463;BME280;68931;47.286;18.756;2024-02-23T01:02:26;99242.34;;;9.57;72.82
79463;BME280;68931;47.286;18.756;2024-02-23T01:02:58;99243.31;;;9.56;73.51
79463;BME280;68931;47.286;18.756;2024-02-23T01:03:32;99242.78;;;9.51;73.34
79463;BME280;68931;47.286;18.756;2024-02-23T01:04:04;99228.16;;;9.48;72.95
79463;BME280;68931;47.286;18.756;2024-02-23T01:04:36;99224.81;;;9.46;74.64
79463;BME280;68931;47.286;18.756;2024-02-23T01:05:08;99241.13;;;9.50;73.98
79463;BME280;68931;47.286;18.756;2024-02-23T01:05:42;99228.47;;;9.43;73.71
79463;BME280;68931;47.286;18.756;2024-02-23T01:06:14;99226.69;;;9.44;73.88
79463;BME280;68931;47.286;18.756;2024-02-23T01:06:46;99229.31;;;9.44;74.16
79463;BME280;68931;47.286;18.756;2024-02-23T01:07:18;99224.19;;;9.42;73.94
79463;BME280;68931;47.286;18.756;2024-02-23T01:07:50;99235.06;;;9.49;72.75
79463;BME280;68931;47.286;18.756;2024-02-23T01:08:22;99227.53;;;9.44;73.41
79463;BME280;68931;47.286;18.756;2024-02-23T01:08:56;99227.06;;;9.51;73.14
79463;BME280;68931;47.286;18.756;2024-02-23T01:09:28;99204.31;;;9.40;72.66
79463;BME280;68931;47.286;18.756;2024-02-23T01:10:01;99223.50;;;9.52;73.04
79463;BME280;68931;47.286;18.756;2024-02-23T01:10:33;99224.25;;;9.54;72.72
79463;BME280;68931;47.286;18.756;2024-02-23T01:11:05;99224.13;;;9.55;72.23
79463;BME280;68931;47.286;18.756;2024-02-23T01:11:37;99203.88;;;9.46;72.56
79463;BME280;68931;47.286;18.756;2024-02-23T01:12:09;99232.47;;;9.60;72.58
79463;BME280;68931;47.286;18.756;2024-02-23T01:12:41;99222.84;;;9.61;72.35
79463;BME280;68931;47.286;18.756;2024-02-23T01:13:13;99234.16;;;9.61;72.06
79463;BME280;68931;47.286;18.756;2024-02-23T01:13:45;99226.06;;;9.64;71.73
79463;BME280;68931;47.286;18.756;2024-02-23T01:14:17;99213.66;;;9.55;71.72
79463;BME280;68931;47.286;18.756;2024-02-23T01:14:57;99232.88;;;9.67;72.38
79463;BME280;68931;47.286;18.756;2024-02-23T01:15:37;99222.72;;;9.62;72.86
79463;BME280;68931;47.286;18.756;2024-02-23T01:16:09;99200.19;;;9.49;72.15
79463;BME280;68931;47.286;18.756;2024-02-23T01:16:41;99215.09;;;9.59;72.89
79463;BME280;68931;47.286;18.756;2024-02-23T01:17:13;99203.91;;;9.57;72.16
79463;BME280;68931;47.286;18.756;2024-02-23T01:17:45;99222.50;;;9.65;72.38
79463;BME280;68931;47.286;18.756;2024-02-23T01:18:17;99225.25;;;9.64;72.62
79463;BME280;68931;47.286;18.756;2024-02-23T01:18:49;99201.72;;;9.51;73.21
79463;BME280;68931;47.286;18.756;2024-02-23T01:19:21;99214.38;;;9.57;73.22
79463;BME280;68931;47.286;18.756;2024-02-23T01:19:53;99201.97;;;9.48;72.76
79463;BME280;68931;47.286;18.756;2024-02-23T01:20:27;99214.25;;;9.59;73.96
79463;BME280;68931;47.286;18.756;2024-02-23T01:20:59;99184.44;;;9.37;73.43
79463;BME280;68931;47.286;18.756;2024-02-23T01:21:32;99214.25;;;9.59;74.17
79463;BME280;68931;47.286;18.756;2024-02-23T01:22:04;99213.56;;;9.57;73.88
79463;BME280;68931;47.286;18.756;2024-02-23T01:22:35;99218.44;;;9.61;73.18
79463;BME280;68931;47.286;18.756;2024-02-23T01:23:07;99216.75;;;9.60;73.63
79463;BME280;68931;47.286;18.756;2024-02-23T01:23:39;99202.47;;;9.53;74.18
79463;BME280;68931;47.286;18.756;2024-02-23T01:24:14;99212.47;;;9.59;73.89
79463;BME280;68931;47.286;18.756;2024-02-23T01:24:46;99214.25;;;9.59;74.41
79463;BME280;68931;47.286;18.756;2024-02-23T01:25:28;99215.72;;;9.63;73.43
79463;BME280;68931;47.286;18.756;2024-02-23T01:26:37;99213.56;;;9.57;75.22
79463;BME280;68931;47.286;18.756;2024-02-23T01:27:17;99196.75;;;9.48;74.90
79463;BME280;68931;47.286;18.756;2024-02-23T01:27:50;99184.44;;;9.37;74.34
79463;BME280;68931;47.286;18.756;2024-02-23T01:28:22;99201.88;;;9.50;74.61
79463;BME280;68931;47.286;18.756;2024-02-23T01:28:54;99204.88;;;9.56;74.21
79463;BME280;68931;47.286;18.756;2024-02-23T01:29:26;99203.41;;;9.52;75.48
79463;BME280;68931;47.286;18.756;2024-02-23T01:30:04;99195.91;;;9.48;75.37
79463;BME280;68931;47.286;18.756;2024-02-23T01:30:36;99163.13;;;9.31;75.23
79463;BME280;68931;47.286;18.756;2024-02-23T01:31:09;99207.81;;;9.52;76.29
79463;BME280;68931;47.286;18.756;2024-02-23T01:31:45;99204.50;;;9.50;75.45
79463;BME280;68931;47.286;18.756;2024-02-23T01:32:17;99192.19;;;9.39;76.77
79463;BME280;68931;47.286;18.756;2024-02-23T01:32:49;99197.91;;;9.44;76.09
79463;BME280;68931;47.286;18.756;2024-02-23T01:33:22;99192.91;;;9.41;77.07
79463;BME280;68931;47.286;18.756;2024-02-23T01:33:54;99188.72;;;9.38;76.85
79463;BME280;68931;47.286;18.756;2024-02-23T01:34:26;99186.31;;;9.35;77.09
79463;BME280;68931;47.286;18.756;2024-02-23T01:34:58;99194.69;;;9.40;77.81
79463;BME280;68931;47.286;18.756;2024-02-23T01:35:30;99193.03;;;9.39;77.31
79463;BME280;68931;47.286;18.756;2024-02-23T01:36:06;99194.81;;;9.39;77.92
79463;BME280;68931;47.286;18.756;2024-02-23T01:36:38;99195.75;;;9.38;78.42
79463;BME280;68931;47.286;18.756;2024-02-23T01:37:10;99195.47;;;9.30;77.98
79463;BME280;68931;47.286;18.756;2024-02-23T01:37:43;99198.56;;;9.35;79.22
79463;BME280;68931;47.286;18.756;2024-02-23T01:38:15;99189.06;;;9.34;79.45
79463;BME280;68931;47.286;18.756;2024-02-23T01:38:52;99181.19;;;9.23;78.94
79463;BME280;68931;47.286;18.756;2024-02-23T01:39:24;99189.50;;;9.28;78.44
79463;BME280;68931;47.286;18.756;2024-02-23T01:39:56;99192.22;;;9.26;79.04
79463;BME280;68931;47.286;18.756;2024-02-23T01:40:28;99199.97;;;9.28;79.55
79463;BME280;68931;47.286;18.756;2024-02-23T01:41:00;99178.66;;;9.21;79.27
79463;BME280;68931;47.286;18.756;2024-02-23T01:41:32;99174.69;;;9.16;79.76
79463;BME280;68931;47.286;18.756;2024-02-23T01:42:04;99166.34;;;9.11;79.77
79463;BME280;68931;47.286;18.756;2024-02-23T01:42:36;99190.66;;;9.24;80.51
79463;BME280;68931;47.286;18.756;2024-02-23T01:43:09;99189.97;;;9.22;80.51
79463;BME280;68931;47.286;18.756;2024-02-23T01:43:41;99177.44;;;9.14;80.90
79463;BME280;68931;47.286;18.756;2024-02-23T01:44:13;99192.06;;;9.17;80.89
79463;BME280;68931;47.286;18.756;2024-02-23T01:44:47;99191.13;;;9.18;80.73
79463;BME280;68931;47.286;18.756;2024-02-23T01:45:19;99188.59;;;9.16;80.86
79463;BME280;68931;47.286;18.756;2024-02-23T01:45:51;99175.34;;;9.06;81.27
79463;BME280;68931;47.286;18.756;2024-02-23T01:46:24;99189.16;;;9.09;81.75
79463;BME280;68931;47.286;18.756;2024-02-23T01:46:56;99182.72;;;9.01;82.51
79463;BME280;68931;47.286;18.756;2024-02-23T01:47:29;99179.06;;;9.04;82.80
79463;BME280;68931;47.286;18.756;2024-02-23T01:48:02;99166.41;;;8.98;82.75
79463;BME280;68931;47.286;18.756;2024-02-23T01:48:34;99167.47;;;8.95;82.79
79463;BME280;68931;47.286;18.756;2024-02-23T01:49:08;99168.53;;;8.93;83.01
79463;BME280;68931;47.286;18.756;2024-02-23T01:49:41;99172.81;;;8.94;83.22
79463;BME280;68931;47.286;18.756;2024-02-23T01:50:13;99185.53;;;8.98;83.26
79463;BME280;68931;47.286;18.756;2024-02-23T01:50:45;99164.44;;;8.89;83.94
79463;BME280;68931;47.286;18.756;2024-02-23T01:51:18;99175.31;;;8.95;83.99
79463;BME280;68931;47.286;18.756;2024-02-23T01:51:50;99166.47;;;8.85;84.38
79463;BME280;68931;47.286;18.756;2024-02-23T01:52:23;99190.28;;;8.93;84.78
79463;BME280;68931;47.286;18.756;2024-02-23T01:53:00;99167.63;;;8.81;84.67
79463;BME280;68931;47.286;18.756;2024-02-23T01:53:32;99166.91;;;8.79;84.36
79463;BME280;68931;47.286;18.756;2024-02-23T01:54:05;99139.00;;;8.67;84.68
79463;BME280;68931;47.286;18.756;2024-02-23T01:54:37;99189.56;;;8.91;84.14
79463;BME280;68931;47.286;18.756;2024-02-23T01:55:09;99175.25;;;8.84;85.54
79463;BME280;68931;47.286;18.756;2024-02-23T01:55:42;99154.50;;;8.70;85.18
79463;BME280;68931;47.286;18.756;2024-02-23T01:56:17;99145.63;;;8.60;85.26
79463;BME280;68931;47.286;18.756;2024-02-23T01:56:52;99169.00;;;8.74;85.21
79463;BME280;68931;47.286;18.756;2024-02-23T01:57:25;99156.13;;;8.71;84.35
79463;BME280;68931;47.286;18.756;2024-02-23T01:58:01;99181.09;;;8.88;84.56
79463;BME280;68931;47.286;18.756;2024-02-23T01:58:35;99142.78;;;8.63;84.65
79463;BME280;68931;47.286;18.756;2024-02-23T01:59:10;99173.47;;;8.85;84.34
79463;BME280;68931;47.286;18.756;2024-02-23T01:59:43;99173.69;;;8.82;84.39
79463;BME280;68931;47.286;18.756;2024-02-23T02:00:17;99179.66;;;8.84;85.15
79463;BME280;68931;47.286;18.756;2024-02-23T02:00:49;99157.50;;;8.77;84.48
79463;BME280;68931;47.286;18.756;2024-02-23T02:01:24;99182.88;;;8.87;85.02
79463;BME280;68931;47.286;18.756;2024-02-23T02:01:56;99156.13;;;8.71;84.40
79463;BME280;68931;47.286;18.756;2024-02-23T02:02:29;99183.59;;;8.89;84.50
79463;BME280;68931;47.286;18.756;2024-02-23T02:03:01;99180.88;;;8.91;84.20
79463;BME280;68931;47.286;18.756;2024-02-23T02:03:33;99190.28;;;8.93;84.32
79463;BME280;68931;47.286;18.756;2024-02-23T02:04:08;99168.69;;;8.79;83.82
79463;BME280;68931;47.286;18.756;2024-02-23T02:04:40;99180.38;;;8.86;84.09
79463;BME280;68931;47.286;18.756;2024-02-23T02:05:12;99162.72;;;8.77;83.82
79463;BME280;68931;47.286;18.756;2024-02-23T02:05:44;99172.28;;;8.89;84.04
79463;BME280;68931;47.286;18.756;2024-02-23T02:06:16;99187.56;;;8.95;83.18
79463;BME280;68931;47.286;18.756;2024-02-23T02:06:49;99158.34;;;8.77;83.73
79463;BME280;68931;47.286;18.756;2024-02-23T02:07:21;99163.94;;;8.84;82.58
79463;BME280;68931;47.286;18.756;2024-02-23T02:07:55;99186.47;;;8.97;83.21
79463;BME280;68931;47.286;18.756;2024-02-23T02:08:31;99170.75;;;8.86;83.59
79463;BME280;68931;47.286;18.756;2024-02-23T02:09:04;99185.53;;;8.98;82.33
79463;BME280;68931;47.286;18.756;2024-02-23T02:09:36;99149.53;;;8.78;82.49
79463;BME280;68931;47.286;18.756;2024-02-23T02:10:09;99158.94;;;8.81;83.10
79463;BME280;68931;47.286;18.756;2024-02-23T02:10:41;99186.06;;;9.03;82.46
79463;BME280;68931;47.286;18.756;2024-02-23T02:11:14;99170.47;;;9.02;81.34
79463;BME280;68931;47.286;18.756;2024-02-23T02:11:50;99189.16;;;9.09;81.69
79463;BME280;68931;47.286;18.756;2024-02-23T02:12:28;99189.28;;;9.07;82.56
79463;BME280;68931;47.286;18.756;2024-02-23T02:13:05;99169.75;;;9.00;81.09
79463;BME280;68931;47.286;18.756;2024-02-23T02:13:37;99159.84;;;8.92;81.30
79463;BME280;68931;47.286;18.756;2024-02-23T02:14:11;99189.28;;;9.07;81.73
79463;BME280;68931;47.286;18.756;2024-02-23T02:14:44;99167.84;;;9.02;81.12
79463;BME280;68931;47.286;18.756;2024-02-23T02:15:16;99175.59;;;9.03;81.55
79463;BME280;68931;47.286;18.756;2024-02-23T02:15:48;99173.72;;;9.05;80.54
79463;BME280;68931;47.286;18.756;2024-02-23T02:16:20;99175.34;;;9.06;81.21
79463;BME280;68931;47.286;18.756;2024-02-23T02:16:54;99188.75;;;9.15;81.02
79463;BME280;68931;47.286;18.756;2024-02-23T02:17:26;99177.03;;;9.07;80.03
79463;BME280;68931;47.286;18.756;2024-02-23T02:17:58;99165.13;;;9.03;80.47
79463;BME280;68931;47.286;18.756;2024-02-23T02:18:33;99183.28;;;9.18;80.44
79463;BME280;68931;47.286;18.756;2024-02-23T02:19:05;99181.00;;;9.13;79.82
79463;BME280;68931;47.286;18.756;2024-02-23T02:19:37;99184.00;;;9.20;80.17
79463;BME280;68931;47.286;18.756;2024-02-23T02:20:13;99167.50;;;9.06;79.94
79463;BME280;68931;47.286;18.756;2024-02-23T02:20:52;99182.31;;;9.19;80.43
79463;BME280;68931;47.286;18.756;2024-02-23T02:21:25;99190.06;;;9.20;79.94
79463;BME280;68931;47.286;18.756;2024-02-23T02:21:57;99171.59;;;9.11;80.04
79463;BME280;68931;47.286;18.756;2024-02-23T02:22:31;99182.31;;;9.19;80.27
79463;BME280;68931;47.286;18.756;2024-02-23T02:23:03;99172.81;;;9.18;80.07
79463;BME280;68931;47.286;18.756;2024-02-23T02:23:35;99175.53;;;9.16;79.64
79463;BME280;68931;47.286;18.756;2024-02-23T02:24:09;99172.91;;;9.16;79.93
79463;BME280;68931;47.286;18.756;2024-02-23T02:24:42;99183.28;;;9.18;80.36
79463;BME280;68931;47.286;18.756;2024-02-23T02:25:15;99179.22;;;9.14;80.71
79463;BME280;68931;47.286;18.756;2024-02-23T02:25:58;99190.91;;;9.21;81.91
79463;BME280;68931;47.286;18.756;2024-02-23T02:26:30;99180.38;;;9.10;81.15
79463;BME280;68931;47.286;18.756;2024-02-23T02:27:02;99173.59;;;9.07;81.99
79463;BME280;68931;47.286;18.756;2024-02-23T02:27:34;99182.53;;;9.16;79.94
79463;BME280;68931;47.286;18.756;2024-02-23T02:28:07;99190.19;;;9.19;81.31
79463;BME280;68931;47.286;18.756;2024-02-23T02:28:39;99182.78;;;9.13;81.51
79463;BME280;68931;47.286;18.756;2024-02-23T02:29:11;99155.81;;;8.99;82.17
79463;BME280;68931;47.286;18.756;2024-02-23T02:29:45;99189.81;;;9.12;82.66
79463;BME280;68931;47.286;18.756;2024-02-23T02:30:17;99157.72;;;8.97;81.79
79463;BME280;68931;47.286;18.756;2024-02-23T02:30:50;99188.56;;;9.05;82.44
79463;BME280;68931;47.286;18.756;2024-02-23T02:31:22;99173.59;;;9.07;82.31
79463;BME280;68931;47.286;18.756;2024-02-23T02:31:54;99154.13;;;8.87;82.07
79463;BME280;68931;47.286;18.756;2024-02-23T02:32:26;99163.28;;;8.93;82.40
79463;BME280;68931;47.286;18.756;2024-02-23T02:32:58;99163.84;;;8.85;82.36
79463;BME280;68931;47.286;18.756;2024-02-23T02:33:30;99189.16;;;9.09;82.66
79463;BME280;68931;47.286;18.756;2024-02-23T02:34:04;99186.66;;;9.07;82.82
79463;BME280;68931;47.286;18.756;2024-02-23T02:34:36;99165.19;;;8.91;83.34
79463;BME280;68931;47.286;18.756;2024-02-23T02:35:11;99190.22;;;9.06;82.23
79463;BME280;68931;47.286;18.756;2024-02-23T02:35:44;99177.59;;;9.00;83.15
79463;BME280;68931;47.286;18.756;2024-02-23T02:36:16;99177.09;;;8.95;84.03
79463;BME280;68931;47.286;18.756;2024-02-23T02:36:48;99177.69;;;8.98;82.78
79463;BME280;68931;47.286;18.756;2024-02-23T02:37:20;99191.78;;;9.09;83.06
79463;BME280;68931;47.286;18.756;2024-02-23T02:37:52;99179.63;;;8.96;83.07
79463;BME280;68931;47.286;18.756;2024-02-23T02:38:25;99187.00;;;9.02;83.58
79463;BME280;68931;47.286;18.756;2024-02-23T02:38:56;99182.94;;;8.98;83.36
79463;BME280;68931;47.286;18.756;2024-02-23T02:39:29;99184.59;;;8.99;83.59
79463;BME280;68931;47.286;18.756;2024-02-23T02:40:01;99167.31;;;8.86;84.02
79463;BME280;68931;47.286;18.756;2024-02-23T02:40:33;99160.84;;;8.79;84.65
79463;BME280;68931;47.286;18.756;2024-02-23T02:41:05;99190.06;;;8.96;84.25
79463;BME280;68931;47.286;18.756;2024-02-23T02:41:37;99176.47;;;8.91;85.30
79463;BME280;68931;47.286;18.756;2024-02-23T02:42:09;99159.78;;;8.81;84.22
79463;BME280;68931;47.286;18.756;2024-02-23T02:42:41;99178.34;;;8.89;84.47
79463;BME280;68931;47.286;18.756;2024-02-23T02:43:13;99178.91;;;8.82;85.01
79463;BME280;68931;47.286;18.756;2024-02-23T02:43:45;99180.38;;;8.86;85.02
79463;BME280;68931;47.286;18.756;2024-02-23T02:44:17;99189.56;;;8.91;85.18
79463;BME280;68931;47.286;18.756;2024-02-23T02:44:52;99184.13;;;8.82;84.87
79463;BME280;68931;47.286;18.756;2024-02-23T02:45:24;99167.97;;;8.77;85.71
79463;BME280;68931;47.286;18.756;2024-02-23T02:45:56;99187.50;;;8.84;85.59
79463;BME280;68931;47.286;18.756;2024-02-23T02:46:28;99180.78;;;8.80;86.89
79463;BME280;68931;47.286;18.756;2024-02-23T02:47:00;99196.28;;;8.83;86.30
79463;BME280;68931;47.286;18.756;2024-02-23T02:47:32;99189.38;;;8.82;86.42
79463;BME280;68931;47.286;18.756;2024-02-23T02:48:05;99186.03;;;8.80;86.80
79463;BME280;68931;47.286;18.756;2024-02-23T02:48:37;99191.97;;;8.82;85.95
79463;BME280;68931;47.286;18.756;2024-02-23T02:49:09;99189.47;;;8.80;87.11
79463;BME280;68931;47.286;18.756;2024-02-23T02:49:41;99186.84;;;8.80;85.84
79463;BME280;68931;47.286;18.756;2024-02-23T02:50:13;99179.34;;;8.76;86.34
79463;BME280;68931;47.286;18.756;2024-02-23T02:50:45;99188.53;;;8.81;86.19
79463;BME280;68931;47.286;18.756;2024-02-23T02:51:17;99167.78;;;8.67;87.25
79463;BME280;68931;47.286;18.756;2024-02-23T02:51:49;99181.88;;;8.77;86.69
79463;BME280;68931;47.286;18.756;2024-02-23T02:52:21;99191.38;;;8.78;86.46
79463;BME280;68931;47.286;18.756;2024-02-23T02:52:55;99163.81;;;8.61;86.75
79463;BME280;68931;47.286;18.756;2024-02-23T02:53:27;99152.94;;;8.55;87.14
79463;BME280;68931;47.286;18.756;2024-02-23T02:53:59;99174.69;;;8.68;86.06
79463;BME280;68931;47.286;18.756;2024-02-23T02:54:31;99165.16;;;8.67;85.46