sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:01:51;6.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:04:19;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:06:47;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:09:14;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:11:40;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:14:07;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:16:33;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:19:00;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:21:27;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:23:54;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:26:21;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:28:48;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:31:14;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:33:41;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:36:07;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:38:35;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:41:01;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:43:28;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:45:54;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:48:21;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:50:48;7.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:53:15;6.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:55:42;6.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T00:58:09;6.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:00:35;6.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:03:02;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:05:28;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:07:55;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:10:21;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:12:49;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:15:15;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:17:41;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:20:08;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:22:35;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:25:01;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:27:27;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:29:55;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:32:22;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:34:48;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:37:15;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:39:41;6.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:42:07;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:44:33;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:47:01;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:49:27;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:51:54;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:54:21;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:56:48;6.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T01:59:14;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:01:42;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:04:09;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:06:37;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:09:04;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:11:31;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:13:58;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:16:24;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:18:50;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:21:18;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:23:44;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:26:13;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:28:38;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:31:05;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:33:31;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:35:58;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:38:24;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:40:51;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:43:19;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:45:46;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:48:12;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:50:39;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:53:05;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:55:32;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T02:57:58;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:00:26;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:02:52;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:05:19;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:07:45;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:10:11;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:12:37;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:15:04;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:17:32;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:19:58;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:22:24;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:24:51;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:27:17;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:29:44;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:32:09;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:34:38;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:37:03;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:39:30;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:41:56;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:44:23;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:46:49;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:49:16;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:51:43;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:54:10;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:56:36;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T03:59:02;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:01:29;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:03:56;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:06:22;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:08:50;6.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:11:16;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:13:43;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:16:10;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:18:36;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:21:02;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:23:34;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:26:02;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:28:32;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:30:58;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:33:25;5.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:35:51;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:38:18;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:40:44;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:43:11;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:45:37;5.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:48:04;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:50:30;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:52:56;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:55:22;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T04:57:48;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:00:15;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:02:41;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:05:07;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:07:33;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:09:58;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:12:24;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:14:51;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:17:18;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:19:44;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:22:10;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:24:35;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:27:01;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:29:27;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:31:56;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:34:24;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:36:50;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:39:16;5.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:41:42;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:44:08;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:46:34;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:49:01;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:51:28;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:53:54;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:56:20;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T05:58:46;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:01:12;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:03:37;5.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:06:03;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:08:31;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:11:00;5.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:13:26;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:15:52;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:18:18;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:20:44;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:23:09;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:25:38;5.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:28:04;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:30:30;5.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:33:14;6.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:35:58;6.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:38:24;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:40:51;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:43:17;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:45:43;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:48:08;6.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:50:34;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:53:00;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:55:26;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T06:57:53;6.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:00:19;6.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:02:45;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:05:11;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:07:37;6.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:10:03;6.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:12:29;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:14:56;6.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:17:22;6.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:19:48;6.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:22:13;6.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:24:39;6.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:27:05;6.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:29:31;7.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:31:58;7.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:34:24;7.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:36:50;7.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:39:16;7.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:41:42;7.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:44:08;7.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:46:34;7.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:49:01;7.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:51:27;7.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:53:53;7.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:56:18;7.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T07:58:44;7.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:01:10;7.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:03:36;7.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:06:04;7.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:08:30;7.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:10:56;7.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:13:22;7.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:15:48;7.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:18:13;7.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:20:39;8.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:23:06;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:25:32;8.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:27:58;8.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:30:24;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:32:52;8.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:35:17;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:37:43;8.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:40:13;8.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:42:39;8.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:45:05;8.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:47:31;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:49:57;8.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:52:23;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:54:48;8.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:57:16;9.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T08:59:41;9.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:02:07;9.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:04:33;9.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:06:59;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:09:25;9.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:12:09;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:14:36;9.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:17:02;9.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:19:28;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:21:54;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:24:20;9.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:26:45;9.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:29:11;10.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:31:38;10.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:34:05;10.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:36:31;10.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:38:56;10.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:41:22;10.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:43:49;10.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:46:17;10.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:48:45;10.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:51:10;10.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:53:36;10.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:56:02;11.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T09:58:28;11.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:00:56;11.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:03:22;11.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:05:49;11.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:08:19;11.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:10:45;11.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:13:11;11.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:15:37;11.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:18:03;11.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:20:29;11.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:22:56;11.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:25:22;11.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:27:55;11.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:30:21;11.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:32:57;12.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:35:23;12.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:37:49;12.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:40:16;12.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:42:42;12.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:45:09;12.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:47:35;12.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:50:04;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:52:32;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:54:58;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:57:26;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T10:59:54;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:02:21;12.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:04:47;12.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:07:14;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:09:40;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:12:06;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:14:34;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:16:59;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:19:26;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:21:52;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:24:26;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:26:52;13.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:29:18;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:31:45;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:34:14;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:36:40;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:39:06;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:41:32;13.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:43:58;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:46:24;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:48:52;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:51:18;13.40;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:53:44;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:56:10;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T11:58:36;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:01:02;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:03:28;13.60;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:05:56;13.50;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:08:22;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:10:48;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:13:32;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:15:58;13.30;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:18:23;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:20:49;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:23:16;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:25:47;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:28:13;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:30:40;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:33:14;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:35:40;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:38:05;12.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:40:33;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:42:58;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:45:24;12.90;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:47:50;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:50:16;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:52:42;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:55:08;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T12:57:36;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:00:02;12.70;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:02:28;12.80;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:04:54;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:07:20;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:09:46;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:12:13;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:14:40;13.00;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:17:06;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:19:32;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:21:58;13.20;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:24:24;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:26:50;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:29:16;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:31:43;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:34:09;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:36:35;13.10;99.90
8780;DHT22;62328;51.19929245;4.42130175;2024-03-25T13:39:01;13.00;99.90