sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9849;DHT22;4963;51.444;6.528;2023-03-26T00:01:29;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:03:59;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:06:30;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:08:59;9.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:11:27;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:13:55;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:16:24;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:18:51;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:21:21;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:23:52;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:26:19;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:28:47;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:31:15;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:33:43;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:36:12;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:38:43;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:41:13;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:43:48;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:46:15;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:48:43;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:51:10;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:53:41;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:56:08;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T00:58:35;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:01:05;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:03:34;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:06:03;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:08:34;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:11:07;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:13:43;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:16:18;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:18:46;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:21:16;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:23:55;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:26:32;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:29:03;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:31:36;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:34:09;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:36:41;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:39:16;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:41:47;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:44:19;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:46:49;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:49:17;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:51:44;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:54:15;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:56:51;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T01:59:45;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:02:18;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:04:51;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:07:22;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:09:58;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:12:27;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:14:54;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:17:21;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:19:49;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:22:16;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:24:43;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:27:11;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:29:39;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:32:06;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:34:33;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:37:01;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:39:28;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:41:55;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:44:23;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:46:49;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:49:16;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:51:43;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:54:10;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:56:37;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T02:59:04;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:01:32;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:04:00;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:06:28;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:08:57;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:11:23;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:13:51;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:16:18;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:18:46;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:21:18;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:23:45;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:26:14;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:28:41;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:31:09;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:33:36;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:36:05;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:38:35;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:41:01;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:43:28;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:45:57;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:48:24;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:50:51;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:53:20;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:55:51;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T03:58:18;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:00:47;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:03:14;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:05:41;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:08:14;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:10:42;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:13:09;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:15:36;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:18:03;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:20:35;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:23:02;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:25:29;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:27:59;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:30:31;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:32:59;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:35:30;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:37:59;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:40:26;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:42:55;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:45:24;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:47:50;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:50:17;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:52:44;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:55:18;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T04:57:50;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:00:19;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:02:47;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:05:15;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:07:42;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:10:11;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:12:39;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:15:07;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:17:34;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:20:14;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:22:43;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:25:10;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:27:36;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:30:04;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:32:32;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:35:00;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:37:29;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:39:57;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:42:24;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:44:51;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:47:18;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:49:44;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:52:12;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:54:42;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:57:08;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T05:59:35;7.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:02:02;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:04:29;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:06:56;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:09:23;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:11:51;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:14:18;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:16:45;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:19:12;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:21:38;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:24:06;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:26:33;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:29:01;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:31:28;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:33:55;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:36:22;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:38:48;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:41:15;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:43:42;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:46:10;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:48:38;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:51:07;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:53:34;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:56:01;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T06:58:27;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:00:55;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:03:23;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:05:50;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:08:17;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:10:43;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:13:10;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:15:37;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:18:04;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:20:33;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:23:00;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:25:28;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:28:01;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:30:41;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:33:17;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:35:53;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:38:39;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:41:13;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:44:05;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:46:36;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:49:04;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:51:33;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:54:00;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:56:33;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T07:59:15;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:01:50;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:07:29;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:10:05;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:12:40;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:15:17;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:17:50;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:20:25;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:23:06;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:25:37;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:28:14;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:30:43;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:33:12;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:35:41;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:38:11;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:41:10;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:44:12;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:47:08;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:49:53;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:52:53;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:55:40;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T08:58:46;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:01:39;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:07:50;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:10:52;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:13:44;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:16:54;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:20:02;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:22:57;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:28:56;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:31:47;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:34:28;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:37:13;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:39:52;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:42:28;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:48:08;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:50:56;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:53:50;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:56:33;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T09:59:39;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:02:37;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:05:22;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:08:01;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:10:36;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:13:14;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:16:03;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:18:43;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:21:18;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:24:19;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:26:56;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:32:27;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:35:07;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:37:46;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:40:22;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:49:01;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:51:49;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:54:29;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:57:01;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T10:59:29;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:02:05;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:04:48;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:07:25;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:09:58;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:12:31;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:15:18;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:17:54;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:20:33;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:23:16;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:26:05;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:28:48;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:31:23;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:33:55;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:36:29;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:38:58;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:41:29;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:43:59;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:46:27;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:48:56;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:51:28;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:53:57;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:56:27;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T11:59:00;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:01:41;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:04:10;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:06:50;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:09:19;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:11:46;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:14:17;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:17:02;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:19:37;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:22:05;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:24:34;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:27:20;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:29:50;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:32:19;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:34:46;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:37:34;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:40:08;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:42:53;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:45:21;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:47:49;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:50:16;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:52:58;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:55:38;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T12:58:20;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:00:57;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:03:38;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:06:17;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:09:19;8.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:11:55;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:14:45;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:17:22;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:19:58;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:22:32;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:25:18;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:27:55;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:30:30;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:33:10;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:35:48;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:38:23;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:40:59;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:43:36;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:46:11;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:48:41;9.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:51:15;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:53:46;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:56:19;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T13:58:54;9.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:01:28;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:04:03;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:06:38;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:09:11;9.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:11:49;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:14:27;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:17:00;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:22:29;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:25:23;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:28:01;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:33:56;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:36:46;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:39:35;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:42:07;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:44:58;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:47:29;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:50:22;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:52:52;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:55:44;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T14:58:29;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:01:24;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:04:18;9.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:10:10;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:12:56;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:16:01;9.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:21:57;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:24:57;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:27:48;9.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:30:51;8.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:33:42;8.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:39:45;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:42:25;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:45:12;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:47:56;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:50:40;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:53:16;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T15:58:45;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:01:24;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:04:04;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:06:39;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:09:43;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:12:30;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:15:27;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:18:29;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:21:24;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:24:19;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:26:58;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:29:27;8.50;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:32:10;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:34:46;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:37:37;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:40:32;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:43:16;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:45:50;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:48:27;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:51:04;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:53:38;8.30;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:56:14;8.60;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T16:58:54;8.40;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:01:34;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:04:09;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:07:02;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:09:46;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:12:24;8.20;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:15:04;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:17:52;8.00;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:20:28;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:23:08;8.10;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:25:41;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:28:23;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:31:03;7.90;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:33:33;7.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:36:21;7.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:38:59;7.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:41:49;7.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:44:35;7.80;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:47:04;7.70;99.90
9849;DHT22;4963;51.444;6.528;2023-03-26T17:49:32;7.70;99.90