sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-04-24T00:01:09;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:03:36;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:06:03;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:08:30;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:10:56;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:13:22;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:15:48;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:18:13;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:20:39;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:23:09;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:25:34;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:28:00;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:30:26;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:32:52;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:35:20;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:37:45;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:40:13;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:42:39;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:45:06;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:47:33;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:50:00;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:52:25;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:54:51;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:57:18;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T00:59:44;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:02:11;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:04:38;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:07:04;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:09:30;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:11:55;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:14:23;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:16:49;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:19:15;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:21:42;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:24:10;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:26:36;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:29:02;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:31:28;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:33:54;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:36:21;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:38:47;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:41:15;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:43:40;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:46:06;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:48:32;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:50:59;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:53:25;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:55:50;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T01:58:17;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:00:43;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:03:12;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:05:38;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:08:04;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:10:29;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:12:55;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:15:22;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:17:48;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:20:14;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:22:39;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:25:06;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:27:31;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:29:57;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:32:24;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:34:50;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:37:15;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:39:41;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:42:07;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:44:32;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:46:58;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:49:25;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:51:51;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:54:17;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:56:43;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T02:59:08;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:01:34;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:04:00;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:06:27;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:08:52;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:11:18;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:13:44;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:16:09;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:18:35;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:21:01;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:23:28;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:25:53;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:28:19;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:30:45;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:33:11;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:35:36;11.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:38:02;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:40:29;11.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:42:55;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:45:21;11.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:47:47;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:50:12;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:52:38;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:55:04;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:57:31;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T03:59:57;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:02:23;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:04:48;11.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:07:14;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:09:40;11.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:12:05;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:14:32;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:16:58;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:19:24;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:21:49;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:24:15;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:26:41;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:29:06;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:31:33;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:33:59;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:36:25;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:38:50;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:41:16;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:43:42;10.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:46:07;10.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:48:35;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:51:00;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:53:26;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:55:52;10.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T04:58:18;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:00:43;10.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:03:09;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:05:36;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:08:02;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:10:27;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:12:53;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:15:19;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:17:45;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:20:10;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:22:37;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:25:03;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:27:29;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:29:55;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:32:20;10.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:34:46;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:37:12;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:39:39;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:42:05;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:44:31;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:46:57;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:49:23;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:51:48;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:54:14;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:56:42;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T05:59:08;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:01:34;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:03:59;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:06:25;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:08:51;10.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:11:16;10.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:13:43;10.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:16:09;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:18:35;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:21:01;10.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:23:26;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:25:52;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:28:18;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:30:45;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:33:11;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:35:36;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:38:02;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:40:28;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:42:53;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:45:19;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:47:47;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:50:12;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:52:40;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:55:07;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:57:33;10.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T06:59:58;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:02:25;10.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:04:52;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:07:17;11.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:09:43;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:12:09;11.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:14:35;11.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:17:00;11.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:19:27;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:21:54;11.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:24:20;11.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:26:45;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:29:11;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:31:37;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:34:04;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:36:29;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:38:56;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:41:22;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:43:48;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:46:13;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:48:39;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:51:05;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:53:30;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:55:58;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T07:58:23;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:00:49;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:03:15;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:05:41;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:08:07;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:10:32;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:12:59;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:15:25;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:17:51;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:20:17;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:22:43;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:25:10;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:27:36;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:30:03;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:32:29;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:34:55;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:37:21;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:39:46;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:42:13;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:44:40;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:47:07;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:49:33;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:52:01;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:54:28;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:56:58;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T08:59:24;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:01:51;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:04:20;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:06:47;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:09:13;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:11:40;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:14:06;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:16:34;12.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:19:00;12.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:21:31;12.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:23:58;12.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:26:24;12.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:28:50;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:31:19;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:33:54;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:36:19;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:38:58;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:41:23;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:43:49;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:46:18;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:48:44;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:51:10;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:53:35;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:56:08;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T09:58:35;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:01:00;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:03:29;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:05:58;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:08:24;12.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:10:50;12.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:13:17;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:15:44;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:18:10;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:20:38;11.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:23:04;11.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:25:31;11.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:27:58;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:30:27;11.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:32:53;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:35:19;12.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:37:48;12.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:40:17;12.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:42:47;12.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:45:23;13.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:48:08;13.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:50:44;13.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:53:15;13.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:55:43;13.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T10:58:09;13.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:00:36;13.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:03:04;13.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:08:42;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:11:09;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:14:09;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:16:45;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:19:21;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:21:49;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:24:28;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:26:55;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:29:21;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:31:47;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:34:14;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:36:42;13.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:39:08;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:41:35;13.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:44:01;13.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:46:28;13.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:48:54;13.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:51:20;13.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:53:45;13.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:56:11;12.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T11:58:39;12.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:01:04;12.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:03:30;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:06:06;12.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:08:32;12.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:10:57;12.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:13:25;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:15:52;12.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:18:18;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:20:44;12.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:23:09;12.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:25:35;12.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:28:10;13.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:30:42;13.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:33:09;13.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:35:35;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:38:08;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:40:34;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:43:00;16.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:45:26;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:47:52;16.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:50:19;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:52:44;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:55:10;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T12:57:38;16.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:00:06;15.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:02:33;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:04:59;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:07:27;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:09:53;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:12:19;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:14:46;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:17:14;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:19:41;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:22:09;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:24:37;15.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:27:03;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:29:29;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:31:55;16.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:34:21;16.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:36:46;16.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:39:12;16.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:41:39;16.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:44:06;16.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:46:32;16.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:48:58;15.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:51:25;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:53:51;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:56:17;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T13:58:44;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:01:10;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:03:37;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:06:03;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:08:28;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:10:54;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:13:20;14.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:15:47;14.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:18:13;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:20:39;15.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:23:04;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:25:30;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:27:56;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:30:22;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:32:49;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:35:15;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:37:40;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:40:08;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:42:34;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:45:03;14.90;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:47:28;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:49:55;15.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:52:23;15.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:54:58;15.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:57:24;15.30;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T14:59:50;15.20;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:02:16;15.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:04:41;15.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:07:08;14.80;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:09:34;14.70;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:12:02;14.60;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:14:29;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:16:58;14.50;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:19:24;14.40;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:21:49;14.10;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:24:17;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:26:43;14.00;99.90
25188;DHT22;13141;50.414;8.050;2023-04-24T15:29:09;14.10;99.90