sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2022-12-18T00:00:43;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:03:30;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:06:17;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:09:04;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:11:51;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:14:37;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:17:24;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:20:11;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:22:58;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:26:10;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:29:10;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:32:04;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:34:51;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:37:40;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:40:28;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:43:15;-5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:46:02;-5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:48:50;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:51:36;-5.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:54:23;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:57:10;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T00:59:56;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:02:43;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:05:30;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:08:17;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:11:09;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:13:58;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:16:44;-5.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:19:31;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:22:18;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:25:05;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:27:52;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:30:39;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:33:25;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:36:21;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:39:12;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:42:13;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:48:06;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:50:55;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:53:44;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:56:32;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T01:59:19;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:02:07;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:04:54;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:08:24;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:11:34;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:14:38;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:17:52;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:27:11;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:30:00;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:32:51;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:35:41;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:38:29;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:41:22;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:44:13;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:47:01;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:53:39;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T02:56:47;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:00:31;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:03:57;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:07:26;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:10:33;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:13:27;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:16:24;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:19:17;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:22:16;-6.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:25:13;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:28:05;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:31:00;-6.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:34:04;-6.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:37:05;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:39:53;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:43:02;-6.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:46:05;-6.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:49:13;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:52:35;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:55:30;-6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T03:58:25;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:01:30;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:04:27;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:07:20;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:10:10;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:13:01;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:15:51;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:18:44;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:21:33;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:24:23;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:27:29;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:30:19;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:33:13;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:36:00;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:38:47;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:41:36;-6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:44:24;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:47:11;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:49:57;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:52:44;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:55:33;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T04:58:20;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:05:51;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:08:38;-6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:11:25;-5.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:14:12;-5.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:16:59;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:19:49;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:22:36;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:25:23;-5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:28:10;-5.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:30:59;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:33:48;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:36:35;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:39:21;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:42:08;-5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:44:55;-5.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:47:42;-5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:50:28;-5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:53:21;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:56:16;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T05:59:04;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:01:51;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:04:38;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:07:25;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:10:11;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:12:58;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:15:49;-5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:18:38;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:21:25;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:24:12;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:26:59;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:29:47;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:32:37;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:35:28;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:38:16;-5.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:41:14;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:44:02;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:46:49;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:49:36;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:52:23;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:55:10;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T06:57:57;-5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:00:44;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:03:31;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:06:19;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:09:07;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:11:54;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:14:41;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:17:28;-5.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:20:15;-5.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:23:03;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:25:54;-4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:32:10;-4.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:35:03;-4.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:37:53;-4.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:40:48;-4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:43:39;-4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:46:40;-4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:53:41;-4.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:57:06;-4.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T07:59:53;-4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:02:43;-4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:06:12;-4.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:09:06;-4.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:12:29;-4.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:15:39;-4.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:18:54;-4.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:22:08;-3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:29:35;2.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:32:57;4.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:36:00;4.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:43:28;5.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:47:11;6.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:50:13;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:53:09;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:56:17;9.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T08:59:40;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T09:06:39;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T09:09:28;10.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T09:12:16;10.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T09:15:06;10.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T09:37:09;13.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T11:01:15;21.80;95.20
42615;DHT22;28754;47.700;7.924;2022-12-18T11:04:08;21.50;95.10
42615;DHT22;28754;47.700;7.924;2022-12-18T11:07:07;19.90;95.60
42615;DHT22;28754;47.700;7.924;2022-12-18T11:10:01;19.70;95.90
42615;DHT22;28754;47.700;7.924;2022-12-18T11:12:48;19.30;96.80
42615;DHT22;28754;47.700;7.924;2022-12-18T11:15:35;18.60;96.70
42615;DHT22;28754;47.700;7.924;2022-12-18T11:18:28;18.50;97.20
42615;DHT22;28754;47.700;7.924;2022-12-18T11:21:18;18.40;97.40
42615;DHT22;28754;47.700;7.924;2022-12-18T11:24:05;17.50;98.10
42615;DHT22;28754;47.700;7.924;2022-12-18T11:27:16;17.70;98.30
42615;DHT22;28754;47.700;7.924;2022-12-18T11:33:20;17.50;98.30
42615;DHT22;28754;47.700;7.924;2022-12-18T11:36:09;17.10;98.70
42615;DHT22;28754;47.700;7.924;2022-12-18T11:38:59;17.00;98.90
42615;DHT22;28754;47.700;7.924;2022-12-18T11:42:05;16.70;98.70
42615;DHT22;28754;47.700;7.924;2022-12-18T11:48:20;17.10;98.80
42615;DHT22;28754;47.700;7.924;2022-12-18T11:51:33;17.60;98.20
42615;DHT22;28754;47.700;7.924;2022-12-18T11:54:24;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:00:16;15.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:07:02;15.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:17:42;14.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:20:51;14.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:27:00;12.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:30:39;12.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:37:26;12.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:40:29;13.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:43:31;13.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:46:57;13.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:50:12;12.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T12:57:34;11.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:00:54;10.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:08:03;10.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:14:46;10.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:17:35;9.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:20:33;9.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:23:33;9.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:29:09;9.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:39:21;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:45:41;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:48:36;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:51:25;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:54:28;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T13:57:36;9.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T14:50:28;6.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T14:53:21;6.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T14:59:05;6.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:08:38;5.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:11:28;5.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:14:34;5.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:17:28;4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:21:06;4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:23:50;4.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:26:48;4.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:29:39;4.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:32:26;4.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:38:09;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:40:57;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:43:45;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:46:46;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:49:33;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:52:19;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:55:13;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T15:58:20;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:01:08;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:03:57;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:21:00;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:30:01;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:33:44;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:36:45;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:39:40;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T16:42:42;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:26:44;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:37:26;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:40:19;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:43:29;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:46:45;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:49:32;4.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:52:18;4.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:55:11;4.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T17:58:05;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:12:53;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:16:40;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:19:32;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:35:24;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:38:13;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:41:10;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:52:05;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:54:55;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T18:57:44;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:00:39;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:03:31;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:06:39;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:09:40;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:12:50;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:16:27;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:28:24;3.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T19:58:26;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:20:12;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:32:33;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:35:26;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:38:14;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:41:20;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:53:06;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:56:07;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T20:59:00;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:01:47;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:04:35;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:07:22;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:10:09;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:12:56;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:15:42;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:18:29;3.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:21:16;3.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:24:03;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T21:26:58;3.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:00:48;4.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:04:25;4.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:07:48;4.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:10:55;4.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:23:56;4.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:55:44;4.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-18T23:58:32;4.70;99.90
