sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20287;SDS011;10303;51.960;8.372;2023-05-02T00:00:44;2.13;;;2.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:03:13;5.27;;;4.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:05:40;5.13;;;4.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:08:07;5.90;;;4.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:10:33;6.33;;;5.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:12:59;6.67;;;5.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:15:25;6.17;;;4.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:17:51;4.70;;;4.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:20:17;4.10;;;3.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:22:43;4.30;;;4.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:25:09;7.43;;;5.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:27:40;5.53;;;5.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:30:07;10.60;;;5.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:32:34;4.80;;;4.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:34:59;5.43;;;5.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:37:26;7.03;;;6.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:39:52;6.27;;;5.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:42:20;7.17;;;6.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:44:46;10.43;;;7.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:47:13;7.07;;;6.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:49:40;7.47;;;6.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:52:07;7.27;;;5.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:54:34;7.50;;;6.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:57:03;8.57;;;6.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T00:59:30;10.43;;;7.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:10:22;13.60;;;8.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:13:19;13.23;;;10.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:15:53;13.50;;;8.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:18:22;13.23;;;9.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:21:05;10.90;;;8.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:23:40;13.97;;;10.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:29:32;18.87;;;11.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:32:01;15.23;;;10.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:34:32;15.97;;;11.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:37:02;18.53;;;11.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:39:34;12.50;;;10.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:42:04;10.07;;;8.17;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:44:30;16.67;;;11.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:46:59;16.50;;;11.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:49:30;19.90;;;12.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:52:01;20.77;;;13.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:54:32;17.63;;;12.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:57:01;18.23;;;12.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T01:59:31;19.00;;;12.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:02:00;26.93;;;14.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:04:28;23.03;;;15.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:06:57;22.13;;;14.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:09:30;27.90;;;15.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:12:07;28.80;;;16.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:14:42;33.23;;;18.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:17:22;29.43;;;18.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:19:52;28.63;;;16.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:22:22;25.17;;;15.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:24:54;27.67;;;15.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:27:23;24.50;;;14.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:29:49;26.97;;;16.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:32:15;20.57;;;13.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:34:41;37.00;;;16.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:37:15;33.93;;;17.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:39:54;27.07;;;15.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:42:49;24.30;;;13.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:48:24;23.30;;;13.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:56:27;24.90;;;13.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T02:59:19;21.70;;;12.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:01:55;23.77;;;12.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:04:42;23.43;;;13.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:07:11;18.50;;;10.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:09:42;23.60;;;12.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:12:13;21.00;;;10.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:14:40;22.33;;;11.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:17:07;22.63;;;12.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:19:37;25.27;;;13.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:22:04;25.17;;;14.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:24:32;30.97;;;15.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:26:58;25.70;;;14.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:29:31;20.87;;;12.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:31:57;26.37;;;14.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:34:22;26.97;;;13.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:36:50;27.13;;;13.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:39:16;26.83;;;15.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:41:43;26.93;;;14.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:44:14;22.93;;;13.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:46:40;24.27;;;11.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:49:09;23.43;;;12.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:51:38;25.13;;;13.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:54:04;19.83;;;11.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:56:32;18.70;;;11.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T03:59:10;20.17;;;11.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:01:36;20.10;;;11.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:04:03;22.40;;;11.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:06:34;21.17;;;11.17;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:09:04;21.70;;;12.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:11:43;20.97;;;10.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:14:11;23.13;;;11.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:16:38;19.67;;;11.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:19:04;20.93;;;11.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:21:30;22.67;;;11.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:23:57;23.70;;;12.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:26:23;23.57;;;12.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:28:58;23.60;;;11.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:31:24;24.00;;;11.43;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:33:51;25.73;;;12.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:36:21;23.10;;;12.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:38:49;22.10;;;12.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:41:16;21.63;;;12.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:43:49;22.00;;;11.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:46:17;26.10;;;12.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:48:43;23.63;;;12.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:51:09;21.33;;;11.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:53:36;24.30;;;12.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:56:04;22.83;;;11.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T04:58:33;24.40;;;12.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:01:02;21.37;;;12.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:03:29;15.47;;;9.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:05:56;15.33;;;9.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:08:23;26.57;;;11.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:10:50;20.67;;;8.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:13:17;16.90;;;9.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:15:46;14.33;;;8.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:18:15;11.90;;;7.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:20:41;11.70;;;7.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:23:08;10.37;;;6.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:25:34;7.33;;;4.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:27:59;5.77;;;4.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:30:27;6.67;;;4.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:32:56;7.30;;;4.17;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:35:25;7.00;;;2.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:37:51;5.17;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:40:18;2.67;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:42:50;2.20;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:45:22;2.50;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:47:48;2.13;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:50:14;3.37;;;2.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:52:41;2.43;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:55:07;2.40;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T05:57:34;4.93;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:00:00;2.27;;;2.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:02:26;2.50;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:04:52;1.47;;;1.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:07:21;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:09:46;2.10;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:12:14;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:14:41;1.37;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:17:08;1.90;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:19:34;2.00;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:22:00;1.53;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:24:25;1.67;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:26:51;2.07;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:29:17;0.80;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:31:43;0.90;;;0.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:34:09;0.83;;;0.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:36:35;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:39:01;0.60;;;0.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:41:27;2.47;;;0.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:43:53;0.90;;;0.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:46:19;1.23;;;0.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:48:45;2.13;;;0.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:51:13;0.93;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:53:39;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:56:05;0.93;;;0.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T06:58:31;0.67;;;0.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:00:57;1.40;;;0.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:03:23;1.13;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:05:49;0.70;;;0.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:08:15;1.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:10:42;1.33;;;1.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:13:08;0.80;;;0.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:15:34;0.73;;;0.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:18:00;0.90;;;0.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:20:26;1.47;;;1.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:22:52;1.33;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:25:18;4.70;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:27:44;2.40;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:30:10;1.70;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:32:37;4.23;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:35:03;4.03;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:37:32;6.50;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:40:02;1.63;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:42:29;5.07;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:44:55;1.80;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:47:22;1.50;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:49:52;3.37;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:52:19;2.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:54:48;4.23;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:57:15;2.93;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T07:59:45;1.47;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:02:11;1.27;;;1.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:04:38;4.40;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:07:05;6.57;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:09:33;5.40;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:11:59;6.10;;;2.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:14:27;4.23;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:16:53;4.93;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:19:19;6.40;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:21:45;3.23;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:24:11;2.53;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:26:37;3.47;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:29:03;4.43;;;2.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:31:29;8.90;;;3.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:33:55;3.00;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:36:21;5.87;;;1.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:38:47;4.53;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:41:14;4.13;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:43:46;7.80;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:46:13;3.27;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:48:42;5.80;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:51:10;2.23;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:53:39;6.90;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:56:06;7.37;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T08:58:34;3.13;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:01:23;6.83;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:03:54;4.47;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:06:25;3.83;;;1.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:08:54;3.47;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:11:25;3.87;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:13:51;3.50;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:16:23;3.23;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:18:54;2.13;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:23:54;2.40;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:26:24;1.40;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:28:52;8.07;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:31:23;10.27;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:33:55;2.57;;;1.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:36:23;2.77;;;0.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:38:49;2.33;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:41:15;6.83;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:43:55;6.13;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:46:22;6.37;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:48:52;2.87;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:51:20;2.07;;;1.43;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:53:50;4.17;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:56:16;4.03;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T09:58:43;1.20;;;1.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:01:16;1.87;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:03:47;2.40;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:06:17;6.37;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:08:45;2.97;;;1.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:11:12;2.13;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:13:39;2.30;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:16:07;3.17;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:21:33;2.37;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:24:01;5.90;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:26:28;4.07;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:28:56;2.93;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:31:25;1.93;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:33:58;3.83;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:36:26;4.40;;;1.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:38:57;2.50;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:41:24;3.17;;;1.47;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:43:55;2.07;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:46:40;2.33;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:49:08;4.07;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:51:39;1.47;;;1.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T10:59:39;3.07;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:05:02;6.33;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:07:31;4.77;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:12:47;1.57;;;1.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:15:14;4.00;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:18:08;7.00;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:20:37;16.57;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:25:50;4.87;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:33:57;1.73;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:36:31;6.57;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:39:03;2.63;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:41:38;1.43;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:44:07;2.53;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:46:39;3.90;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:49:06;2.13;;;1.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:51:33;2.07;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:54:02;5.87;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:56:31;4.83;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T11:58:58;4.20;;;2.17;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:01:30;3.20;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:04:03;1.73;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:06:31;4.30;;;2.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:09:08;4.30;;;1.87;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:11:37;3.83;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:14:03;2.20;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:16:31;2.47;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:18:57;4.07;;;1.83;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:21:28;1.73;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:23:54;3.80;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:26:22;1.33;;;1.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:28:53;2.20;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:31:19;2.40;;;1.77;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:33:46;1.90;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:36:14;5.47;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:38:46;4.70;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:41:43;2.63;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:44:10;5.63;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:46:36;1.43;;;1.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:49:06;1.40;;;1.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:51:34;1.60;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:54:01;2.80;;;1.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:56:28;2.60;;;1.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T12:58:56;2.73;;;1.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:01:25;3.47;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:03:52;3.53;;;1.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:06:18;2.50;;;2.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:08:44;1.83;;;1.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:11:10;2.23;;;1.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:13:37;2.80;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:16:03;3.23;;;1.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:18:29;3.93;;;2.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:20:55;3.13;;;2.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:23:21;5.00;;;2.33;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:25:47;1.70;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:28:13;2.67;;;1.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:30:39;3.07;;;2.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:33:05;3.57;;;1.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:35:31;4.13;;;1.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:37:57;3.43;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:40:22;3.77;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:42:48;5.03;;;2.43;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:45:14;2.20;;;1.90;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:47:41;3.53;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:50:07;7.50;;;2.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:52:33;4.17;;;2.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:54:59;3.40;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:57:25;3.70;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T13:59:51;6.43;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:02:17;2.40;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:04:43;3.30;;;2.63;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:07:09;2.33;;;2.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:09:35;6.17;;;2.53;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:12:01;3.77;;;2.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:14:27;4.80;;;3.17;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:16:53;7.70;;;3.27;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:19:20;4.73;;;2.60;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:21:46;5.10;;;3.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:24:12;4.03;;;2.73;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:26:39;5.00;;;2.03;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:29:05;4.47;;;2.30;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:31:32;3.83;;;2.20;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:33:58;22.47;;;9.70;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:36:24;56.73;;;23.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:38:51;18.77;;;9.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:41:17;6.20;;;4.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:43:43;5.80;;;3.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:46:09;6.07;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:48:35;2.47;;;1.97;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:51:02;1.83;;;1.57;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:53:28;2.70;;;2.50;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:55:54;2.00;;;1.80;;
20287;SDS011;10303;51.960;8.372;2023-05-02T14:58:20;2.77;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:00:46;4.53;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:03:12;2.97;;;2.67;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:05:38;7.57;;;3.37;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:08:04;3.27;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:10:34;5.07;;;3.07;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:13:02;6.83;;;2.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:15:28;4.83;;;3.10;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:17:54;6.30;;;3.93;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:20:20;6.03;;;3.00;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:22:47;2.33;;;2.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:25:13;7.33;;;3.13;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:27:40;2.63;;;2.40;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:30:06;2.57;;;2.23;;
20287;SDS011;10303;51.960;8.372;2023-05-02T15:32:33;4.57;;;2.70;;