sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48089;BME280;33867;50.314;7.802;2023-05-21T00:00:07;100314.91;;;13.90;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:03:30;100318.97;;;13.86;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:06:49;100308.28;;;13.76;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:10:09;100318.25;;;13.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:13:28;100317.25;;;13.77;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:16:47;100322.63;;;13.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:20:06;100307.06;;;13.62;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:23:26;100301.78;;;13.61;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:26:45;100308.56;;;13.57;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:30:05;100300.94;;;13.52;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:33:24;100296.84;;;13.48;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:36:45;100291.59;;;13.46;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:40:06;100297.53;;;13.42;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:43:29;100291.25;;;13.41;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:46:50;100282.59;;;13.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:50:12;100283.94;;;13.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:53:32;100278.88;;;13.31;nan
48089;BME280;33867;50.314;7.802;2023-05-21T00:56:55;100268.06;;;13.31;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:00:14;100269.41;;;13.27;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:03:34;100269.72;;;13.24;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:06:56;100277.81;;;13.24;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:10:16;100258.91;;;13.24;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:13:37;100264.63;;;13.21;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:16:58;100262.09;;;13.19;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:20:20;100261.56;;;13.15;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:23:40;100254.47;;;13.14;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:27:01;100270.97;;;13.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:30:21;100272.00;;;13.10;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:33:46;100261.84;;;13.12;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:37:17;100253.91;;;13.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:44:07;100248.34;;;13.04;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:47:30;100252.03;;;13.03;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:50:51;100253.34;;;12.99;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:54:12;100249.19;;;13.05;nan
48089;BME280;33867;50.314;7.802;2023-05-21T01:57:32;100257.75;;;13.00;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:00:51;100252.34;;;13.00;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:04:10;100249.13;;;12.97;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:07:29;100245.41;;;12.98;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:10:50;100250.13;;;12.96;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:14:09;100245.38;;;12.89;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:17:28;100256.34;;;12.88;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:20:52;100244.00;;;12.85;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:24:11;100245.50;;;12.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:27:30;100236.69;;;12.78;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:30:49;100235.22;;;12.83;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:34:08;100233.84;;;12.79;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:37:27;100245.63;;;12.78;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:40:46;100230.44;;;12.77;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:44:05;100234.38;;;12.83;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:47:24;100232.63;;;12.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:50:43;100240.72;;;12.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:54:02;100234.81;;;12.70;nan
48089;BME280;33867;50.314;7.802;2023-05-21T02:57:21;100239.03;;;12.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:00:40;100242.44;;;12.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:03:59;100239.25;;;12.79;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:07:18;100234.69;;;12.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:10:37;100238.72;;;12.76;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:13:56;100237.88;;;12.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:17:16;100237.69;;;12.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:20:35;100237.47;;;12.62;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:23:55;100236.34;;;12.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:27:17;100235.31;;;12.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:30:36;100232.28;;;12.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:34:14;100236.84;;;12.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:37:34;100228.00;;;12.66;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:40:53;100232.13;;;12.70;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:44:13;100233.63;;;12.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:48:01;100229.56;;;12.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:51:21;100227.16;;;12.66;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:54:40;100226.03;;;12.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T03:58:01;100229.94;;;12.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:01:20;100232.97;;;12.71;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:04:42;100231.63;;;12.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:08:02;100233.84;;;12.79;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:11:21;100232.28;;;12.77;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:14:40;100234.31;;;12.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:18:00;100238.09;;;12.82;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:21:19;100241.31;;;12.85;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:24:39;100240.47;;;12.85;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:28:05;100245.38;;;12.89;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:31:25;100243.38;;;12.92;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:34:44;100252.84;;;12.96;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:38:03;100236.97;;;13.01;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:41:24;100243.94;;;13.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:44:43;100251.28;;;13.19;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:48:02;100251.81;;;13.23;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:51:22;100245.75;;;13.29;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:54:42;100252.34;;;13.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T04:58:08;100249.84;;;13.41;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:01:29;100252.56;;;13.49;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:04:49;100256.06;;;13.33;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:08:09;100251.75;;;13.57;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:11:29;100249.75;;;13.67;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:14:48;100258.19;;;13.72;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:18:08;100254.66;;;13.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:21:27;100258.94;;;13.98;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:24:46;100257.91;;;14.08;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:28:05;100256.53;;;14.03;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:31:24;100250.47;;;14.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:34:44;100251.31;;;14.26;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:38:04;100245.38;;;14.39;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:41:24;100248.56;;;14.67;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:44:45;100236.97;;;14.89;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:48:04;100233.22;;;15.07;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:51:24;100242.00;;;15.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:54:43;100247.88;;;15.29;nan
48089;BME280;33867;50.314;7.802;2023-05-21T05:58:03;100239.94;;;15.50;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:01:22;100243.94;;;15.31;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:04:42;100246.53;;;15.64;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:08:01;100233.72;;;15.95;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:11:20;100240.81;;;16.94;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:14:41;100227.94;;;17.18;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:18:00;100240.03;;;17.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:21:19;100228.97;;;17.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:24:39;100225.09;;;18.20;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:27:58;100232.81;;;18.65;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:31:19;100231.00;;;18.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:34:40;100235.56;;;18.16;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:38:00;100233.88;;;18.15;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:41:18;100231.66;;;18.04;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:44:50;100232.28;;;17.48;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:48:21;100231.59;;;17.61;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:51:41;100231.25;;;17.86;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:55:01;100240.34;;;17.93;nan
48089;BME280;33867;50.314;7.802;2023-05-21T06:58:24;100234.63;;;17.88;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:01:50;100238.41;;;17.87;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:05:09;100235.63;;;18.01;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:08:29;100231.47;;;18.05;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:11:48;100224.69;;;18.23;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:15:09;100233.19;;;18.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:18:29;100243.19;;;18.49;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:21:49;100232.09;;;18.57;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:25:11;100242.13;;;18.71;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:28:30;100236.66;;;18.71;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:31:49;100235.78;;;18.98;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:35:09;100225.41;;;19.22;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:38:28;100233.13;;;19.60;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:41:48;100226.88;;;19.66;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:45:08;100220.16;;;19.88;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:48:32;100218.31;;;20.02;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:51:53;100212.66;;;20.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:55:12;100224.84;;;20.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T07:58:33;100218.22;;;21.14;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:01:53;100208.88;;;21.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:05:13;100216.69;;;21.76;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:08:34;100210.50;;;21.87;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:11:54;100213.72;;;21.78;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:15:13;100201.94;;;22.09;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:18:36;100199.88;;;22.54;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:21:55;100200.41;;;22.88;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:25:15;100193.28;;;22.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:28:37;100186.75;;;23.36;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:31:56;100183.91;;;24.14;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:35:14;100191.81;;;24.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:38:57;100186.69;;;23.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:42:46;100188.31;;;23.92;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:46:15;100185.88;;;24.49;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:49:36;100181.47;;;23.83;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:52:55;100177.53;;;24.67;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:56:16;100175.22;;;25.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T08:59:40;100169.13;;;26.28;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:03:09;100154.94;;;26.92;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:06:31;100157.66;;;26.70;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:09:56;100159.22;;;26.83;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:13:17;100153.19;;;28.32;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:16:38;100151.56;;;28.09;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:23:43;100142.03;;;29.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:27:05;100134.66;;;28.85;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:30:24;100131.25;;;29.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:33:46;100126.88;;;29.39;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:37:07;100132.47;;;29.55;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:40:27;100135.28;;;29.80;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:43:47;100129.75;;;30.16;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:47:08;100138.09;;;30.36;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:50:30;100144.19;;;30.38;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:53:52;100138.34;;;29.84;nan
48089;BME280;33867;50.314;7.802;2023-05-21T09:57:13;100144.53;;;29.18;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:00:32;100139.25;;;28.64;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:03:56;100127.31;;;28.64;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:07:18;100117.41;;;28.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:10:47;100129.19;;;28.48;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:14:09;100123.44;;;28.22;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:17:32;100126.66;;;28.09;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:20:52;100113.47;;;28.21;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:24:12;100108.53;;;28.66;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:27:32;100110.09;;;28.51;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:30:52;100102.72;;;28.67;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:34:12;100107.97;;;29.26;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:37:32;100098.34;;;29.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:40:51;100088.41;;;30.19;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:44:36;100085.28;;;30.41;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:48:39;100085.78;;;30.79;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:52:38;100064.19;;;31.20;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:56:22;100060.50;;;31.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T10:59:44;100068.31;;;31.28;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:03:05;100065.84;;;31.26;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:06:26;100063.84;;;31.32;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:09:45;100058.97;;;31.03;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:13:11;100054.75;;;30.36;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:16:30;100057.88;;;30.09;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:19:50;100057.28;;;29.97;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:23:10;100053.66;;;30.02;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:30:11;100044.41;;;30.52;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:33:32;100046.06;;;30.58;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:40:36;100033.28;;;31.61;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:44:01;100031.00;;;31.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:47:20;100028.41;;;32.40;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:50:40;100028.41;;;32.40;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:54:01;100025.69;;;33.77;nan
48089;BME280;33867;50.314;7.802;2023-05-21T11:57:21;100030.31;;;33.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:00:40;100027.28;;;32.65;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:04:03;100031.59;;;30.61;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:07:22;100023.72;;;30.89;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:10:41;100034.81;;;32.11;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:14:00;100030.22;;;32.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:17:21;100031.53;;;34.40;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:20:42;100033.38;;;34.45;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:24:01;100024.03;;;33.57;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:27:21;100027.09;;;33.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:30:40;100036.72;;;31.87;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:33:59;100039.31;;;32.36;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:37:24;100037.94;;;32.81;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:40:44;100038.16;;;31.45;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:44:03;100025.16;;;31.75;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:47:24;100026.38;;;31.92;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:50:44;100016.97;;;33.08;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:54:03;100016.78;;;34.21;nan
48089;BME280;33867;50.314;7.802;2023-05-21T12:57:24;100022.00;;;33.25;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:00:44;100018.84;;;33.31;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:04:03;100020.94;;;33.58;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:07:23;100009.56;;;31.68;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:10:43;100011.13;;;32.85;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:14:03;100008.69;;;31.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:17:23;100004.81;;;32.99;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:20:42;100002.28;;;33.40;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:24:01;100004.31;;;33.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:27:20;99992.91;;;33.12;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:30:39;99988.53;;;30.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:33:58;99989.50;;;31.77;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:37:17;99985.50;;;31.09;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:40:38;99986.81;;;31.61;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:43:58;99993.44;;;30.87;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:47:17;99988.13;;;30.26;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:50:36;99993.19;;;29.73;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:53:55;99993.41;;;29.21;nan
48089;BME280;33867;50.314;7.802;2023-05-21T13:57:15;99977.41;;;30.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:00:34;99978.50;;;31.90;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:03:53;99981.31;;;32.14;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:07:12;99985.97;;;32.19;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:10:31;99975.81;;;31.46;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:13:50;99977.19;;;30.55;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:17:10;99972.66;;;30.74;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:20:29;99978.84;;;31.50;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:23:49;99965.78;;;31.79;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:27:08;99973.63;;;30.99;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:30:27;99965.94;;;31.25;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:33:46;99966.69;;;30.96;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:37:05;99969.25;;;30.88;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:40:24;99963.63;;;30.38;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:43:43;99955.88;;;30.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:47:02;99958.53;;;29.50;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:50:21;99961.28;;;29.65;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:53:41;99964.81;;;30.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T14:57:02;99960.38;;;30.01;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:00:55;99959.69;;;30.49;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:04:23;99961.75;;;30.18;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:07:43;99953.16;;;29.94;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:11:02;99958.22;;;29.67;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:14:21;99962.06;;;28.95;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:17:40;99959.78;;;28.81;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:20:59;99965.25;;;28.56;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:24:18;99964.56;;;28.29;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:27:37;99965.81;;;28.58;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:30:56;99955.28;;;28.60;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:34:15;99957.47;;;28.53;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:37:35;99950.56;;;28.56;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:40:55;99954.91;;;27.84;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:44:14;99953.88;;;27.95;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:47:33;99957.28;;;28.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:50:52;99941.59;;;28.28;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:54:12;99950.25;;;28.42;nan
48089;BME280;33867;50.314;7.802;2023-05-21T15:57:34;99938.53;;;28.30;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:00:53;99940.84;;;28.48;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:04:12;99943.91;;;28.57;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:07:31;99950.81;;;28.44;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:10:50;99942.88;;;28.15;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:14:10;99938.78;;;27.76;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:17:29;99942.59;;;27.64;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:20:49;99951.78;;;27.43;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:24:08;99935.75;;;27.45;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:27:27;99939.88;;;27.10;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:30:46;99942.53;;;27.27;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:34:06;99940.63;;;27.28;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:37:25;99938.38;;;27.25;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:40:44;99936.66;;;27.19;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:44:03;99941.81;;;27.10;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:47:22;99941.41;;;27.23;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:50:42;99941.09;;;27.20;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:54:01;99940.31;;;26.48;nan
48089;BME280;33867;50.314;7.802;2023-05-21T16:57:22;99942.81;;;26.50;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:00:41;99940.75;;;26.18;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:04:00;99938.72;;;26.52;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:07:19;99947.50;;;26.71;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:10:38;99954.53;;;26.84;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:13:58;99950.75;;;26.41;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:17:17;99956.63;;;26.50;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:20:36;99956.50;;;26.18;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:23:56;99956.72;;;25.94;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:27:15;99958.81;;;25.54;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:30:34;99961.75;;;25.47;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:33:53;99963.75;;;25.52;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:37:14;99952.47;;;25.53;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:40:33;99964.78;;;25.46;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:43:52;99974.94;;;25.28;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:47:11;99969.34;;;25.23;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:50:30;99972.25;;;25.17;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:53:49;99974.91;;;24.55;nan
48089;BME280;33867;50.314;7.802;2023-05-21T17:57:09;99979.03;;;24.40;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:00:28;99976.31;;;23.94;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:03:47;99970.88;;;23.52;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:07:06;99966.34;;;23.34;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:10:25;99972.72;;;23.58;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:13:44;99982.91;;;23.69;nan
48089;BME280;33867;50.314;7.802;2023-05-21T18:17:03;99975.28;;;23.41;nan