sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2023-03-19T00:00:40;76464.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:03:07;76491.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:05:33;76495.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:08:00;76481.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:10:27;76468.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:12:55;76472.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:15:21;76462.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:17:48;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:20:14;76450.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:22:42;76468.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:25:09;76470.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:27:36;76476.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:30:05;76468.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:32:32;76446.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:34:59;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:37:26;76462.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:39:53;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:42:19;76448.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:44:46;76415.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:47:14;76419.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:49:40;76427.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:52:07;76425.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:54:33;76427.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:57:00;76439.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T00:59:26;76419.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:01:53;76407.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:04:21;76415.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:06:48;76405.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:09:15;76405.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:11:41;76396.81;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:14:08;76394.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:16:36;76394.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:19:02;76386.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:21:31;76402.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:23:59;76390.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:26:26;76402.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:28:52;76409.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:31:19;76417.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:33:46;76405.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:36:12;76415.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:38:40;76402.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:41:07;76411.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:43:33;76402.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:46:04;76405.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:48:37;76415.31;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:51:05;76421.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:53:34;76429.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:56:07;76423.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T01:58:36;76421.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:07:46;76435.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:10:14;76423.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:12:43;76431.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:15:11;76429.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:17:37;76442.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:20:07;76442.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:22:40;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:25:12;76433.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:27:41;76433.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:30:19;76442.03;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:32:46;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:35:12;76439.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:37:39;76452.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:40:08;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:42:37;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:45:06;76444.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:47:33;76452.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:49:59;76456.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:52:26;76452.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:54:52;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:57:19;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T02:59:46;76462.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:02:14;76468.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:04:40;76466.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:07:07;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:09:34;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:12:01;76472.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:14:27;76472.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:16:54;76501.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:19:23;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:21:49;76553.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:24:16;76553.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:26:43;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:29:10;76524.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:31:36;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:34:03;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:36:31;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:38:58;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:41:25;76518.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:43:51;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:46:18;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:48:44;76536.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:51:13;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:53:41;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:56:08;76522.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T03:58:34;76530.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:01:02;76524.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:03:28;76520.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:05:55;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:08:21;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:10:50;76530.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:13:16;76538.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:15:43;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:18:10;76532.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:20:37;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:23:05;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:25:31;76542.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:27:59;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:30:26;76542.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:32:53;76542.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:35:19;76540.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:37:47;76553.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:40:13;76550.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:42:41;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:45:10;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:47:37;76583.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:50:04;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:52:32;76577.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:54:58;76573.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:57:25;76569.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T04:59:52;76569.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:02:20;76565.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:04:46;76567.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:07:13;76567.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:09:39;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:12:08;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:14:34;76575.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:17:01;76567.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:19:29;76553.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:21:56;76557.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:24:22;76544.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:26:49;76534.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:29:16;76538.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:31:43;76530.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:34:09;76532.47;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:36:38;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:39:05;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:41:32;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:43:59;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:46:25;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:48:52;76516.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:51:19;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:53:47;76518.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:56:13;76520.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T05:58:41;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:01:07;76526.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:03:34;76522.19;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:06:00;76528.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:08:27;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:10:55;76513.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:13:21;76513.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:15:48;76499.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:18:16;76479.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:20:44;76460.53;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:23:11;76452.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:25:38;76439.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:28:06;76417.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T06:30:33;76423.53;;;-147.06;99.43
54453;BME280;40363;52.270;10.546;2023-03-19T06:32:59;76431.75;;;-147.06;99.54
54453;BME280;40363;52.270;10.546;2023-03-19T06:35:26;76427.63;;;-147.06;99.43
54453;BME280;40363;52.270;10.546;2023-03-19T06:37:53;76460.53;;;-147.06;99.90
54453;BME280;40363;52.270;10.546;2023-03-19T06:40:20;76439.97;;;-147.06;99.80
54453;BME280;40363;52.270;10.546;2023-03-19T06:42:47;76446.13;;;-147.06;99.81
54453;BME280;40363;52.270;10.546;2023-03-19T06:45:15;76429.69;;;-147.06;99.36
54453;BME280;40363;52.270;10.546;2023-03-19T06:47:44;76374.19;;;-147.06;97.62
54453;BME280;40363;52.270;10.546;2023-03-19T06:50:11;76365.97;;;-147.06;96.66
54453;BME280;40363;52.270;10.546;2023-03-19T06:52:39;76281.72;;;-147.06;95.01
54453;BME280;40363;52.270;10.546;2023-03-19T06:55:06;76234.44;;;-147.06;92.49
54453;BME280;40363;52.270;10.546;2023-03-19T06:57:33;76226.22;;;-147.06;91.26
54453;BME280;40363;52.270;10.546;2023-03-19T07:00:00;76255.00;;;-147.06;91.76
54453;BME280;40363;52.270;10.546;2023-03-19T07:02:29;76275.53;;;-147.06;93.69
54453;BME280;40363;52.270;10.546;2023-03-19T07:04:56;76289.94;;;-147.06;94.01
54453;BME280;40363;52.270;10.546;2023-03-19T07:07:23;76287.88;;;-147.06;93.47
54453;BME280;40363;52.270;10.546;2023-03-19T07:09:49;76300.19;;;-147.06;93.63
54453;BME280;40363;52.270;10.546;2023-03-19T07:12:16;76287.88;;;-147.06;93.54
54453;BME280;40363;52.270;10.546;2023-03-19T07:14:43;76275.53;;;-147.06;92.98
54453;BME280;40363;52.270;10.546;2023-03-19T07:17:10;76259.09;;;-147.06;91.92
54453;BME280;40363;52.270;10.546;2023-03-19T07:19:38;76230.31;;;-147.06;90.95
54453;BME280;40363;52.270;10.546;2023-03-19T07:22:04;76178.94;;;-147.06;88.07
54453;BME280;40363;52.270;10.546;2023-03-19T07:24:31;76224.16;;;-147.06;87.56
54453;BME280;40363;52.270;10.546;2023-03-19T07:26:57;76211.81;;;-147.06;87.63
54453;BME280;40363;52.270;10.546;2023-03-19T07:29:24;76203.59;;;-147.06;87.09
54453;BME280;40363;52.270;10.546;2023-03-19T07:31:51;76111.13;;;-147.06;84.97
54453;BME280;40363;52.270;10.546;2023-03-19T07:34:17;76119.34;;;-147.06;83.40
54453;BME280;40363;52.270;10.546;2023-03-19T07:36:45;76137.84;;;-147.06;84.12
54453;BME280;40363;52.270;10.546;2023-03-19T07:39:13;76152.22;;;-147.06;84.24
54453;BME280;40363;52.270;10.546;2023-03-19T07:41:39;76174.84;;;-147.06;84.79
54453;BME280;40363;52.270;10.546;2023-03-19T07:44:09;76172.78;;;-147.06;84.60
54453;BME280;40363;52.270;10.546;2023-03-19T07:46:35;76193.31;;;-147.06;85.73
54453;BME280;40363;52.270;10.546;2023-03-19T07:49:02;76218.00;;;-147.06;85.93
54453;BME280;40363;52.270;10.546;2023-03-19T07:51:29;76213.88;;;-147.06;85.83
54453;BME280;40363;52.270;10.546;2023-03-19T07:53:57;76228.28;;;-147.06;85.97
54453;BME280;40363;52.270;10.546;2023-03-19T07:56:23;76252.94;;;-147.06;86.96
54453;BME280;40363;52.270;10.546;2023-03-19T07:58:50;76275.53;;;-147.06;87.27
54453;BME280;40363;52.270;10.546;2023-03-19T08:01:17;76285.81;;;-147.06;87.79
54453;BME280;40363;52.270;10.546;2023-03-19T08:03:43;76298.16;;;-147.06;89.21
54453;BME280;40363;52.270;10.546;2023-03-19T08:06:12;76291.97;;;-147.06;89.43
54453;BME280;40363;52.270;10.546;2023-03-19T08:08:39;76291.97;;;-147.06;89.43
54453;BME280;40363;52.270;10.546;2023-03-19T08:11:07;76285.81;;;-147.06;89.68
54453;BME280;40363;52.270;10.546;2023-03-19T08:13:34;76283.75;;;-147.06;89.36
54453;BME280;40363;52.270;10.546;2023-03-19T08:16:01;76294.03;;;-147.06;89.24
54453;BME280;40363;52.270;10.546;2023-03-19T08:18:27;76296.09;;;-147.06;89.01
54453;BME280;40363;52.270;10.546;2023-03-19T08:20:54;76296.09;;;-147.06;89.28
54453;BME280;40363;52.270;10.546;2023-03-19T08:23:20;76294.03;;;-147.06;88.63
54453;BME280;40363;52.270;10.546;2023-03-19T08:25:47;76294.03;;;-147.06;87.71
54453;BME280;40363;52.270;10.546;2023-03-19T08:28:17;76302.25;;;-147.06;87.86
54453;BME280;40363;52.270;10.546;2023-03-19T08:30:44;76304.31;;;-147.06;88.14
54453;BME280;40363;52.270;10.546;2023-03-19T08:33:11;76312.53;;;-147.06;88.42
54453;BME280;40363;52.270;10.546;2023-03-19T08:35:37;76304.31;;;-147.06;89.06
54453;BME280;40363;52.270;10.546;2023-03-19T08:38:04;76328.97;;;-147.06;90.32
54453;BME280;40363;52.270;10.546;2023-03-19T08:40:31;76337.19;;;-147.06;90.39
54453;BME280;40363;52.270;10.546;2023-03-19T08:42:58;76349.53;;;-147.06;90.84
54453;BME280;40363;52.270;10.546;2023-03-19T08:45:26;76351.59;;;-147.06;91.57
54453;BME280;40363;52.270;10.546;2023-03-19T08:47:53;76378.31;;;-147.06;93.10
54453;BME280;40363;52.270;10.546;2023-03-19T08:50:20;76398.84;;;-147.06;94.20
54453;BME280;40363;52.270;10.546;2023-03-19T08:52:47;76394.75;;;-147.06;95.09
54453;BME280;40363;52.270;10.546;2023-03-19T08:55:13;76411.19;;;-147.06;96.40
54453;BME280;40363;52.270;10.546;2023-03-19T08:57:40;76433.78;;;-147.06;97.44
54453;BME280;40363;52.270;10.546;2023-03-19T09:00:08;76431.75;;;-147.06;99.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:02:36;76437.91;;;-147.06;99.86
54453;BME280;40363;52.270;10.546;2023-03-19T09:05:03;76431.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:07:30;76429.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:09:56;76456.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:12:23;76431.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:14:50;76429.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:17:17;76308.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-03-19T09:19:45;76246.75;;;-147.06;97.05
54453;BME280;40363;52.270;10.546;2023-03-19T09:22:12;76201.56;;;-147.06;95.38
54453;BME280;40363;52.270;10.546;2023-03-19T09:24:38;76183.06;;;-147.06;93.53
54453;BME280;40363;52.270;10.546;2023-03-19T09:27:05;76172.78;;;-147.06;94.37
54453;BME280;40363;52.270;10.546;2023-03-19T09:29:32;76183.06;;;-147.06;93.57
54453;BME280;40363;52.270;10.546;2023-03-19T09:31:58;76154.28;;;-147.06;94.17
54453;BME280;40363;52.270;10.546;2023-03-19T09:34:26;76008.38;;;-147.06;90.49
54453;BME280;40363;52.270;10.546;2023-03-19T09:36:54;75917.94;;;-147.06;87.34
54453;BME280;40363;52.270;10.546;2023-03-19T09:39:20;75868.63;;;-147.06;85.69
54453;BME280;40363;52.270;10.546;2023-03-19T09:41:59;75767.91;;;-147.06;81.39
54453;BME280;40363;52.270;10.546;2023-03-19T09:44:32;75745.31;;;-147.06;78.72
54453;BME280;40363;52.270;10.546;2023-03-19T09:47:08;75708.31;;;-147.06;78.24
54453;BME280;40363;52.270;10.546;2023-03-19T09:49:42;75763.81;;;-147.06;74.53
54453;BME280;40363;52.270;10.546;2023-03-19T09:52:19;75722.72;;;-147.06;76.93
54453;BME280;40363;52.270;10.546;2023-03-19T09:54:51;75774.09;;;-147.06;70.05
54453;BME280;40363;52.270;10.546;2023-03-19T09:57:21;75802.84;;;-147.06;72.29
54453;BME280;40363;52.270;10.546;2023-03-19T09:59:47;75712.44;;;-147.06;71.87
54453;BME280;40363;52.270;10.546;2023-03-19T10:02:31;75792.59;;;-147.06;73.16
54453;BME280;40363;52.270;10.546;2023-03-19T10:05:10;75759.69;;;-147.06;73.75
54453;BME280;40363;52.270;10.546;2023-03-19T10:10:49;75640.50;;;-147.06;73.21
54453;BME280;40363;52.270;10.546;2023-03-19T10:13:29;75652.84;;;-147.06;68.39
54453;BME280;40363;52.270;10.546;2023-03-19T10:16:03;75671.34;;;-147.06;64.57
54453;BME280;40363;52.270;10.546;2023-03-19T10:18:31;75693.94;;;-147.06;63.57
54453;BME280;40363;52.270;10.546;2023-03-19T10:21:02;75663.13;;;-147.06;63.77
54453;BME280;40363;52.270;10.546;2023-03-19T10:23:36;75638.47;;;-147.06;64.29
54453;BME280;40363;52.270;10.546;2023-03-19T10:26:09;75630.25;;;-147.06;65.14
54453;BME280;40363;52.270;10.546;2023-03-19T10:28:37;75704.22;;;-147.06;68.60
54453;BME280;40363;52.270;10.546;2023-03-19T10:31:20;75673.41;;;-147.06;70.20
54453;BME280;40363;52.270;10.546;2023-03-19T10:33:53;75652.84;;;-147.06;67.17
54453;BME280;40363;52.270;10.546;2023-03-19T10:36:26;75786.41;;;-147.06;70.57
54453;BME280;40363;52.270;10.546;2023-03-19T10:38:52;75704.22;;;-147.06;69.74
54453;BME280;40363;52.270;10.546;2023-03-19T10:41:30;75700.09;;;-147.06;71.06
54453;BME280;40363;52.270;10.546;2023-03-19T10:44:02;75728.88;;;-147.06;71.04
54453;BME280;40363;52.270;10.546;2023-03-19T10:46:36;75769.97;;;-147.06;71.01
54453;BME280;40363;52.270;10.546;2023-03-19T10:49:02;75656.94;;;-147.06;69.36
54453;BME280;40363;52.270;10.546;2023-03-19T10:51:30;75595.31;;;-147.06;66.80
54453;BME280;40363;52.270;10.546;2023-03-19T10:53:59;75704.22;;;-147.06;66.74
54453;BME280;40363;52.270;10.546;2023-03-19T10:56:28;75642.56;;;-147.06;66.67
54453;BME280;40363;52.270;10.546;2023-03-19T10:59:01;75689.84;;;-147.06;64.99
54453;BME280;40363;52.270;10.546;2023-03-19T11:01:31;75798.75;;;-147.06;68.60
54453;BME280;40363;52.270;10.546;2023-03-19T11:04:00;75769.97;;;-147.06;66.95
54453;BME280;40363;52.270;10.546;2023-03-19T11:06:31;75683.66;;;-147.06;66.33
54453;BME280;40363;52.270;10.546;2023-03-19T11:08:59;75689.84;;;-147.06;64.58
54453;BME280;40363;52.270;10.546;2023-03-19T11:11:33;75683.66;;;-147.06;64.18
54453;BME280;40363;52.270;10.546;2023-03-19T11:14:08;75720.66;;;-147.06;64.65
54453;BME280;40363;52.270;10.546;2023-03-19T11:16:48;75720.66;;;-147.06;64.34
54453;BME280;40363;52.270;10.546;2023-03-19T11:19:20;75718.59;;;-147.06;63.35
54453;BME280;40363;52.270;10.546;2023-03-19T11:22:07;75730.94;;;-147.06;64.09
54453;BME280;40363;52.270;10.546;2023-03-19T11:24:36;75741.22;;;-147.06;64.16
54453;BME280;40363;52.270;10.546;2023-03-19T11:27:04;75745.31;;;-147.06;65.25
54453;BME280;40363;52.270;10.546;2023-03-19T11:29:33;75769.97;;;-147.06;63.41
54453;BME280;40363;52.270;10.546;2023-03-19T11:32:13;75757.66;;;-147.06;62.67
54453;BME280;40363;52.270;10.546;2023-03-19T11:34:45;75774.09;;;-147.06;63.35
54453;BME280;40363;52.270;10.546;2023-03-19T11:37:22;75745.31;;;-147.06;62.77
54453;BME280;40363;52.270;10.546;2023-03-19T11:39:59;75741.22;;;-147.06;63.59
54453;BME280;40363;52.270;10.546;2023-03-19T11:42:50;75737.09;;;-147.06;62.32
54453;BME280;40363;52.270;10.546;2023-03-19T11:45:29;75710.38;;;-147.06;61.47
54453;BME280;40363;52.270;10.546;2023-03-19T11:48:11;75675.44;;;-147.06;61.64
54453;BME280;40363;52.270;10.546;2023-03-19T11:50:48;75661.06;;;-147.06;60.91
54453;BME280;40363;52.270;10.546;2023-03-19T11:53:23;75650.78;;;-147.06;61.12
54453;BME280;40363;52.270;10.546;2023-03-19T11:56:01;75640.50;;;-147.06;61.70
54453;BME280;40363;52.270;10.546;2023-03-19T11:58:42;75644.63;;;-147.06;61.59
54453;BME280;40363;52.270;10.546;2023-03-19T12:01:15;75589.13;;;-147.06;60.44
54453;BME280;40363;52.270;10.546;2023-03-19T12:04:08;75597.34;;;-147.06;61.02
54453;BME280;40363;52.270;10.546;2023-03-19T12:06:47;75603.53;;;-147.06;60.26
54453;BME280;40363;52.270;10.546;2023-03-19T12:09:23;75587.09;;;-147.06;59.95
54453;BME280;40363;52.270;10.546;2023-03-19T12:11:57;75589.13;;;-147.06;60.42
54453;BME280;40363;52.270;10.546;2023-03-19T12:14:38;75603.53;;;-147.06;60.34
54453;BME280;40363;52.270;10.546;2023-03-19T12:17:28;75622.03;;;-147.06;60.55
54453;BME280;40363;52.270;10.546;2023-03-19T12:20:18;75622.03;;;-147.06;60.12
54453;BME280;40363;52.270;10.546;2023-03-19T12:22:59;75630.25;;;-147.06;60.60
54453;BME280;40363;52.270;10.546;2023-03-19T12:25:36;75663.13;;;-147.06;60.90
54453;BME280;40363;52.270;10.546;2023-03-19T12:28:09;75698.06;;;-147.06;60.82
54453;BME280;40363;52.270;10.546;2023-03-19T12:30:43;75687.78;;;-147.06;60.76
54453;BME280;40363;52.270;10.546;2023-03-19T12:33:24;75724.75;;;-147.06;62.13
54453;BME280;40363;52.270;10.546;2023-03-19T12:35:57;75708.31;;;-147.06;61.20
54453;BME280;40363;52.270;10.546;2023-03-19T12:38:30;75716.53;;;-147.06;60.99
54453;BME280;40363;52.270;10.546;2023-03-19T12:41:02;75712.44;;;-147.06;60.28
54453;BME280;40363;52.270;10.546;2023-03-19T12:43:35;75706.28;;;-147.06;60.30