sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12061;BMP180;6091;51.432;6.880;2023-03-03T00:01:54;101541.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:04:21;101541.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:06:48;101535.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:09:15;101530.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:11:42;101538.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:14:32;101536.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:17:24;101544.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:19:53;101539.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:22:32;101544.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T00:25:33;101555.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:28:18;101549.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:30:48;101551.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:33:33;101560.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:36:38;101561.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:39:30;101554.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:41:59;101550.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:44:58;101562.00;;;22.20
12061;BMP180;6091;51.432;6.880;2023-03-03T00:47:34;101563.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T00:52:36;101564.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T00:55:05;101565.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T00:57:33;101568.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:00:00;101572.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:02:27;101568.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:04:55;101574.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:07:23;101571.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:09:51;101571.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:12:18;101581.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:14:45;101578.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:17:14;101574.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:19:41;101580.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:22:11;101578.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:24:39;101572.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:27:06;101573.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T01:29:33;101571.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:32:00;101571.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:34:27;101571.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:36:54;101570.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:39:21;101568.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:41:48;101569.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:44:15;101572.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:49:56;101566.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T01:52:39;101567.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T01:55:22;101571.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T01:58:06;101570.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:00:37;101572.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:03:05;101580.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:05:34;101578.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:08:03;101568.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:10:30;101557.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:12:58;101553.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:15:34;101563.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:18:12;101551.00;;;21.90
12061;BMP180;6091;51.432;6.880;2023-03-03T02:26:17;101548.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T02:28:48;101549.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T02:31:20;101557.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T02:33:51;101557.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T02:36:29;101555.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T02:42:20;101570.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:44:49;101579.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:47:16;101570.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:49:43;101573.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:52:12;101577.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:54:40;101581.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:57:07;101577.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T02:59:34;101573.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:02:02;101565.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:04:29;101572.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:06:56;101570.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:09:23;101552.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:11:51;101579.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:14:18;101574.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:16:45;101579.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:19:13;101580.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:21:40;101582.00;;;21.70
12061;BMP180;6091;51.432;6.880;2023-03-03T03:24:07;101581.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:26:34;101585.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:29:01;101588.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:31:28;101592.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:33:55;101596.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:36:22;101592.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:38:50;101585.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:41:18;101592.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:43:45;101594.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:46:12;101595.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:48:40;101586.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:51:07;101581.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T03:53:35;101590.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T03:56:02;101589.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T03:58:29;101593.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:01:06;101602.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T04:03:34;101601.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:06:01;101597.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:08:28;101597.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:10:55;101607.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:13:22;101614.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:15:49;101616.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:18:16;101614.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:20:43;101603.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:23:10;101605.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:25:37;101602.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:28:04;101607.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:30:31;101600.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:32:58;101603.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:35:25;101596.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:37:52;101613.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T04:40:20;101614.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:42:47;101599.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:45:14;101609.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:47:41;101606.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:50:09;101616.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:52:37;101615.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:55:04;101609.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T04:57:33;101615.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T05:00:00;101616.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T05:02:27;101614.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T05:04:54;101618.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T05:07:21;101620.00;;;21.40
12061;BMP180;6091;51.432;6.880;2023-03-03T05:09:48;101606.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:12:14;101613.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:14:42;101613.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:17:09;101613.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:19:36;101609.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:22:03;101615.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:24:30;101612.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:26:57;101615.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:29:24;101617.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:31:51;101620.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:34:19;101615.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:36:45;101608.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:39:13;101613.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:41:40;101616.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:44:07;101612.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T05:46:34;101617.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T05:49:01;101618.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T05:51:28;101626.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T05:53:55;101626.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T05:56:22;101627.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T05:58:49;101631.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:01:16;101634.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:03:44;101631.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:06:11;101623.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:08:39;101620.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:11:06;101622.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:13:33;101625.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:16:01;101632.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:18:28;101634.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:20:55;101643.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:23:22;101636.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:25:49;101646.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:28:16;101654.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:30:43;101658.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:33:11;101665.00;;;21.10
12061;BMP180;6091;51.432;6.880;2023-03-03T06:35:38;101664.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:38:05;101662.00;;;21.20
12061;BMP180;6091;51.432;6.880;2023-03-03T06:40:32;101663.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T06:42:59;101669.00;;;21.30
12061;BMP180;6091;51.432;6.880;2023-03-03T06:45:28;101663.00;;;21.50
12061;BMP180;6091;51.432;6.880;2023-03-03T06:47:55;101676.00;;;21.60
12061;BMP180;6091;51.432;6.880;2023-03-03T06:50:24;101671.00;;;21.80
12061;BMP180;6091;51.432;6.880;2023-03-03T06:53:15;101687.00;;;22.00
12061;BMP180;6091;51.432;6.880;2023-03-03T06:55:44;101691.00;;;22.10
12061;BMP180;6091;51.432;6.880;2023-03-03T06:58:13;101692.00;;;22.30
12061;BMP180;6091;51.432;6.880;2023-03-03T07:00:43;101692.00;;;22.40
12061;BMP180;6091;51.432;6.880;2023-03-03T07:03:18;101690.00;;;22.60
12061;BMP180;6091;51.432;6.880;2023-03-03T07:05:48;101694.00;;;22.70
12061;BMP180;6091;51.432;6.880;2023-03-03T07:08:21;101704.00;;;22.90
12061;BMP180;6091;51.432;6.880;2023-03-03T07:10:51;101700.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-03-03T07:13:31;101704.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-03-03T07:16:04;101705.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-03-03T07:21:32;101701.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-03-03T07:24:29;101707.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-03-03T07:27:22;101718.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-03-03T07:29:53;101718.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-03-03T07:32:31;101715.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-03-03T07:35:37;101727.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-03-03T07:38:41;101731.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-03-03T07:41:17;101743.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-03-03T07:46:28;101741.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-03-03T07:48:57;101743.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-03-03T07:51:36;101749.00;;;24.90
12061;BMP180;6091;51.432;6.880;2023-03-03T07:56:38;101751.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-03-03T07:59:21;101743.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-03-03T08:01:53;101760.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-03T08:04:41;101766.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-03T08:07:18;101762.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-03T08:10:00;101770.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-03-03T08:17:49;101770.00;;;25.50
12061;BMP180;6091;51.432;6.880;2023-03-03T08:23:01;101776.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-03T08:25:28;101784.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-03T08:27:55;101776.00;;;25.70
12061;BMP180;6091;51.432;6.880;2023-03-03T08:30:22;101783.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T08:32:49;101786.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T08:35:16;101789.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T08:37:43;101795.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T08:40:11;101798.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T08:42:37;101795.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T08:45:05;101795.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T08:47:32;101799.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T08:50:00;101803.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-03T08:52:27;101794.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T08:54:54;101804.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T08:57:21;101805.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T08:59:48;101809.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T09:02:15;101806.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T09:04:42;101807.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T09:07:10;101810.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:09:37;101804.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:12:31;101821.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:17:47;101823.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T09:20:38;101819.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T09:23:42;101824.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T09:32:21;101828.00;;;25.80
12061;BMP180;6091;51.432;6.880;2023-03-03T09:34:46;101828.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:37:23;101826.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:39:56;101817.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:43:41;101839.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:49:23;101841.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T09:55:02;101841.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T10:07:13;101853.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T10:13:10;101853.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T10:24:28;101863.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-03T10:37:08;101861.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T10:40:02;101869.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T10:42:46;101869.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T10:45:39;101860.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T10:48:56;101863.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T10:54:47;101861.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-03-03T11:06:00;101873.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T11:08:48;101863.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T11:15:20;101862.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-03T11:36:32;101853.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-03-03T11:38:36;101849.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-03-03T11:42:04;101845.00;;;26.40
12061;BMP180;6091;51.432;6.880;2023-03-03T11:44:46;101845.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-03T11:47:54;101850.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-03T11:50:42;101833.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-03T11:57:06;101829.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T12:08:26;101830.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T12:23:30;101823.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T12:26:29;101821.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T12:35:42;101812.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-03-03T12:38:36;101811.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-03-03T12:47:45;101811.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-03-03T12:56:07;101815.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-03T12:58:51;101818.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-03T13:16:22;101809.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-03T13:19:43;101813.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-03T13:25:54;101809.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-03T13:28:57;101797.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-03-03T13:31:39;101803.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-03-03T13:34:26;101796.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-03-03T13:37:21;101801.00;;;27.80
12061;BMP180;6091;51.432;6.880;2023-03-03T13:43:02;101801.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-03-03T13:52:05;101793.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-03-03T14:03:49;101775.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-03-03T14:06:28;101780.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-03-03T14:11:46;101779.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-03-03T14:23:15;101771.00;;;28.30
12061;BMP180;6091;51.432;6.880;2023-03-03T14:28:44;101765.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:31:23;101759.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:34:15;101759.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:37:07;101757.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:42:55;101759.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:45:36;101751.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:50:59;101746.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:53:47;101740.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:56:32;101740.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T14:59:20;101737.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T15:04:28;101728.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T15:06:57;101728.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T15:09:38;101732.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T15:14:51;101734.00;;;28.20
12061;BMP180;6091;51.432;6.880;2023-03-03T15:22:47;101724.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-03-03T15:25:29;101714.00;;;28.10
12061;BMP180;6091;51.432;6.880;2023-03-03T15:28:35;101716.00;;;28.00
12061;BMP180;6091;51.432;6.880;2023-03-03T15:40:08;101701.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-03-03T15:42:49;101692.00;;;27.70
12061;BMP180;6091;51.432;6.880;2023-03-03T15:45:39;101689.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-03-03T15:48:32;101687.00;;;27.60
12061;BMP180;6091;51.432;6.880;2023-03-03T15:56:57;101685.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-03-03T16:03:04;101675.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-03-03T16:06:15;101681.00;;;27.40
12061;BMP180;6091;51.432;6.880;2023-03-03T16:09:12;101680.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-03-03T16:12:04;101683.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-03-03T16:18:07;101682.00;;;27.30
12061;BMP180;6091;51.432;6.880;2023-03-03T16:26:57;101682.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-03T16:29:37;101679.00;;;27.20
12061;BMP180;6091;51.432;6.880;2023-03-03T16:32:23;101679.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-03T16:35:25;101680.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-03T16:38:27;101680.00;;;27.10
12061;BMP180;6091;51.432;6.880;2023-03-03T16:40:59;101684.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-03-03T16:44:03;101682.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-03T16:46:43;101692.00;;;27.00
12061;BMP180;6091;51.432;6.880;2023-03-03T16:49:33;101691.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-03-03T16:52:14;101682.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-03-03T16:55:23;101696.00;;;26.90
12061;BMP180;6091;51.432;6.880;2023-03-03T17:00:29;101696.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-03-03T17:05:57;101695.00;;;26.80
12061;BMP180;6091;51.432;6.880;2023-03-03T17:18:35;101714.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T17:24:03;101719.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T17:26:59;101715.00;;;26.60
12061;BMP180;6091;51.432;6.880;2023-03-03T17:29:57;101722.00;;;26.50
12061;BMP180;6091;51.432;6.880;2023-03-03T17:42:02;101728.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-03-03T17:44:29;101728.00;;;26.30
12061;BMP180;6091;51.432;6.880;2023-03-03T17:47:07;101729.00;;;26.20
12061;BMP180;6091;51.432;6.880;2023-03-03T17:55:30;101744.00;;;26.10
12061;BMP180;6091;51.432;6.880;2023-03-03T18:01:16;101743.00;;;25.90
12061;BMP180;6091;51.432;6.880;2023-03-03T18:04:02;101744.00;;;26.00
12061;BMP180;6091;51.432;6.880;2023-03-03T18:18:01;101746.00;;;25.60
12061;BMP180;6091;51.432;6.880;2023-03-03T18:23:42;101741.00;;;25.40
12061;BMP180;6091;51.432;6.880;2023-03-03T18:26:37;101739.00;;;25.30
12061;BMP180;6091;51.432;6.880;2023-03-03T18:32:02;101748.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-03-03T18:34:34;101748.00;;;25.20
12061;BMP180;6091;51.432;6.880;2023-03-03T18:42:43;101748.00;;;25.00
12061;BMP180;6091;51.432;6.880;2023-03-03T18:48:12;101752.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-03-03T18:50:49;101756.00;;;24.80
12061;BMP180;6091;51.432;6.880;2023-03-03T18:53:29;101761.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-03-03T18:56:03;101754.00;;;24.70
12061;BMP180;6091;51.432;6.880;2023-03-03T18:58:38;101757.00;;;24.60
12061;BMP180;6091;51.432;6.880;2023-03-03T19:04:16;101766.00;;;24.50
12061;BMP180;6091;51.432;6.880;2023-03-03T19:09:46;101769.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-03-03T19:12:17;101773.00;;;24.40
12061;BMP180;6091;51.432;6.880;2023-03-03T19:14:47;101773.00;;;24.30
12061;BMP180;6091;51.432;6.880;2023-03-03T19:20:23;101784.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-03-03T19:23:04;101785.00;;;24.20
12061;BMP180;6091;51.432;6.880;2023-03-03T19:25:31;101780.00;;;24.10
12061;BMP180;6091;51.432;6.880;2023-03-03T19:33:49;101770.00;;;24.00
12061;BMP180;6091;51.432;6.880;2023-03-03T19:45:18;101769.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-03-03T19:47:56;101757.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-03-03T19:50:55;101765.00;;;23.80
12061;BMP180;6091;51.432;6.880;2023-03-03T19:56:42;101742.00;;;23.70
12061;BMP180;6091;51.432;6.880;2023-03-03T19:59:42;101752.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-03-03T20:02:36;101756.00;;;23.60
12061;BMP180;6091;51.432;6.880;2023-03-03T20:05:53;101748.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-03-03T20:12:04;101750.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-03-03T20:14:54;101751.00;;;23.50
12061;BMP180;6091;51.432;6.880;2023-03-03T20:17:42;101759.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-03-03T20:23:32;101757.00;;;23.40
12061;BMP180;6091;51.432;6.880;2023-03-03T20:26:15;101761.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-03-03T20:29:05;101752.00;;;23.30
12061;BMP180;6091;51.432;6.880;2023-03-03T20:40:25;101773.00;;;23.20
12061;BMP180;6091;51.432;6.880;2023-03-03T20:46:43;101773.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-03-03T20:55:48;101768.00;;;23.10
12061;BMP180;6091;51.432;6.880;2023-03-03T21:06:48;101773.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-03-03T21:09:25;101773.00;;;23.00
12061;BMP180;6091;51.432;6.880;2023-03-03T21:11:53;101776.00;;;23.00