sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20036;SDS011;10179;42.640;23.312;2023-02-01T00:00:15;3.20;;;2.47;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:02:41;6.50;;;3.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:05:09;3.22;;;2.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:07:35;3.80;;;2.72;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:10:01;6.50;;;2.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:12:28;3.40;;;2.85;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:14:54;4.05;;;2.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:17:19;3.72;;;2.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:19:44;4.15;;;2.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:22:10;3.13;;;2.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:24:35;3.35;;;2.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:27:00;3.35;;;2.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:29:26;3.17;;;2.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:31:51;3.72;;;2.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:34:17;3.83;;;2.83;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:36:44;3.55;;;2.55;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:39:10;5.28;;;2.58;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:41:35;2.78;;;2.55;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:44:01;4.38;;;2.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:46:27;3.67;;;2.58;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:48:53;4.85;;;2.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:51:21;3.83;;;2.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:53:48;4.03;;;2.53;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:56:14;4.15;;;2.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T00:58:39;3.03;;;2.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:03:37;3.22;;;2.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:06:05;2.97;;;2.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:08:34;3.00;;;2.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:11:04;4.85;;;2.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:13:34;6.00;;;2.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:16:01;2.70;;;2.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:18:27;3.67;;;2.15;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:20:54;3.58;;;2.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:23:19;5.50;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:25:45;2.78;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:28:10;2.08;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:30:35;3.92;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:33:01;2.63;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:35:31;3.90;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:37:57;3.90;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:40:23;3.80;;;1.98;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:42:49;3.55;;;2.28;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:45:31;2.38;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:50:32;4.38;;;1.85;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:53:03;5.00;;;2.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:55:33;4.88;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T01:58:02;4.78;;;2.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:00:30;4.05;;;2.75;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:02:57;2.20;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:05:25;2.78;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:07:52;3.90;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:10:22;3.25;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:13:07;3.78;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:15:34;4.97;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:23:40;3.40;;;1.52;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:37:44;2.72;;;1.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:45:38;3.40;;;1.92;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:51:32;1.85;;;1.52;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:54:23;2.63;;;1.58;;
20036;SDS011;10179;42.640;23.312;2023-02-01T02:57:30;2.72;;;1.83;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:00:18;6.22;;;2.03;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:03:05;4.85;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:05:50;1.52;;;1.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:08:16;3.53;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:10:52;2.78;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:13:43;1.88;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:21:26;2.53;;;1.67;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:23:58;3.25;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:26:28;5.43;;;1.77;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:28:57;3.85;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:31:30;3.33;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:33:57;4.88;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:46:54;2.17;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:49:24;1.83;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:51:53;2.90;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:54:21;2.30;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:56:48;2.78;;;1.73;;
20036;SDS011;10179;42.640;23.312;2023-02-01T03:59:15;2.17;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:01:41;1.40;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:04:06;3.50;;;1.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:06:32;2.53;;;1.52;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:08:57;2.20;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:11:23;2.28;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:13:48;1.70;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:16:13;2.33;;;1.55;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:18:39;2.83;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:21:05;3.03;;;1.75;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:23:30;2.83;;;1.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:25:59;2.97;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:28:26;3.13;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:30:52;3.80;;;1.83;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:33:17;5.20;;;1.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:35:42;4.00;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:38:08;4.72;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:40:33;3.50;;;2.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:43:00;4.63;;;2.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:45:25;6.63;;;2.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:47:51;5.10;;;2.53;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:50:16;3.75;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:52:42;4.32;;;2.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:55:07;3.13;;;1.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:57:33;4.75;;;2.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T04:59:58;4.18;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:02:24;3.60;;;2.28;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:04:49;3.45;;;2.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:07:15;4.57;;;2.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:09:41;3.00;;;2.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:12:06;5.93;;;2.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:14:51;5.93;;;2.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:17:17;6.40;;;2.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:19:42;4.40;;;2.75;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:22:07;5.13;;;2.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:24:33;4.32;;;2.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:26:58;7.20;;;3.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:29:24;10.13;;;2.67;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:31:49;4.28;;;2.72;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:34:14;5.38;;;2.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:36:41;6.05;;;2.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:39:07;5.68;;;2.67;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:41:32;7.25;;;2.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:43:58;3.58;;;2.72;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:46:23;3.72;;;2.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:48:49;4.85;;;2.47;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:51:15;4.80;;;2.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:53:40;7.10;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:56:06;2.53;;;1.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T05:58:32;6.85;;;2.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:01:00;3.42;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:03:27;3.38;;;1.85;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:05:52;3.28;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:08:18;6.18;;;2.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:10:44;6.55;;;2.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:13:09;9.48;;;2.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:15:35;3.72;;;1.85;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:18:02;4.50;;;2.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:20:28;6.63;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:22:53;2.92;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:25:19;2.13;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:27:45;7.55;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:30:11;7.55;;;2.28;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:32:40;2.03;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:35:07;4.40;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:37:36;4.88;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:40:01;18.50;;;2.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:42:27;2.28;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:44:52;2.88;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:47:18;5.10;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:49:43;5.68;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:52:08;3.30;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:54:34;2.85;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:57:02;5.25;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T06:59:27;3.33;;;1.73;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:01:53;2.20;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:04:18;3.55;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:06:43;5.32;;;1.77;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:09:09;2.88;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:11:34;6.90;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:14:00;5.25;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:16:25;6.38;;;2.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:18:51;2.85;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:21:18;4.35;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:23:44;2.45;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:26:10;4.18;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:28:38;2.85;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:31:07;6.55;;;1.67;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:33:35;4.75;;;1.52;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:36:01;4.25;;;1.55;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:38:28;3.88;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:41:00;4.78;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:43:27;3.72;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:45:53;4.82;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:48:19;3.38;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:50:45;3.97;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:53:11;3.67;;;1.52;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:55:40;7.80;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T07:58:05;8.02;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:00:31;6.68;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:03:16;4.43;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:05:41;9.45;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:08:06;2.50;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:10:32;3.85;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:12:59;4.88;;;2.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:15:26;2.95;;;1.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:17:52;3.55;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:20:19;1.90;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:22:47;2.30;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:25:13;5.05;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:27:38;4.18;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:30:04;6.22;;;1.83;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:32:30;4.85;;;2.03;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:34:55;7.15;;;1.92;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:37:21;6.22;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:39:47;9.15;;;2.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:42:15;5.97;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:44:59;7.47;;;2.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:47:24;2.80;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:49:49;2.28;;;1.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:52:15;6.55;;;2.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:54:40;3.45;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:57:07;5.97;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T08:59:34;4.22;;;1.83;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:01:59;7.65;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:04:25;6.50;;;1.73;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:06:50;1.50;;;0.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:09:16;4.72;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:11:41;2.42;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:14:06;3.45;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:16:32;8.82;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:18:57;4.32;;;1.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:21:23;2.55;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:23:50;3.95;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:26:16;2.13;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:28:41;3.65;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:31:07;3.75;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:33:32;2.55;;;1.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:35:59;6.25;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:38:25;1.58;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:40:52;3.95;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:46:24;5.15;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:48:56;3.53;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:52:00;3.80;;;1.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:54:24;2.47;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T09:59:34;1.70;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:02:11;5.20;;;1.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:04:40;5.00;;;1.48;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:10:00;3.80;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:23:07;5.03;;;1.75;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:28:18;7.25;;;1.55;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:30:46;3.95;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:33:17;4.47;;;1.70;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:35:48;3.53;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:38:28;6.22;;;1.92;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:40:56;1.95;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:43:34;3.28;;;1.23;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:46:00;2.58;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:48:25;2.35;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:51:00;3.38;;;2.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:53:41;1.77;;;1.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:56:11;1.33;;;1.02;;
20036;SDS011;10179;42.640;23.312;2023-02-01T10:58:45;5.22;;;1.88;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:01:23;8.93;;;1.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:04:09;10.43;;;3.97;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:06:40;2.13;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:11:32;4.15;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:14:10;2.78;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:16:39;1.90;;;1.15;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:19:05;3.00;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:21:31;1.92;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:24:04;3.03;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:26:31;1.85;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:31:34;1.92;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:34:00;1.85;;;0.93;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:36:33;1.23;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:41:34;2.08;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:44:15;2.55;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:46:45;1.77;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:49:19;4.07;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:51:54;1.70;;;0.98;;
20036;SDS011;10179;42.640;23.312;2023-02-01T11:57:27;1.30;;;0.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:11:06;3.67;;;1.23;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:14:19;2.15;;;0.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:16:52;3.92;;;0.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:22:38;2.53;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:25:27;7.65;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:40:00;4.53;;;1.23;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:42:39;1.08;;;0.77;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:45:33;1.85;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:48:26;2.95;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:50:57;3.97;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:56:37;5.25;;;0.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T12:59:51;2.10;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:02:15;7.55;;;1.73;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:07:41;5.80;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:10:15;6.65;;;1.63;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:13:00;2.97;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:15:36;1.15;;;1.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:18:09;1.98;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:20:49;3.72;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:23:25;2.72;;;1.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:25:54;4.65;;;1.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:28:24;4.30;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:31:00;3.15;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:42:30;2.10;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:45:04;5.18;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:47:39;4.68;;;1.15;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:52:43;1.83;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T13:57:38;2.63;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:00:27;2.83;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:23:48;3.00;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:26:40;4.90;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:29:21;1.75;;;0.95;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:32:04;2.45;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:42:52;1.40;;;1.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T14:48:38;3.40;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:01:02;3.42;;;2.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:06:20;5.90;;;2.58;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:08:49;2.25;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:11:17;4.88;;;1.73;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:13:47;3.00;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:16:20;2.22;;;1.23;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:18:47;0.93;;;0.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:21:20;1.70;;;0.98;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:23:48;4.65;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:26:25;2.63;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:28:52;3.00;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:31:30;12.07;;;1.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:34:05;2.60;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:36:30;5.57;;;2.15;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:41:48;2.10;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:44:20;1.90;;;0.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:46:53;2.53;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:49:20;1.42;;;1.02;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:51:52;4.53;;;2.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:54:20;2.45;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:56:51;2.22;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T15:59:20;2.25;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:01:53;1.23;;;1.10;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:04:22;4.43;;;0.90;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:06:53;1.27;;;1.00;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:09:21;2.03;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:12:01;3.10;;;1.60;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:14:28;1.85;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:16:56;3.08;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:19:23;2.10;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:21:52;2.50;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:24:18;1.65;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:26:44;3.13;;;1.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:29:09;2.40;;;1.27;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:31:38;3.33;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:34:04;2.28;;;1.42;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:36:31;2.13;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:38:57;6.65;;;1.35;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:41:23;5.70;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:43:51;2.38;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:46:22;1.73;;;1.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:48:57;1.25;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:51:24;3.17;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:53:52;3.67;;;1.45;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:56:19;2.20;;;1.38;;
20036;SDS011;10179;42.640;23.312;2023-02-01T16:58:50;2.47;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:01:17;2.13;;;1.33;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:03:43;2.60;;;1.20;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:06:11;2.22;;;1.13;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:08:38;2.38;;;1.25;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:11:06;1.58;;;1.08;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:13:32;3.95;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:15:59;3.60;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:18:28;4.25;;;1.40;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:21:00;2.50;;;1.50;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:23:27;5.15;;;1.05;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:25:54;3.20;;;1.30;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:28:20;2.67;;;1.17;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:30:45;2.33;;;1.65;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:33:17;3.53;;;1.80;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:35:48;5.20;;;1.92;;
20036;SDS011;10179;42.640;23.312;2023-02-01T17:38:13;1.85;;;1.40;;