sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:01:58;2.90;;;0.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:04:24;4.18;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:06:52;4.53;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:09:18;1.75;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:11:49;9.80;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:14:17;3.38;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:16:47;4.35;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:19:16;3.67;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:21:44;2.78;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:24:15;3.35;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:26:47;2.30;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:29:17;2.53;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:31:48;4.50;;;1.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:34:16;3.15;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:36:44;4.85;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:39:24;2.95;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:41:52;3.35;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:44:29;2.30;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:46:57;3.08;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:49:24;2.25;;;0.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:51:55;3.45;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:54:23;5.28;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:56:50;10.32;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T00:59:17;3.35;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:01:44;3.47;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:04:11;6.10;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:06:38;6.60;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:09:06;3.47;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:11:34;3.53;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:14:01;3.83;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:16:27;3.78;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:18:54;2.45;;;0.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:21:21;4.40;;;1.02;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:23:48;2.88;;;0.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:26:22;2.15;;;1.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:28:50;4.00;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:31:17;2.60;;;1.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:33:46;2.90;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:36:14;4.00;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:38:43;2.97;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:41:11;6.05;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:44:00;7.07;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:46:34;8.73;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:49:08;11.02;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:51:57;12.68;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:54:54;8.52;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:57:22;11.43;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T01:59:55;12.45;;;2.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:02:32;20.52;;;3.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:05:02;10.27;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:07:34;13.60;;;3.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:10:00;16.23;;;3.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:12:26;19.90;;;2.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:14:52;15.75;;;4.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:20:18;16.58;;;3.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:23:12;10.82;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:25:52;13.90;;;3.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:37:02;12.73;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:39:35;14.13;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:42:12;12.30;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:44:43;18.77;;;4.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:47:13;12.07;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:50:03;20.15;;;4.82;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:52:32;19.75;;;5.32;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:55:01;15.07;;;4.28;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:57:29;17.75;;;4.47;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T02:59:56;22.38;;;5.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:02:28;22.05;;;4.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:05:08;19.02;;;4.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:13:47;21.98;;;4.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:18:56;18.05;;;5.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:21:25;26.30;;;5.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:24:00;20.25;;;5.53;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:26:29;15.30;;;4.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:28:57;18.63;;;5.18;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:31:29;21.48;;;5.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:33:59;16.08;;;4.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:36:29;20.38;;;3.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:39:06;16.27;;;3.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:41:49;13.18;;;3.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:44:15;23.92;;;7.57;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:46:41;18.13;;;7.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:49:08;19.67;;;7.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:51:38;19.05;;;5.32;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:54:05;18.02;;;4.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:56:32;18.08;;;4.93;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T03:59:01;21.38;;;5.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:01:28;20.98;;;7.97;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:03:54;23.50;;;7.47;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:06:21;17.00;;;5.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:08:47;26.17;;;8.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:11:14;26.05;;;7.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:13:41;16.55;;;4.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:16:07;23.08;;;8.27;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:18:34;23.55;;;6.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:21:01;20.98;;;5.43;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:23:28;19.45;;;4.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:25:58;15.85;;;4.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:28:25;14.98;;;3.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:30:53;10.82;;;4.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:33:24;19.70;;;6.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:35:52;21.40;;;5.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:38:19;18.40;;;5.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:40:48;19.20;;;6.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:43:17;17.30;;;5.47;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:45:53;16.45;;;5.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:48:24;13.90;;;4.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:50:51;17.15;;;6.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:53:18;16.90;;;4.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:55:44;11.30;;;3.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T04:58:13;13.85;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:00:41;16.23;;;5.53;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:03:11;15.57;;;4.18;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:05:42;13.30;;;4.28;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:08:12;11.45;;;3.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:10:39;15.68;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:13:06;11.75;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:15:32;13.50;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:17:58;13.13;;;3.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:20:25;9.35;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:22:51;11.13;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:25:18;17.45;;;5.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:27:44;12.65;;;3.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:30:18;17.30;;;3.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:32:46;9.30;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:35:16;11.52;;;3.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:37:46;17.60;;;4.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:40:12;11.13;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:42:39;12.93;;;3.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:45:07;10.73;;;3.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:47:36;16.35;;;3.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:50:04;11.75;;;3.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:52:32;12.77;;;3.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:55:00;13.25;;;3.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:57:28;11.52;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T05:59:55;10.18;;;2.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:02:23;10.40;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:04:50;13.63;;;2.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:07:25;16.63;;;3.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:09:54;11.30;;;3.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:12:21;12.95;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:14:47;12.85;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:17:14;10.63;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:19:59;11.50;;;3.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:22:25;15.05;;;4.82;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:24:51;10.18;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:27:18;14.40;;;2.97;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:29:44;9.88;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:32:10;13.60;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:34:38;13.10;;;3.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:37:06;7.78;;;2.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:39:32;10.30;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:41:58;10.45;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:44:24;15.75;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:46:51;11.00;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:49:17;7.50;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:51:43;11.05;;;2.78;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:54:10;16.42;;;3.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:56:36;11.27;;;2.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T06:59:02;11.95;;;3.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:01:29;16.35;;;3.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:03:55;8.95;;;2.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:06:21;14.75;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:08:48;11.65;;;2.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:11:14;10.38;;;3.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:13:41;11.63;;;3.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:16:07;10.98;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:18:34;14.70;;;3.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:21:00;11.63;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:23:28;9.98;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:25:55;7.05;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:28:22;10.93;;;2.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:30:48;9.05;;;2.47;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:33:14;12.60;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:35:41;11.80;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:38:07;9.65;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:40:34;9.52;;;2.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:43:02;9.93;;;2.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:45:30;12.15;;;2.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:47:56;9.45;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:50:23;10.88;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:52:51;5.40;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:55:21;10.88;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T07:57:50;6.13;;;2.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:00:17;9.95;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:02:49;8.15;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:05:18;9.32;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:07:46;9.40;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:10:13;12.32;;;3.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:12:43;11.27;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:15:11;6.78;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:17:40;5.53;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:20:07;7.53;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:22:39;8.07;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:25:11;8.52;;;2.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:27:39;7.88;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:30:12;10.60;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:32:40;10.50;;;2.00;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:35:08;7.82;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:37:36;5.15;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:40:04;9.70;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:42:40;6.25;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:45:09;14.23;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:47:37;13.18;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:50:05;5.30;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:52:32;5.97;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:54:59;14.05;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:57:25;6.32;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T08:59:52;4.82;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:02:26;6.90;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:04:56;11.07;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:07:22;10.93;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:09:49;6.72;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:12:15;6.88;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:14:42;10.82;;;2.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:17:08;8.88;;;2.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:19:35;8.02;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:22:01;10.35;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:24:29;5.28;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:26:55;10.27;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:29:24;11.95;;;2.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:31:52;8.82;;;1.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:34:19;3.75;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:36:46;7.30;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:39:13;6.32;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:50:09;8.88;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:52:43;11.38;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T09:55:21;10.38;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:00:44;5.43;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:03:22;8.70;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:05:53;7.68;;;2.03;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:08:21;9.95;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:10:57;9.50;;;2.65;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:16:31;6.70;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:19:15;9.90;;;2.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:21:45;9.93;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:24:21;8.00;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:29:39;7.97;;;1.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:32:14;6.85;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:35:01;10.77;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:37:36;8.65;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:40:12;7.45;;;2.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:42:43;8.52;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:45:12;11.07;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:50:36;7.95;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:53:21;13.57;;;2.22;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T10:55:50;8.65;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:00:57;11.38;;;2.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:03:29;5.00;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:06:08;9.60;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:08:38;12.93;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:11:17;6.65;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:13:47;7.72;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:16:26;14.15;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:18:54;8.00;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:21:23;7.18;;;1.77;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:23:51;7.35;;;2.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:26:25;11.40;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:31:47;5.57;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:34:44;6.88;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:37:14;9.68;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:40:02;8.45;;;1.80;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:47:45;10.10;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:50:20;6.97;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:55:56;6.95;;;1.83;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T11:58:32;8.25;;;1.92;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:01:00;11.02;;;3.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:03:55;8.20;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:18:18;7.63;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:28:57;6.13;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:31:38;8.20;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:39:44;9.35;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:42:30;5.15;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:46:14;6.78;;;1.75;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:48:26;8.90;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:51:18;9.68;;;1.58;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:54:26;5.78;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T12:56:56;7.22;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:02:28;9.10;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:08:26;5.45;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:11:08;5.30;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:13:53;8.77;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:16:32;9.00;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:22:31;5.22;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:25:07;6.85;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:27:41;5.82;;;1.42;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:30:17;12.40;;;2.05;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:32:49;9.50;;;1.90;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:35:18;8.23;;;1.98;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:37:51;4.72;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:40:29;4.67;;;1.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:42:57;9.77;;;2.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:48:03;7.93;;;2.45;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:50:30;7.47;;;1.27;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:53:12;8.75;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T13:55:41;5.20;;;1.23;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:00:43;4.03;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:03:38;8.45;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:06:07;8.68;;;1.67;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:08:44;6.80;;;1.10;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:11:24;6.60;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:16:39;7.43;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:19:27;4.70;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:22:00;4.85;;;1.63;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:24:28;9.88;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:27:13;7.93;;;1.52;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:29:41;7.72;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:32:11;6.90;;;2.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:34:43;3.42;;;1.48;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:37:13;5.47;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:39:44;4.57;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:42:14;4.85;;;1.40;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:44:46;8.43;;;2.17;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:47:24;8.10;;;1.85;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:49:58;4.50;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:52:27;9.25;;;1.88;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:54:54;5.05;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:57:33;5.35;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T14:59:59;8.55;;;2.08;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:04:59;8.70;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:07:31;5.57;;;1.60;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:10:01;7.07;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:12:31;4.75;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:15:02;8.73;;;2.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:17:34;5.35;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:20:09;6.75;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:22:45;5.68;;;1.35;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:25:18;8.77;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:27:57;5.05;;;1.70;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:30:46;5.15;;;1.15;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:33:15;4.95;;;1.38;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:35:47;5.75;;;1.13;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:38:21;7.18;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:41:00;5.32;;;1.55;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:43:35;5.63;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:46:27;4.97;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:51:24;7.68;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:53:54;7.88;;;1.33;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:56:21;5.88;;;1.20;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T15:58:48;4.93;;;1.25;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T16:01:15;5.85;;;1.95;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T16:06:23;4.50;;;1.30;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T16:08:55;9.57;;;1.50;;
69057;SDS011;56128;37.534;-122.308;2023-03-23T16:11:23;4.82;;;2.13;;