sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18839;DHT22;9548;56.920;14.804;2023-04-01T00:01:10;0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:03:39;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:06:06;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:08:34;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:11:00;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:13:29;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:15:56;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:18:24;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:20:52;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:23:20;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:25:47;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:28:15;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:30:44;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:33:11;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:35:39;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:38:07;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:40:38;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:43:11;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:45:40;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:48:11;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:50:40;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:53:09;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:55:41;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T00:58:13;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:00:41;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:03:10;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:05:55;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:08:33;-0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:11:05;-0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:13:38;-0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:16:09;-0.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:18:46;-0.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:21:31;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:24:22;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:27:03;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:32:52;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:35:27;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:38:00;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:40:29;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:43:00;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:45:31;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:47:59;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:50:28;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:53:03;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:55:33;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T01:58:05;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:00:35;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:03:03;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:05:32;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:08:02;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:10:36;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:13:09;-0.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:15:41;-0.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:18:10;-0.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:20:40;-1.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:23:09;-1.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:25:37;-1.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:28:07;-1.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:30:36;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:33:05;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:35:34;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:38:03;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:40:42;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:43:09;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:45:36;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:48:04;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:50:31;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:52:58;-1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:55:26;-1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T02:57:53;-1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:00:20;-1.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:02:47;-1.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:05:14;-1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:07:41;-1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:10:09;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:12:37;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:15:05;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:17:32;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:19:59;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:22:26;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:24:53;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:27:20;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:29:48;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:32:15;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:34:42;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:37:09;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:39:36;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:42:03;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:44:32;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:47:00;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:49:27;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:51:54;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:54:21;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:56:48;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T03:59:15;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:01:42;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:04:12;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:06:40;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:09:07;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:11:34;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:14:01;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:16:28;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:18:55;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:21:23;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:23:50;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:26:17;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:28:44;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:31:11;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:33:38;-2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:36:06;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:38:34;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:41:01;-2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:43:28;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:45:55;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:48:22;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:50:50;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:53:18;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:55:48;-1.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T04:58:15;-1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:00:43;-1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:03:10;-1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:05:38;-1.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:08:06;-1.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:10:33;-1.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:13:01;-1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:15:28;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:17:55;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:20:22;-1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:22:49;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:25:16;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:27:43;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:30:12;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:32:41;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:35:09;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:37:36;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:40:04;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:42:32;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:45:00;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:47:28;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:49:55;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:52:22;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:54:49;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:57:16;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T05:59:43;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:02:11;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:04:40;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:07:11;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:09:38;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:21:24;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:24:05;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:26:41;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:32:22;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:35:19;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:38:09;-1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:40:52;-1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:43:25;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:45:56;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:48:39;-1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:51:17;-1.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:53:50;-1.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:56:21;-1.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T06:58:53;-0.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:01:25;-0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:03:55;-0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:06:28;-0.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:09:00;-0.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:11:31;-0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:14:01;-0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:16:32;-0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:19:02;-0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:21:34;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:24:09;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:26:37;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:29:08;-0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:34:41;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:37:12;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:39:50;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:42:24;-0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:45:01;0.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:47:43;0.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:50:18;0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:52:53;0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:55:29;0.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T07:58:01;0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:00:36;0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:03:19;0.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:05:53;0.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:08:30;0.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:11:07;0.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:13:42;0.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:16:18;0.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:18:54;1.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:21:25;1.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:23:56;1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:26:30;1.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:29:01;1.30;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:31:33;1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:34:03;1.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:36:34;1.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:39:05;1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:48:00;1.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:50:56;1.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:53:40;2.00;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:56:17;2.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T08:59:04;2.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:01:55;2.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:04:37;2.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:07:20;2.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:10:24;2.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:13:04;2.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:15:51;3.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:18:33;3.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:21:24;3.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:24:25;3.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:27:04;3.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:32:57;3.60;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:35:39;3.90;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:38:21;4.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:40:55;4.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:43:27;4.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:46:09;5.10;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:51:38;6.20;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T09:54:23;6.70;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:00:29;7.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:09:58;9.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:12:55;10.50;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:18:43;11.40;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:21:29;11.80;99.90
18839;DHT22;9548;56.920;14.804;2023-04-01T10:24:30;12.40;99.10
18839;DHT22;9548;56.920;14.804;2023-04-01T10:33:42;14.10;98.30
18839;DHT22;9548;56.920;14.804;2023-04-01T10:36:43;14.70;93.60
18839;DHT22;9548;56.920;14.804;2023-04-01T10:39:58;14.70;92.80
18839;DHT22;9548;56.920;14.804;2023-04-01T10:43:12;14.90;91.60
18839;DHT22;9548;56.920;14.804;2023-04-01T10:49:43;15.80;87.30
18839;DHT22;9548;56.920;14.804;2023-04-01T10:52:33;16.30;86.80
18839;DHT22;9548;56.920;14.804;2023-04-01T10:55:25;16.50;88.00
18839;DHT22;9548;56.920;14.804;2023-04-01T10:58:30;15.70;85.80
18839;DHT22;9548;56.920;14.804;2023-04-01T11:01:36;15.80;88.10
18839;DHT22;9548;56.920;14.804;2023-04-01T11:04:49;16.60;85.80
18839;DHT22;9548;56.920;14.804;2023-04-01T11:07:59;16.60;88.60
18839;DHT22;9548;56.920;14.804;2023-04-01T11:16:53;19.40;73.60
18839;DHT22;9548;56.920;14.804;2023-04-01T11:19:44;19.50;73.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:22:33;19.30;73.20
18839;DHT22;9548;56.920;14.804;2023-04-01T11:28:34;19.50;71.00
18839;DHT22;9548;56.920;14.804;2023-04-01T11:31:23;19.70;69.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:34:02;21.00;68.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:36:40;21.70;66.20
18839;DHT22;9548;56.920;14.804;2023-04-01T11:39:17;22.30;66.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:41:54;22.60;63.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:44:25;23.20;63.60
18839;DHT22;9548;56.920;14.804;2023-04-01T11:47:07;23.30;58.80
18839;DHT22;9548;56.920;14.804;2023-04-01T11:49:44;23.70;57.80
18839;DHT22;9548;56.920;14.804;2023-04-01T11:52:31;23.20;58.70
18839;DHT22;9548;56.920;14.804;2023-04-01T11:55:23;23.40;58.20
18839;DHT22;9548;56.920;14.804;2023-04-01T11:58:11;22.30;59.60
18839;DHT22;9548;56.920;14.804;2023-04-01T12:07:00;23.80;58.20
18839;DHT22;9548;56.920;14.804;2023-04-01T12:09:35;23.30;57.10
18839;DHT22;9548;56.920;14.804;2023-04-01T12:12:14;23.40;57.30
18839;DHT22;9548;56.920;14.804;2023-04-01T12:14:49;24.40;57.50
18839;DHT22;9548;56.920;14.804;2023-04-01T12:17:28;24.20;54.80
18839;DHT22;9548;56.920;14.804;2023-04-01T12:19:59;23.30;52.50
18839;DHT22;9548;56.920;14.804;2023-04-01T12:22:42;23.40;53.90
18839;DHT22;9548;56.920;14.804;2023-04-01T12:25:27;23.80;53.10
18839;DHT22;9548;56.920;14.804;2023-04-01T12:28:06;23.50;55.80
18839;DHT22;9548;56.920;14.804;2023-04-01T12:30:49;24.00;51.50
18839;DHT22;9548;56.920;14.804;2023-04-01T12:33:43;24.10;53.00
18839;DHT22;9548;56.920;14.804;2023-04-01T12:36:28;24.40;52.70
18839;DHT22;9548;56.920;14.804;2023-04-01T12:39:16;24.40;54.20
18839;DHT22;9548;56.920;14.804;2023-04-01T12:41:49;24.70;53.50
18839;DHT22;9548;56.920;14.804;2023-04-01T12:44:40;25.10;53.80
18839;DHT22;9548;56.920;14.804;2023-04-01T12:47:27;25.90;53.30
18839;DHT22;9548;56.920;14.804;2023-04-01T12:53:09;26.00;51.00
18839;DHT22;9548;56.920;14.804;2023-04-01T12:55:40;25.50;50.10
18839;DHT22;9548;56.920;14.804;2023-04-01T13:01:22;24.40;49.60
18839;DHT22;9548;56.920;14.804;2023-04-01T13:04:15;24.30;51.30
18839;DHT22;9548;56.920;14.804;2023-04-01T13:06:58;25.30;51.80
18839;DHT22;9548;56.920;14.804;2023-04-01T13:09:38;25.40;49.30
18839;DHT22;9548;56.920;14.804;2023-04-01T13:12:30;25.30;52.50
18839;DHT22;9548;56.920;14.804;2023-04-01T13:15:22;25.70;48.10
18839;DHT22;9548;56.920;14.804;2023-04-01T13:17:54;25.30;50.70
18839;DHT22;9548;56.920;14.804;2023-04-01T13:20:37;26.50;50.10
18839;DHT22;9548;56.920;14.804;2023-04-01T13:23:18;27.60;49.30
18839;DHT22;9548;56.920;14.804;2023-04-01T13:25:57;26.90;45.10
18839;DHT22;9548;56.920;14.804;2023-04-01T13:28:30;26.90;47.00
18839;DHT22;9548;56.920;14.804;2023-04-01T13:31:04;27.20;47.60
18839;DHT22;9548;56.920;14.804;2023-04-01T13:33:40;26.70;45.40
18839;DHT22;9548;56.920;14.804;2023-04-01T13:36:17;27.30;47.70
18839;DHT22;9548;56.920;14.804;2023-04-01T13:39:06;27.90;46.60
18839;DHT22;9548;56.920;14.804;2023-04-01T13:41:50;26.50;45.00
18839;DHT22;9548;56.920;14.804;2023-04-01T13:44:24;25.20;45.90
18839;DHT22;9548;56.920;14.804;2023-04-01T13:53:24;26.60;46.70
18839;DHT22;9548;56.920;14.804;2023-04-01T13:56:04;28.00;48.30
18839;DHT22;9548;56.920;14.804;2023-04-01T13:58:54;28.50;44.80
18839;DHT22;9548;56.920;14.804;2023-04-01T14:01:31;28.80;41.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:04:27;28.60;42.20
18839;DHT22;9548;56.920;14.804;2023-04-01T14:07:08;27.80;43.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:09:58;28.30;40.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:12:30;27.50;41.80
18839;DHT22;9548;56.920;14.804;2023-04-01T14:18:13;26.60;42.90
18839;DHT22;9548;56.920;14.804;2023-04-01T14:20:48;27.00;42.00
18839;DHT22;9548;56.920;14.804;2023-04-01T14:23:35;25.10;40.60
18839;DHT22;9548;56.920;14.804;2023-04-01T14:26:13;24.90;42.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:28:52;25.90;42.00
18839;DHT22;9548;56.920;14.804;2023-04-01T14:31:34;26.90;43.50
18839;DHT22;9548;56.920;14.804;2023-04-01T14:34:15;27.50;40.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:37:05;26.50;41.30
18839;DHT22;9548;56.920;14.804;2023-04-01T14:39:54;26.40;41.10
18839;DHT22;9548;56.920;14.804;2023-04-01T14:42:41;26.00;42.10
18839;DHT22;9548;56.920;14.804;2023-04-01T14:45:34;26.20;40.90
18839;DHT22;9548;56.920;14.804;2023-04-01T14:48:13;25.70;41.30
18839;DHT22;9548;56.920;14.804;2023-04-01T14:50:43;26.30;41.20
18839;DHT22;9548;56.920;14.804;2023-04-01T14:53:16;25.60;40.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:55:52;24.50;41.70
18839;DHT22;9548;56.920;14.804;2023-04-01T14:58:20;25.20;41.60
18839;DHT22;9548;56.920;14.804;2023-04-01T15:01:00;25.60;40.70
18839;DHT22;9548;56.920;14.804;2023-04-01T15:03:38;25.60;40.30
18839;DHT22;9548;56.920;14.804;2023-04-01T15:06:35;24.90;41.70
18839;DHT22;9548;56.920;14.804;2023-04-01T15:09:09;26.10;42.90
18839;DHT22;9548;56.920;14.804;2023-04-01T15:11:48;25.80;43.30
18839;DHT22;9548;56.920;14.804;2023-04-01T15:14:28;25.90;41.50
18839;DHT22;9548;56.920;14.804;2023-04-01T15:17:05;25.30;41.40
18839;DHT22;9548;56.920;14.804;2023-04-01T15:19:56;24.80;41.50
18839;DHT22;9548;56.920;14.804;2023-04-01T15:22:43;23.60;42.60
18839;DHT22;9548;56.920;14.804;2023-04-01T15:25:30;22.30;43.80
18839;DHT22;9548;56.920;14.804;2023-04-01T15:28:03;22.40;46.20
18839;DHT22;9548;56.920;14.804;2023-04-01T15:30:34;23.10;43.50
18839;DHT22;9548;56.920;14.804;2023-04-01T15:33:20;23.00;43.40
18839;DHT22;9548;56.920;14.804;2023-04-01T15:35:57;23.10;45.60
18839;DHT22;9548;56.920;14.804;2023-04-01T15:38:33;22.30;43.80
18839;DHT22;9548;56.920;14.804;2023-04-01T15:41:11;21.80;45.10
18839;DHT22;9548;56.920;14.804;2023-04-01T15:43:41;21.80;45.30
18839;DHT22;9548;56.920;14.804;2023-04-01T15:46:29;22.10;44.60
18839;DHT22;9548;56.920;14.804;2023-04-01T15:49:15;22.00;44.80
18839;DHT22;9548;56.920;14.804;2023-04-01T15:51:52;22.70;45.00
18839;DHT22;9548;56.920;14.804;2023-04-01T15:54:32;23.00;44.60
18839;DHT22;9548;56.920;14.804;2023-04-01T15:57:18;22.40;46.20
18839;DHT22;9548;56.920;14.804;2023-04-01T16:00:23;21.60;46.20
18839;DHT22;9548;56.920;14.804;2023-04-01T16:03:09;21.40;46.90
18839;DHT22;9548;56.920;14.804;2023-04-01T16:05:47;20.70;46.80
18839;DHT22;9548;56.920;14.804;2023-04-01T16:08:41;19.10;48.40
18839;DHT22;9548;56.920;14.804;2023-04-01T16:11:19;17.90;51.10
18839;DHT22;9548;56.920;14.804;2023-04-01T16:13:59;17.00;53.00
18839;DHT22;9548;56.920;14.804;2023-04-01T16:16:39;15.70;53.10
18839;DHT22;9548;56.920;14.804;2023-04-01T16:19:24;14.60;56.90
18839;DHT22;9548;56.920;14.804;2023-04-01T16:22:00;13.60;56.80
18839;DHT22;9548;56.920;14.804;2023-04-01T16:24:34;12.50;61.00
18839;DHT22;9548;56.920;14.804;2023-04-01T16:27:05;12.00;61.50
18839;DHT22;9548;56.920;14.804;2023-04-01T16:29:43;11.60;60.60
18839;DHT22;9548;56.920;14.804;2023-04-01T16:32:23;11.00;64.00
18839;DHT22;9548;56.920;14.804;2023-04-01T16:35:03;10.70;63.80
18839;DHT22;9548;56.920;14.804;2023-04-01T16:37:36;10.50;64.20
18839;DHT22;9548;56.920;14.804;2023-04-01T16:40:16;10.30;67.50
18839;DHT22;9548;56.920;14.804;2023-04-01T16:42:51;9.80;67.70
18839;DHT22;9548;56.920;14.804;2023-04-01T16:45:32;9.40;70.00
18839;DHT22;9548;56.920;14.804;2023-04-01T16:48:10;9.10;71.70
18839;DHT22;9548;56.920;14.804;2023-04-01T16:50:47;8.60;69.90
18839;DHT22;9548;56.920;14.804;2023-04-01T16:53:19;8.10;71.20
18839;DHT22;9548;56.920;14.804;2023-04-01T16:55:54;7.60;74.90
18839;DHT22;9548;56.920;14.804;2023-04-01T16:58:27;7.20;76.10
18839;DHT22;9548;56.920;14.804;2023-04-01T17:01:01;6.90;76.90
18839;DHT22;9548;56.920;14.804;2023-04-01T17:03:36;6.60;80.10
18839;DHT22;9548;56.920;14.804;2023-04-01T17:06:24;6.30;81.30
18839;DHT22;9548;56.920;14.804;2023-04-01T17:09:10;6.10;87.80
18839;DHT22;9548;56.920;14.804;2023-04-01T17:11:44;5.80;85.80
18839;DHT22;9548;56.920;14.804;2023-04-01T17:14:20;5.50;86.40
18839;DHT22;9548;56.920;14.804;2023-04-01T17:17:01;5.30;86.00
18839;DHT22;9548;56.920;14.804;2023-04-01T17:19:45;5.00;85.40
18839;DHT22;9548;56.920;14.804;2023-04-01T17:22:25;4.90;87.20
18839;DHT22;9548;56.920;14.804;2023-04-01T17:25:01;4.80;88.40
18839;DHT22;9548;56.920;14.804;2023-04-01T17:27:40;4.60;89.60
18839;DHT22;9548;56.920;14.804;2023-04-01T17:30:24;4.40;90.50
18839;DHT22;9548;56.920;14.804;2023-04-01T17:33:20;4.30;91.10
18839;DHT22;9548;56.920;14.804;2023-04-01T17:35:56;4.20;92.20
18839;DHT22;9548;56.920;14.804;2023-04-01T17:38:37;4.00;93.20
18839;DHT22;9548;56.920;14.804;2023-04-01T17:41:11;3.90;94.70
18839;DHT22;9548;56.920;14.804;2023-04-01T17:43:48;3.90;95.60
18839;DHT22;9548;56.920;14.804;2023-04-01T17:46:37;3.70;94.60
18839;DHT22;9548;56.920;14.804;2023-04-01T17:49:18;3.70;95.50
18839;DHT22;9548;56.920;14.804;2023-04-01T17:51:51;3.50;94.70
18839;DHT22;9548;56.920;14.804;2023-04-01T17:54:29;3.40;96.50
18839;DHT22;9548;56.920;14.804;2023-04-01T17:57:13;3.30;96.90