sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75538;BME280;64121;48.666;8.114;2022-10-31T00:01:14;100490.59;;;9.93;95.90
75538;BME280;64121;48.666;8.114;2022-10-31T00:03:39;100499.44;;;9.95;96.17
75538;BME280;64121;48.666;8.114;2022-10-31T00:06:05;100498.28;;;9.96;96.45
75538;BME280;64121;48.666;8.114;2022-10-31T00:08:30;100502.22;;;9.95;96.10
75538;BME280;64121;48.666;8.114;2022-10-31T00:10:55;100502.06;;;9.91;95.94
75538;BME280;64121;48.666;8.114;2022-10-31T00:13:22;100502.41;;;9.90;96.38
75538;BME280;64121;48.666;8.114;2022-10-31T00:15:47;100508.63;;;9.87;95.73
75538;BME280;64121;48.666;8.114;2022-10-31T00:18:13;100505.84;;;9.87;96.40
75538;BME280;64121;48.666;8.114;2022-10-31T00:20:38;100511.06;;;9.80;95.97
75538;BME280;64121;48.666;8.114;2022-10-31T00:23:05;100515.47;;;9.81;95.67
75538;BME280;64121;48.666;8.114;2022-10-31T00:25:34;100510.25;;;9.79;96.07
75538;BME280;64121;48.666;8.114;2022-10-31T00:27:59;100503.88;;;9.79;96.16
75538;BME280;64121;48.666;8.114;2022-10-31T00:30:26;100506.38;;;9.71;95.95
75538;BME280;64121;48.666;8.114;2022-10-31T00:32:51;100510.97;;;9.67;95.84
75538;BME280;64121;48.666;8.114;2022-10-31T00:35:17;100511.28;;;9.57;96.37
75538;BME280;64121;48.666;8.114;2022-10-31T00:37:42;100511.78;;;9.51;96.00
75538;BME280;64121;48.666;8.114;2022-10-31T00:40:09;100501.31;;;9.48;96.93
75538;BME280;64121;48.666;8.114;2022-10-31T00:42:34;100503.63;;;9.54;96.92
75538;BME280;64121;48.666;8.114;2022-10-31T00:45:00;100507.22;;;9.55;97.72
75538;BME280;64121;48.666;8.114;2022-10-31T00:47:26;100506.25;;;9.51;97.54
75538;BME280;64121;48.666;8.114;2022-10-31T00:49:52;100493.97;;;9.52;97.58
75538;BME280;64121;48.666;8.114;2022-10-31T00:52:17;100495.63;;;9.53;98.17
75538;BME280;64121;48.666;8.114;2022-10-31T00:54:42;100493.50;;;9.50;97.21
75538;BME280;64121;48.666;8.114;2022-10-31T00:57:08;100494.94;;;9.56;97.22
75538;BME280;64121;48.666;8.114;2022-10-31T00:59:33;100491.84;;;9.57;97.38
75538;BME280;64121;48.666;8.114;2022-10-31T01:01:58;100488.91;;;9.54;96.78
75538;BME280;64121;48.666;8.114;2022-10-31T01:04:25;100490.38;;;9.51;97.38
75538;BME280;64121;48.666;8.114;2022-10-31T01:06:50;100498.53;;;9.48;96.84
75538;BME280;64121;48.666;8.114;2022-10-31T01:09:16;100501.66;;;9.46;97.55
75538;BME280;64121;48.666;8.114;2022-10-31T01:11:41;100496.91;;;9.47;96.80
75538;BME280;64121;48.666;8.114;2022-10-31T01:14:06;100496.09;;;9.46;97.69
75538;BME280;64121;48.666;8.114;2022-10-31T01:16:31;100499.72;;;9.38;97.85
75538;BME280;64121;48.666;8.114;2022-10-31T01:18:57;100498.56;;;9.39;96.88
75538;BME280;64121;48.666;8.114;2022-10-31T01:21:25;100503.94;;;9.44;97.14
75538;BME280;64121;48.666;8.114;2022-10-31T01:23:53;100503.44;;;9.42;97.22
75538;BME280;64121;48.666;8.114;2022-10-31T01:26:20;100502.81;;;9.36;97.24
75538;BME280;64121;48.666;8.114;2022-10-31T01:28:48;100505.59;;;9.36;97.06
75538;BME280;64121;48.666;8.114;2022-10-31T01:31:14;100504.94;;;9.39;96.93
75538;BME280;64121;48.666;8.114;2022-10-31T01:33:39;100510.81;;;9.29;97.25
75538;BME280;64121;48.666;8.114;2022-10-31T01:36:14;100500.03;;;9.28;96.87
75538;BME280;64121;48.666;8.114;2022-10-31T01:38:41;100505.78;;;9.31;97.03
75538;BME280;64121;48.666;8.114;2022-10-31T01:41:07;100503.13;;;9.26;96.89
75538;BME280;64121;48.666;8.114;2022-10-31T01:43:49;100510.00;;;9.20;96.32
75538;BME280;64121;48.666;8.114;2022-10-31T01:46:16;100507.06;;;9.17;96.53
75538;BME280;64121;48.666;8.114;2022-10-31T01:48:42;100511.31;;;9.23;96.90
75538;BME280;64121;48.666;8.114;2022-10-31T01:51:11;100510.50;;;9.22;97.40
75538;BME280;64121;48.666;8.114;2022-10-31T01:53:37;100507.38;;;9.24;96.66
75538;BME280;64121;48.666;8.114;2022-10-31T01:56:04;100508.53;;;9.23;96.12
75538;BME280;64121;48.666;8.114;2022-10-31T01:58:31;100503.31;;;9.30;97.14
75538;BME280;64121;48.666;8.114;2022-10-31T02:00:59;100499.88;;;9.24;96.16
75538;BME280;64121;48.666;8.114;2022-10-31T02:03:25;100492.19;;;9.21;96.54
75538;BME280;64121;48.666;8.114;2022-10-31T02:05:53;100495.78;;;9.22;95.87
75538;BME280;64121;48.666;8.114;2022-10-31T02:08:23;100495.31;;;9.20;96.45
75538;BME280;64121;48.666;8.114;2022-10-31T02:10:50;100489.72;;;9.28;97.17
75538;BME280;64121;48.666;8.114;2022-10-31T02:13:18;100484.03;;;9.25;97.11
75538;BME280;64121;48.666;8.114;2022-10-31T02:15:45;100485.19;;;9.24;97.24
75538;BME280;64121;48.666;8.114;2022-10-31T02:18:12;100485.84;;;9.21;97.20
75538;BME280;64121;48.666;8.114;2022-10-31T02:20:43;100483.22;;;9.16;97.17
75538;BME280;64121;48.666;8.114;2022-10-31T02:23:23;100485.19;;;9.15;97.45
75538;BME280;64121;48.666;8.114;2022-10-31T02:26:14;100479.16;;;9.13;96.92
75538;BME280;64121;48.666;8.114;2022-10-31T02:29:04;100478.34;;;9.13;97.16
75538;BME280;64121;48.666;8.114;2022-10-31T02:31:37;100474.41;;;9.14;96.96
75538;BME280;64121;48.666;8.114;2022-10-31T02:34:12;100477.69;;;9.16;97.14
75538;BME280;64121;48.666;8.114;2022-10-31T02:36:45;100478.50;;;9.16;97.10
75538;BME280;64121;48.666;8.114;2022-10-31T02:39:18;100478.50;;;9.16;97.69
75538;BME280;64121;48.666;8.114;2022-10-31T02:41:52;100478.66;;;9.11;96.95
75538;BME280;64121;48.666;8.114;2022-10-31T02:44:30;100466.72;;;9.02;97.18
75538;BME280;64121;48.666;8.114;2022-10-31T02:47:03;100465.75;;;8.98;97.09
75538;BME280;64121;48.666;8.114;2022-10-31T02:49:33;100468.72;;;8.93;97.88
75538;BME280;64121;48.666;8.114;2022-10-31T02:52:02;100465.09;;;8.92;97.90
75538;BME280;64121;48.666;8.114;2022-10-31T02:54:28;100473.75;;;8.91;98.26
75538;BME280;64121;48.666;8.114;2022-10-31T02:56:57;100464.94;;;8.89;98.33
75538;BME280;64121;48.666;8.114;2022-10-31T02:59:25;100464.28;;;8.92;98.54
75538;BME280;64121;48.666;8.114;2022-10-31T03:02:06;100470.31;;;8.85;99.04
75538;BME280;64121;48.666;8.114;2022-10-31T03:04:57;100463.44;;;8.91;99.12
75538;BME280;64121;48.666;8.114;2022-10-31T03:07:32;100465.59;;;8.94;98.51
75538;BME280;64121;48.666;8.114;2022-10-31T03:10:03;100468.88;;;8.96;98.41
75538;BME280;64121;48.666;8.114;2022-10-31T03:12:33;100474.09;;;8.98;98.46
75538;BME280;64121;48.666;8.114;2022-10-31T03:15:12;100467.03;;;8.92;97.84
75538;BME280;64121;48.666;8.114;2022-10-31T03:17:45;100477.66;;;8.81;98.29
75538;BME280;64121;48.666;8.114;2022-10-31T03:20:14;100469.66;;;8.79;98.04
75538;BME280;64121;48.666;8.114;2022-10-31T03:22:43;100476.53;;;8.82;98.31
75538;BME280;64121;48.666;8.114;2022-10-31T03:25:09;100473.44;;;8.75;98.08
75538;BME280;64121;48.666;8.114;2022-10-31T03:27:37;100473.09;;;8.76;97.75
75538;BME280;64121;48.666;8.114;2022-10-31T03:30:06;100469.47;;;8.67;98.07
75538;BME280;64121;48.666;8.114;2022-10-31T03:32:36;100462.28;;;8.58;97.66
75538;BME280;64121;48.666;8.114;2022-10-31T03:35:06;100467.19;;;8.61;98.06
75538;BME280;64121;48.666;8.114;2022-10-31T03:37:35;100460.00;;;8.60;98.64
75538;BME280;64121;48.666;8.114;2022-10-31T03:40:03;100451.53;;;8.65;99.17
75538;BME280;64121;48.666;8.114;2022-10-31T03:42:33;100457.72;;;8.70;99.96
75538;BME280;64121;48.666;8.114;2022-10-31T03:45:02;100458.22;;;8.72;99.81
75538;BME280;64121;48.666;8.114;2022-10-31T03:47:30;100459.69;;;8.70;100.00
75538;BME280;64121;48.666;8.114;2022-10-31T03:49:55;100460.34;;;8.67;100.00
75538;BME280;64121;48.666;8.114;2022-10-31T03:52:26;100456.75;;;8.66;99.86
75538;BME280;64121;48.666;8.114;2022-10-31T03:54:56;100454.31;;;8.65;99.72
75538;BME280;64121;48.666;8.114;2022-10-31T03:57:26;100454.31;;;8.65;99.64
75538;BME280;64121;48.666;8.114;2022-10-31T03:59:56;100450.38;;;8.57;99.36
75538;BME280;64121;48.666;8.114;2022-10-31T04:02:27;100450.19;;;8.54;98.98
75538;BME280;64121;48.666;8.114;2022-10-31T04:04:55;100451.00;;;8.54;98.50
75538;BME280;64121;48.666;8.114;2022-10-31T04:07:26;100453.97;;;8.58;98.19
75538;BME280;64121;48.666;8.114;2022-10-31T04:09:53;100455.13;;;8.65;98.43
75538;BME280;64121;48.666;8.114;2022-10-31T04:12:19;100457.38;;;8.55;98.41
75538;BME280;64121;48.666;8.114;2022-10-31T04:14:47;100458.69;;;8.48;98.45
75538;BME280;64121;48.666;8.114;2022-10-31T04:17:16;100459.50;;;8.49;97.90
75538;BME280;64121;48.666;8.114;2022-10-31T04:19:42;100454.59;;;8.46;97.92
75538;BME280;64121;48.666;8.114;2022-10-31T04:22:07;100458.34;;;8.41;97.87
75538;BME280;64121;48.666;8.114;2022-10-31T04:24:36;100453.63;;;8.42;98.40
75538;BME280;64121;48.666;8.114;2022-10-31T04:27:02;100457.19;;;8.42;97.95
75538;BME280;64121;48.666;8.114;2022-10-31T04:29:28;100452.31;;;8.39;98.25
75538;BME280;64121;48.666;8.114;2022-10-31T04:31:53;100451.63;;;8.34;98.11
75538;BME280;64121;48.666;8.114;2022-10-31T04:34:18;100451.09;;;8.32;98.42
75538;BME280;64121;48.666;8.114;2022-10-31T04:36:44;100448.63;;;8.22;98.39
75538;BME280;64121;48.666;8.114;2022-10-31T04:39:09;100455.34;;;8.29;98.43
75538;BME280;64121;48.666;8.114;2022-10-31T04:41:35;100458.09;;;8.29;98.53
75538;BME280;64121;48.666;8.114;2022-10-31T04:44:01;100447.66;;;8.26;98.00
75538;BME280;64121;48.666;8.114;2022-10-31T04:46:26;100449.31;;;8.27;97.75
75538;BME280;64121;48.666;8.114;2022-10-31T04:48:51;100450.16;;;8.36;98.06
75538;BME280;64121;48.666;8.114;2022-10-31T04:51:17;100441.81;;;8.28;97.98
75538;BME280;64121;48.666;8.114;2022-10-31T04:53:42;100449.97;;;8.33;98.59
75538;BME280;64121;48.666;8.114;2022-10-31T04:56:07;100448.00;;;8.33;98.76
75538;BME280;64121;48.666;8.114;2022-10-31T04:58:34;100445.56;;;8.32;98.72
75538;BME280;64121;48.666;8.114;2022-10-31T05:00:59;100451.09;;;8.32;98.76
75538;BME280;64121;48.666;8.114;2022-10-31T05:03:25;100451.09;;;8.32;98.40
75538;BME280;64121;48.666;8.114;2022-10-31T05:05:50;100446.19;;;8.29;98.76
75538;BME280;64121;48.666;8.114;2022-10-31T05:08:15;100452.25;;;8.31;98.76
75538;BME280;64121;48.666;8.114;2022-10-31T05:10:41;100445.38;;;8.28;98.63
75538;BME280;64121;48.666;8.114;2022-10-31T05:13:06;100452.22;;;8.22;98.65
75538;BME280;64121;48.666;8.114;2022-10-31T05:15:33;100446.00;;;8.16;98.63
75538;BME280;64121;48.666;8.114;2022-10-31T05:17:58;100442.72;;;8.14;98.93
75538;BME280;64121;48.666;8.114;2022-10-31T05:20:26;100439.31;;;8.17;98.75
75538;BME280;64121;48.666;8.114;2022-10-31T05:22:54;100439.19;;;8.23;98.79
75538;BME280;64121;48.666;8.114;2022-10-31T05:25:21;100444.38;;;8.15;98.53
75538;BME280;64121;48.666;8.114;2022-10-31T05:27:48;100435.56;;;8.13;98.53
75538;BME280;64121;48.666;8.114;2022-10-31T05:30:17;100427.06;;;8.10;98.47
75538;BME280;64121;48.666;8.114;2022-10-31T05:32:46;100426.09;;;8.14;98.15
75538;BME280;64121;48.666;8.114;2022-10-31T05:35:14;100420.56;;;8.14;98.60
75538;BME280;64121;48.666;8.114;2022-10-31T05:37:39;100427.06;;;8.10;98.26
75538;BME280;64121;48.666;8.114;2022-10-31T05:40:07;100426.09;;;8.14;98.32
75538;BME280;64121;48.666;8.114;2022-10-31T05:42:32;100425.97;;;8.19;98.28
75538;BME280;64121;48.666;8.114;2022-10-31T05:44:58;100422.19;;;8.15;98.12
75538;BME280;64121;48.666;8.114;2022-10-31T05:47:24;100420.06;;;8.12;98.15
75538;BME280;64121;48.666;8.114;2022-10-31T05:49:50;100423.31;;;8.14;98.00
75538;BME280;64121;48.666;8.114;2022-10-31T05:52:16;100424.16;;;8.15;98.42
75538;BME280;64121;48.666;8.114;2022-10-31T05:54:41;100427.25;;;8.13;97.78
75538;BME280;64121;48.666;8.114;2022-10-31T05:57:07;100428.38;;;8.12;98.06
75538;BME280;64121;48.666;8.114;2022-10-31T05:59:32;100428.38;;;8.12;97.78
75538;BME280;64121;48.666;8.114;2022-10-31T06:01:58;100432.13;;;8.16;97.89
75538;BME280;64121;48.666;8.114;2022-10-31T06:04:23;100438.69;;;8.20;97.96
75538;BME280;64121;48.666;8.114;2022-10-31T06:06:49;100440.66;;;8.20;97.62
75538;BME280;64121;48.666;8.114;2022-10-31T06:09:15;100443.59;;;8.24;97.78
75538;BME280;64121;48.666;8.114;2022-10-31T06:11:40;100436.25;;;8.28;97.44
75538;BME280;64121;48.666;8.114;2022-10-31T06:14:06;100433.97;;;8.30;97.88
75538;BME280;64121;48.666;8.114;2022-10-31T06:16:31;100434.63;;;8.27;97.63
75538;BME280;64121;48.666;8.114;2022-10-31T06:18:56;100442.44;;;8.25;97.76
75538;BME280;64121;48.666;8.114;2022-10-31T06:21:22;100441.53;;;8.46;97.71
75538;BME280;64121;48.666;8.114;2022-10-31T06:23:49;100435.34;;;8.41;97.66
75538;BME280;64121;48.666;8.114;2022-10-31T06:26:14;100426.88;;;8.37;97.63
75538;BME280;64121;48.666;8.114;2022-10-31T06:28:39;100434.84;;;8.39;97.68
75538;BME280;64121;48.666;8.114;2022-10-31T06:31:05;100430.13;;;8.48;97.03
75538;BME280;64121;48.666;8.114;2022-10-31T06:33:30;100424.41;;;8.53;97.30
75538;BME280;64121;48.666;8.114;2022-10-31T06:35:56;100428.34;;;8.61;97.09
75538;BME280;64121;48.666;8.114;2022-10-31T06:38:21;100421.50;;;8.67;96.70
75538;BME280;64121;48.666;8.114;2022-10-31T06:40:48;100426.56;;;8.73;97.12
75538;BME280;64121;48.666;8.114;2022-10-31T06:43:13;100419.06;;;8.74;97.03
75538;BME280;64121;48.666;8.114;2022-10-31T06:45:39;100422.16;;;8.81;97.01
75538;BME280;64121;48.666;8.114;2022-10-31T06:48:04;100426.09;;;8.80;96.77
75538;BME280;64121;48.666;8.114;2022-10-31T06:50:30;100423.13;;;8.85;96.58
75538;BME280;64121;48.666;8.114;2022-10-31T06:52:56;100427.06;;;8.93;97.82
75538;BME280;64121;48.666;8.114;2022-10-31T06:55:22;100424.13;;;8.98;97.48
75538;BME280;64121;48.666;8.114;2022-10-31T06:57:53;100430.31;;;9.03;97.14
75538;BME280;64121;48.666;8.114;2022-10-31T07:00:19;100422.63;;;9.09;97.37
75538;BME280;64121;48.666;8.114;2022-10-31T07:02:52;100422.47;;;9.14;97.17
75538;BME280;64121;48.666;8.114;2022-10-31T07:05:18;100422.31;;;9.19;97.00
75538;BME280;64121;48.666;8.114;2022-10-31T07:07:43;100421.31;;;9.24;96.91
75538;BME280;64121;48.666;8.114;2022-10-31T07:10:08;100418.34;;;9.29;96.75
75538;BME280;64121;48.666;8.114;2022-10-31T07:12:34;100431.09;;;9.38;96.67
75538;BME280;64121;48.666;8.114;2022-10-31T07:15:00;100434.16;;;9.46;96.51
75538;BME280;64121;48.666;8.114;2022-10-31T07:17:26;100433.53;;;9.49;96.58
75538;BME280;64121;48.666;8.114;2022-10-31T07:19:51;100435.66;;;9.52;97.30
75538;BME280;64121;48.666;8.114;2022-10-31T07:22:16;100442.31;;;9.59;97.43
75538;BME280;64121;48.666;8.114;2022-10-31T07:24:41;100449.00;;;9.67;97.05
75538;BME280;64121;48.666;8.114;2022-10-31T07:27:07;100449.16;;;9.70;96.05
75538;BME280;64121;48.666;8.114;2022-10-31T07:29:32;100458.13;;;9.76;95.73
75538;BME280;64121;48.666;8.114;2022-10-31T07:31:59;100454.00;;;9.82;95.94
75538;BME280;64121;48.666;8.114;2022-10-31T07:34:24;100446.31;;;9.88;95.60
75538;BME280;64121;48.666;8.114;2022-10-31T07:36:50;100453.78;;;9.96;96.26
75538;BME280;64121;48.666;8.114;2022-10-31T07:39:15;100448.88;;;10.01;96.67
75538;BME280;64121;48.666;8.114;2022-10-31T07:41:41;100451.97;;;10.09;95.88
75538;BME280;64121;48.666;8.114;2022-10-31T07:44:06;100455.03;;;10.16;95.93
75538;BME280;64121;48.666;8.114;2022-10-31T07:46:31;100455.03;;;10.24;95.64
75538;BME280;64121;48.666;8.114;2022-10-31T07:48:58;100451.38;;;10.32;96.10
75538;BME280;64121;48.666;8.114;2022-10-31T07:51:23;100444.44;;;10.39;96.52
75538;BME280;64121;48.666;8.114;2022-10-31T07:53:49;100453.81;;;10.64;96.37
75538;BME280;64121;48.666;8.114;2022-10-31T07:56:14;100446.66;;;10.75;96.15
75538;BME280;64121;48.666;8.114;2022-10-31T07:58:39;100450.91;;;10.81;96.04
75538;BME280;64121;48.666;8.114;2022-10-31T08:01:05;100453.47;;;10.86;95.32
75538;BME280;64121;48.666;8.114;2022-10-31T08:03:30;100446.16;;;11.02;95.86
75538;BME280;64121;48.666;8.114;2022-10-31T08:05:57;100453.44;;;11.28;95.55
75538;BME280;64121;48.666;8.114;2022-10-31T08:08:22;100453.28;;;11.45;94.60
75538;BME280;64121;48.666;8.114;2022-10-31T08:10:48;100450.56;;;11.69;92.94
75538;BME280;64121;48.666;8.114;2022-10-31T08:13:13;100456.88;;;11.45;93.00
75538;BME280;64121;48.666;8.114;2022-10-31T08:15:39;100455.31;;;11.69;93.25
75538;BME280;64121;48.666;8.114;2022-10-31T08:18:05;100458.84;;;11.78;92.51
75538;BME280;64121;48.666;8.114;2022-10-31T08:20:30;100457.00;;;11.82;92.39
75538;BME280;64121;48.666;8.114;2022-10-31T08:22:58;100459.00;;;11.94;92.12
75538;BME280;64121;48.666;8.114;2022-10-31T08:25:25;100461.00;;;12.05;92.23
75538;BME280;64121;48.666;8.114;2022-10-31T08:27:51;100474.03;;;12.13;91.76
75538;BME280;64121;48.666;8.114;2022-10-31T08:30:16;100469.13;;;12.23;92.05
75538;BME280;64121;48.666;8.114;2022-10-31T08:32:42;100472.28;;;12.33;92.32
75538;BME280;64121;48.666;8.114;2022-10-31T08:35:07;100469.84;;;12.32;92.00
75538;BME280;64121;48.666;8.114;2022-10-31T08:37:33;100470.44;;;12.37;92.17
75538;BME280;64121;48.666;8.114;2022-10-31T08:39:59;100476.59;;;12.43;92.46
75538;BME280;64121;48.666;8.114;2022-10-31T08:42:25;100468.81;;;12.49;92.49
75538;BME280;64121;48.666;8.114;2022-10-31T08:44:50;100465.31;;;12.52;92.57
75538;BME280;64121;48.666;8.114;2022-10-31T08:47:15;100466.44;;;12.63;92.30
75538;BME280;64121;48.666;8.114;2022-10-31T08:49:41;100455.75;;;12.65;91.31
75538;BME280;64121;48.666;8.114;2022-10-31T08:52:06;100457.59;;;12.61;91.04
75538;BME280;64121;48.666;8.114;2022-10-31T08:54:31;100452.00;;;12.73;90.93
75538;BME280;64121;48.666;8.114;2022-10-31T08:56:58;100451.88;;;12.82;89.92
75538;BME280;64121;48.666;8.114;2022-10-31T08:59:23;100449.78;;;12.91;89.68
75538;BME280;64121;48.666;8.114;2022-10-31T09:01:49;100446.06;;;12.87;89.43
75538;BME280;64121;48.666;8.114;2022-10-31T09:04:14;100443.91;;;13.08;89.06
75538;BME280;64121;48.666;8.114;2022-10-31T09:06:39;100446.88;;;13.15;89.20
75538;BME280;64121;48.666;8.114;2022-10-31T09:09:05;100435.91;;;13.34;88.22
75538;BME280;64121;48.666;8.114;2022-10-31T09:11:30;100435.25;;;13.25;87.67
75538;BME280;64121;48.666;8.114;2022-10-31T09:13:57;100440.66;;;13.34;87.38
75538;BME280;64121;48.666;8.114;2022-10-31T09:16:22;100442.94;;;13.16;87.76
75538;BME280;64121;48.666;8.114;2022-10-31T09:18:47;100435.91;;;13.34;87.21
75538;BME280;64121;48.666;8.114;2022-10-31T09:21:13;100434.50;;;13.56;86.06
75538;BME280;64121;48.666;8.114;2022-10-31T09:23:38;100437.03;;;13.46;86.83
75538;BME280;64121;48.666;8.114;2022-10-31T09:26:04;100437.66;;;13.39;86.82
75538;BME280;64121;48.666;8.114;2022-10-31T09:28:29;100426.59;;;13.58;86.55
75538;BME280;64121;48.666;8.114;2022-10-31T09:30:56;100419.81;;;13.75;86.37
75538;BME280;64121;48.666;8.114;2022-10-31T09:33:22;100419.75;;;13.87;85.60
75538;BME280;64121;48.666;8.114;2022-10-31T09:35:47;100418.03;;;13.99;85.27
75538;BME280;64121;48.666;8.114;2022-10-31T09:38:14;100418.66;;;14.08;84.21
75538;BME280;64121;48.666;8.114;2022-10-31T09:40:42;100410.19;;;14.04;84.72
75538;BME280;64121;48.666;8.114;2022-10-31T09:43:14;100407.09;;;13.93;84.74
75538;BME280;64121;48.666;8.114;2022-10-31T09:45:47;100410.47;;;13.99;84.42
75538;BME280;64121;48.666;8.114;2022-10-31T09:48:40;100408.19;;;14.05;83.80
75538;BME280;64121;48.666;8.114;2022-10-31T09:51:11;100407.47;;;14.08;84.26
75538;BME280;64121;48.666;8.114;2022-10-31T09:53:40;100404.50;;;14.16;83.61
75538;BME280;64121;48.666;8.114;2022-10-31T09:56:08;100407.34;;;14.36;84.22
75538;BME280;64121;48.666;8.114;2022-10-31T09:58:40;100396.09;;;14.16;84.09
75538;BME280;64121;48.666;8.114;2022-10-31T10:01:17;100395.66;;;14.14;83.71
75538;BME280;64121;48.666;8.114;2022-10-31T10:03:49;100390.13;;;14.34;83.73
75538;BME280;64121;48.666;8.114;2022-10-31T10:06:19;100384.00;;;14.12;83.81
75538;BME280;64121;48.666;8.114;2022-10-31T10:08:46;100383.34;;;14.35;83.97
75538;BME280;64121;48.666;8.114;2022-10-31T10:11:27;100387.41;;;14.37;84.48
75538;BME280;64121;48.666;8.114;2022-10-31T10:14:15;100380.25;;;14.56;84.10
75538;BME280;64121;48.666;8.114;2022-10-31T10:17:02;100377.84;;;14.73;83.35
75538;BME280;64121;48.666;8.114;2022-10-31T10:19:43;100377.53;;;14.78;82.22
75538;BME280;64121;48.666;8.114;2022-10-31T10:22:14;100382.56;;;14.69;82.95
75538;BME280;64121;48.666;8.114;2022-10-31T10:24:55;100381.66;;;14.84;82.24
75538;BME280;64121;48.666;8.114;2022-10-31T10:27:29;100382.59;;;14.53;83.34
75538;BME280;64121;48.666;8.114;2022-10-31T10:30:00;100381.22;;;14.82;82.58
75538;BME280;64121;48.666;8.114;2022-10-31T10:32:28;100377.59;;;15.01;81.74
75538;BME280;64121;48.666;8.114;2022-10-31T10:35:00;100369.00;;;15.10;81.59
75538;BME280;64121;48.666;8.114;2022-10-31T10:37:30;100379.84;;;14.92;82.11
75538;BME280;64121;48.666;8.114;2022-10-31T10:40:07;100383.44;;;14.73;83.42
75538;BME280;64121;48.666;8.114;2022-10-31T10:42:36;100380.47;;;14.85;83.53
75538;BME280;64121;48.666;8.114;2022-10-31T10:45:14;100376.66;;;14.94;82.25
75538;BME280;64121;48.666;8.114;2022-10-31T10:47:44;100370.44;;;15.23;81.27
75538;BME280;64121;48.666;8.114;2022-10-31T10:50:16;100374.63;;;15.33;80.19
75538;BME280;64121;48.666;8.114;2022-10-31T10:52:49;100366.78;;;15.42;81.33
75538;BME280;64121;48.666;8.114;2022-10-31T10:55:27;100358.91;;;15.48;80.34
75538;BME280;64121;48.666;8.114;2022-10-31T10:57:56;100350.91;;;15.27;81.78
75538;BME280;64121;48.666;8.114;2022-10-31T11:00:25;100345.91;;;15.39;80.31
75538;BME280;64121;48.666;8.114;2022-10-31T11:02:51;100348.16;;;15.30;81.54
75538;BME280;64121;48.666;8.114;2022-10-31T11:05:29;100354.78;;;15.22;82.59
75538;BME280;64121;48.666;8.114;2022-10-31T11:07:55;100348.66;;;15.36;82.06
75538;BME280;64121;48.666;8.114;2022-10-31T11:10:21;100344.88;;;15.48;80.35
75538;BME280;64121;48.666;8.114;2022-10-31T11:13:00;100358.22;;;15.54;80.06
75538;BME280;64121;48.666;8.114;2022-10-31T11:15:27;100359.00;;;15.55;81.42
75538;BME280;64121;48.666;8.114;2022-10-31T11:17:54;100361.63;;;15.63;80.89
75538;BME280;64121;48.666;8.114;2022-10-31T11:20:29;100351.59;;;15.62;81.57
75538;BME280;64121;48.666;8.114;2022-10-31T11:23:02;100342.03;;;15.67;82.06
75538;BME280;64121;48.666;8.114;2022-10-31T11:25:28;100339.03;;;15.79;81.77
75538;BME280;64121;48.666;8.114;2022-10-31T11:28:00;100334.91;;;15.73;81.94
75538;BME280;64121;48.666;8.114;2022-10-31T11:30:26;100341.16;;;15.86;81.12
75538;BME280;64121;48.666;8.114;2022-10-31T11:32:51;100339.22;;;15.90;80.89
75538;BME280;64121;48.666;8.114;2022-10-31T11:35:17;100336.34;;;15.86;81.36
75538;BME280;64121;48.666;8.114;2022-10-31T11:37:46;100336.03;;;15.91;81.84
75538;BME280;64121;48.666;8.114;2022-10-31T11:40:19;100336.06;;;15.95;81.33
75538;BME280;64121;48.666;8.114;2022-10-31T11:42:45;100326.41;;;15.92;80.96
75538;BME280;64121;48.666;8.114;2022-10-31T11:45:15;100323.06;;;15.60;82.07
75538;BME280;64121;48.666;8.114;2022-10-31T11:47:42;100316.56;;;15.79;81.69
75538;BME280;64121;48.666;8.114;2022-10-31T11:50:11;100316.66;;;15.83;81.52
75538;BME280;64121;48.666;8.114;2022-10-31T11:52:44;100316.56;;;15.79;81.57
75538;BME280;64121;48.666;8.114;2022-10-31T11:55:17;100317.38;;;15.80;81.87
75538;BME280;64121;48.666;8.114;2022-10-31T11:57:54;100282.38;;;15.70;82.27
75538;BME280;64121;48.666;8.114;2022-10-31T12:00:23;100276.31;;;15.68;82.54
75538;BME280;64121;48.666;8.114;2022-10-31T12:02:49;100276.09;;;15.80;82.08
75538;BME280;64121;48.666;8.114;2022-10-31T12:05:18;100280.03;;;15.75;81.96
75538;BME280;64121;48.666;8.114;2022-10-31T12:07:46;100275.53;;;15.67;82.95
75538;BME280;64121;48.666;8.114;2022-10-31T12:10:12;100270.59;;;15.61;82.00
75538;BME280;64121;48.666;8.114;2022-10-31T12:12:49;100267.09;;;15.44;81.77
75538;BME280;64121;48.666;8.114;2022-10-31T12:15:28;100244.78;;;15.52;81.74
75538;BME280;64121;48.666;8.114;2022-10-31T12:18:02;100247.81;;;15.43;82.50
75538;BME280;64121;48.666;8.114;2022-10-31T12:20:38;100249.50;;;15.70;81.96
75538;BME280;64121;48.666;8.114;2022-10-31T12:23:15;100245.44;;;15.64;81.94
75538;BME280;64121;48.666;8.114;2022-10-31T12:25:47;100240.00;;;16.05;80.67
75538;BME280;64121;48.666;8.114;2022-10-31T12:28:25;100254.72;;;15.98;80.66
75538;BME280;64121;48.666;8.114;2022-10-31T12:31:01;100252.25;;;16.20;79.63
75538;BME280;64121;48.666;8.114;2022-10-31T12:33:41;100240.56;;;16.48;78.07
75538;BME280;64121;48.666;8.114;2022-10-31T12:36:27;100216.41;;;16.40;78.35
75538;BME280;64121;48.666;8.114;2022-10-31T12:39:05;100214.50;;;16.51;78.58
75538;BME280;64121;48.666;8.114;2022-10-31T12:41:44;100206.78;;;16.41;79.09
75538;BME280;64121;48.666;8.114;2022-10-31T12:44:29;100197.66;;;16.51;78.82
75538;BME280;64121;48.666;8.114;2022-10-31T12:47:11;100191.34;;;16.24;80.37
75538;BME280;64121;48.666;8.114;2022-10-31T12:49:54;100195.44;;;16.00;79.98
75538;BME280;64121;48.666;8.114;2022-10-31T12:52:44;100198.91;;;16.20;79.13
75538;BME280;64121;48.666;8.114;2022-10-31T12:55:36;100194.22;;;16.31;77.42
75538;BME280;64121;48.666;8.114;2022-10-31T12:58:07;100192.03;;;16.51;76.58
75538;BME280;64121;48.666;8.114;2022-10-31T13:00:36;100189.13;;;16.74;76.49
75538;BME280;64121;48.666;8.114;2022-10-31T13:03:20;100191.19;;;16.47;77.33