sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60307;BME280;46155;52.364;6.580;2023-07-02T03:02:40;100373.31;;;15.97;94.63
60307;BME280;46155;52.364;6.580;2023-07-02T03:05:06;100375.78;;;15.91;94.25
60307;BME280;46155;52.364;6.580;2023-07-02T03:07:32;100371.09;;;15.82;93.52
60307;BME280;46155;52.364;6.580;2023-07-02T03:09:57;100376.94;;;15.73;93.84
60307;BME280;46155;52.364;6.580;2023-07-02T03:12:25;100377.53;;;15.64;93.42
60307;BME280;46155;52.364;6.580;2023-07-02T03:14:50;100379.94;;;15.57;93.71
60307;BME280;46155;52.364;6.580;2023-07-02T03:17:20;100384.25;;;15.55;94.09
60307;BME280;46155;52.364;6.580;2023-07-02T03:19:45;100392.88;;;15.49;94.55
60307;BME280;46155;52.364;6.580;2023-07-02T03:22:10;100391.09;;;15.48;95.28
60307;BME280;46155;52.364;6.580;2023-07-02T03:24:36;100380.94;;;15.35;94.62
60307;BME280;46155;52.364;6.580;2023-07-02T03:27:01;100387.25;;;15.38;94.11
60307;BME280;46155;52.364;6.580;2023-07-02T03:29:26;100391.38;;;15.30;94.17
60307;BME280;46155;52.364;6.580;2023-07-02T03:31:52;100396.59;;;15.28;94.46
60307;BME280;46155;52.364;6.580;2023-07-02T03:34:17;100398.22;;;15.25;94.52
60307;BME280;46155;52.364;6.580;2023-07-02T03:36:43;100403.41;;;15.22;95.00
60307;BME280;46155;52.364;6.580;2023-07-02T03:39:09;100407.66;;;15.18;93.96
60307;BME280;46155;52.364;6.580;2023-07-02T03:41:35;100395.03;;;15.09;93.21
60307;BME280;46155;52.364;6.580;2023-07-02T03:44:00;100397.69;;;15.09;93.89
60307;BME280;46155;52.364;6.580;2023-07-02T03:46:25;100393.84;;;15.01;93.57
60307;BME280;46155;52.364;6.580;2023-07-02T03:48:51;100402.69;;;15.02;94.66
60307;BME280;46155;52.364;6.580;2023-07-02T03:51:16;100398.19;;;14.99;94.92
60307;BME280;46155;52.364;6.580;2023-07-02T03:53:42;100413.16;;;14.98;94.80
60307;BME280;46155;52.364;6.580;2023-07-02T03:56:07;100409.44;;;14.93;95.04
60307;BME280;46155;52.364;6.580;2023-07-02T03:58:32;100401.34;;;14.89;94.60
60307;BME280;46155;52.364;6.580;2023-07-02T04:00:59;100400.47;;;14.90;94.70
60307;BME280;46155;52.364;6.580;2023-07-02T04:03:24;100405.91;;;14.93;95.57
60307;BME280;46155;52.364;6.580;2023-07-02T04:05:49;100409.38;;;14.92;95.78
60307;BME280;46155;52.364;6.580;2023-07-02T04:08:15;100415.50;;;14.91;96.05
60307;BME280;46155;52.364;6.580;2023-07-02T04:10:41;100412.75;;;14.88;96.66
60307;BME280;46155;52.364;6.580;2023-07-02T04:13:07;100420.84;;;14.92;97.14
60307;BME280;46155;52.364;6.580;2023-07-02T04:15:32;100409.38;;;14.92;96.21
60307;BME280;46155;52.364;6.580;2023-07-02T04:17:58;100409.38;;;14.92;96.77
60307;BME280;46155;52.364;6.580;2023-07-02T04:20:24;100419.13;;;14.93;97.65
60307;BME280;46155;52.364;6.580;2023-07-02T04:22:50;100420.06;;;14.95;98.52
60307;BME280;46155;52.364;6.580;2023-07-02T04:25:15;100422.16;;;15.04;99.21
60307;BME280;46155;52.364;6.580;2023-07-02T04:27:42;100429.19;;;15.03;99.46
60307;BME280;46155;52.364;6.580;2023-07-02T04:30:08;100426.59;;;15.05;99.69
60307;BME280;46155;52.364;6.580;2023-07-02T04:32:35;100429.88;;;14.97;99.70
60307;BME280;46155;52.364;6.580;2023-07-02T04:35:01;100430.75;;;14.98;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:37:26;100424.63;;;14.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:39:53;100417.47;;;14.96;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:42:19;100429.91;;;14.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:44:44;100425.56;;;15.01;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:47:09;100429.91;;;14.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:49:35;100435.19;;;14.99;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:52:00;100438.78;;;15.01;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:54:25;100437.13;;;15.03;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:56:51;100438.06;;;15.05;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T04:59:16;100441.56;;;15.04;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:01:42;100433.59;;;15.03;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:04:09;100446.97;;;15.07;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:06:36;100439.88;;;15.06;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:09:02;100448.88;;;15.11;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:11:27;100452.47;;;15.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:13:52;100446.28;;;15.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:16:17;100451.56;;;15.13;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:18:43;100456.25;;;15.20;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:21:08;100458.09;;;15.23;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:23:33;100448.25;;;15.19;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:25:59;100450.31;;;15.27;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:28:25;100463.72;;;15.32;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:30:50;100459.44;;;15.36;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:33:15;100458.53;;;15.35;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:35:41;100465.97;;;15.45;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:38:06;100462.59;;;15.49;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:40:32;100457.41;;;15.53;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:42:57;100464.81;;;15.63;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:45:22;100477.50;;;15.73;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:47:48;100477.53;;;15.75;100.00
60307;BME280;46155;52.364;6.580;2023-07-02T05:50:14;100477.75;;;15.79;99.94
60307;BME280;46155;52.364;6.580;2023-07-02T05:52:39;100467.88;;;15.75;99.54
60307;BME280;46155;52.364;6.580;2023-07-02T05:55:07;100475.38;;;15.87;98.13
60307;BME280;46155;52.364;6.580;2023-07-02T05:57:35;100475.16;;;15.81;95.91
60307;BME280;46155;52.364;6.580;2023-07-02T06:00:00;100474.88;;;15.99;98.12
60307;BME280;46155;52.364;6.580;2023-07-02T06:02:26;100482.47;;;16.15;97.31
60307;BME280;46155;52.364;6.580;2023-07-02T06:04:51;100482.25;;;16.35;95.88
60307;BME280;46155;52.364;6.580;2023-07-02T06:07:16;100477.56;;;16.55;93.97
60307;BME280;46155;52.364;6.580;2023-07-02T06:09:42;100484.22;;;16.71;93.21
60307;BME280;46155;52.364;6.580;2023-07-02T06:12:07;100491.44;;;16.75;89.97
60307;BME280;46155;52.364;6.580;2023-07-02T06:14:33;100491.81;;;16.87;91.60
60307;BME280;46155;52.364;6.580;2023-07-02T06:16:58;100490.56;;;17.05;92.35
60307;BME280;46155;52.364;6.580;2023-07-02T06:19:24;100491.84;;;17.18;89.95
60307;BME280;46155;52.364;6.580;2023-07-02T06:21:49;100505.34;;;17.26;88.33
60307;BME280;46155;52.364;6.580;2023-07-02T06:24:15;100498.50;;;17.34;89.55
60307;BME280;46155;52.364;6.580;2023-07-02T06:26:40;100503.16;;;17.43;88.91
60307;BME280;46155;52.364;6.580;2023-07-02T06:29:05;100497.00;;;17.44;89.41
60307;BME280;46155;52.364;6.580;2023-07-02T06:31:31;100512.19;;;17.49;86.62
60307;BME280;46155;52.364;6.580;2023-07-02T06:33:56;100508.50;;;17.44;87.89
60307;BME280;46155;52.364;6.580;2023-07-02T06:36:21;100517.63;;;17.54;87.59
60307;BME280;46155;52.364;6.580;2023-07-02T06:38:46;100519.63;;;17.63;84.28
60307;BME280;46155;52.364;6.580;2023-07-02T06:41:12;100520.16;;;17.49;84.68
60307;BME280;46155;52.364;6.580;2023-07-02T06:43:37;100523.59;;;17.45;86.87
60307;BME280;46155;52.364;6.580;2023-07-02T06:46:03;100525.28;;;17.43;84.79
60307;BME280;46155;52.364;6.580;2023-07-02T06:48:28;100531.22;;;17.34;85.94
60307;BME280;46155;52.364;6.580;2023-07-02T06:50:55;100523.75;;;17.51;85.20
60307;BME280;46155;52.364;6.580;2023-07-02T06:53:21;100517.88;;;17.63;85.37
60307;BME280;46155;52.364;6.580;2023-07-02T06:55:46;100526.06;;;17.71;84.80
60307;BME280;46155;52.364;6.580;2023-07-02T06:58:11;100537.09;;;17.54;84.50
60307;BME280;46155;52.364;6.580;2023-07-02T07:00:36;100526.81;;;17.35;85.96
60307;BME280;46155;52.364;6.580;2023-07-02T07:03:03;100530.50;;;17.40;85.65
60307;BME280;46155;52.364;6.580;2023-07-02T07:05:32;100530.16;;;17.60;82.96
60307;BME280;46155;52.364;6.580;2023-07-02T07:07:59;100540.78;;;17.92;83.19
60307;BME280;46155;52.364;6.580;2023-07-02T07:10:28;100545.34;;;17.97;83.62
60307;BME280;46155;52.364;6.580;2023-07-02T07:12:59;100546.50;;;18.07;82.87
60307;BME280;46155;52.364;6.580;2023-07-02T07:15:24;100547.38;;;18.06;81.87
60307;BME280;46155;52.364;6.580;2023-07-02T07:17:49;100547.50;;;18.11;82.56
60307;BME280;46155;52.364;6.580;2023-07-02T07:20:15;100553.13;;;18.23;82.22
60307;BME280;46155;52.364;6.580;2023-07-02T07:22:40;100555.22;;;18.36;82.93
60307;BME280;46155;52.364;6.580;2023-07-02T07:25:06;100560.19;;;18.57;81.03
60307;BME280;46155;52.364;6.580;2023-07-02T07:27:31;100543.31;;;18.57;77.28
60307;BME280;46155;52.364;6.580;2023-07-02T07:29:56;100564.81;;;18.66;79.67
60307;BME280;46155;52.364;6.580;2023-07-02T07:32:22;100559.88;;;18.83;80.57
60307;BME280;46155;52.364;6.580;2023-07-02T07:34:47;100559.19;;;18.90;77.96
60307;BME280;46155;52.364;6.580;2023-07-02T07:37:12;100561.94;;;18.93;78.03
60307;BME280;46155;52.364;6.580;2023-07-02T07:39:38;100569.84;;;18.90;76.60
60307;BME280;46155;52.364;6.580;2023-07-02T07:42:03;100564.59;;;18.93;75.16
60307;BME280;46155;52.364;6.580;2023-07-02T07:44:29;100569.28;;;19.04;74.95
60307;BME280;46155;52.364;6.580;2023-07-02T07:46:55;100577.31;;;19.07;75.17
60307;BME280;46155;52.364;6.580;2023-07-02T07:49:21;100578.56;;;18.86;72.21
60307;BME280;46155;52.364;6.580;2023-07-02T07:51:46;100578.00;;;18.62;70.71
60307;BME280;46155;52.364;6.580;2023-07-02T07:54:12;100582.63;;;18.34;71.95
60307;BME280;46155;52.364;6.580;2023-07-02T07:56:37;100575.34;;;18.27;72.88
60307;BME280;46155;52.364;6.580;2023-07-02T07:59:02;100588.53;;;18.22;72.84
60307;BME280;46155;52.364;6.580;2023-07-02T08:01:28;100580.34;;;18.14;74.49
60307;BME280;46155;52.364;6.580;2023-07-02T08:03:53;100572.25;;;18.10;75.72
60307;BME280;46155;52.364;6.580;2023-07-02T08:06:18;100585.16;;;17.96;74.28
60307;BME280;46155;52.364;6.580;2023-07-02T08:08:44;100556.19;;;17.73;75.20
60307;BME280;46155;52.364;6.580;2023-07-02T08:11:09;100575.72;;;17.75;75.37
60307;BME280;46155;52.364;6.580;2023-07-02T08:13:35;100582.50;;;17.96;74.52
60307;BME280;46155;52.364;6.580;2023-07-02T08:16:00;100580.66;;;18.27;76.31
60307;BME280;46155;52.364;6.580;2023-07-02T08:18:25;100581.44;;;18.57;75.95
60307;BME280;46155;52.364;6.580;2023-07-02T08:20:50;100585.63;;;18.84;79.21
60307;BME280;46155;52.364;6.580;2023-07-02T08:23:16;100580.53;;;18.93;72.26
60307;BME280;46155;52.364;6.580;2023-07-02T08:25:41;100598.97;;;18.86;72.69
60307;BME280;46155;52.364;6.580;2023-07-02T08:28:06;100609.03;;;18.63;71.60
60307;BME280;46155;52.364;6.580;2023-07-02T08:30:32;100602.41;;;18.45;73.41
60307;BME280;46155;52.364;6.580;2023-07-02T08:32:57;100607.22;;;18.60;71.40
60307;BME280;46155;52.364;6.580;2023-07-02T08:35:22;100596.28;;;18.84;72.83
60307;BME280;46155;52.364;6.580;2023-07-02T08:37:48;100600.56;;;19.16;67.58
60307;BME280;46155;52.364;6.580;2023-07-02T08:40:18;100599.91;;;19.26;65.21
60307;BME280;46155;52.364;6.580;2023-07-02T08:42:45;100595.59;;;18.91;63.16
60307;BME280;46155;52.364;6.580;2023-07-02T08:45:14;100607.53;;;18.74;63.55
60307;BME280;46155;52.364;6.580;2023-07-02T08:47:40;100614.13;;;18.53;65.67
60307;BME280;46155;52.364;6.580;2023-07-02T08:50:06;100620.06;;;18.43;67.64
60307;BME280;46155;52.364;6.580;2023-07-02T08:52:31;100615.97;;;18.22;68.10
60307;BME280;46155;52.364;6.580;2023-07-02T08:54:57;100624.69;;;18.17;68.83
60307;BME280;46155;52.364;6.580;2023-07-02T08:57:22;100619.03;;;18.38;68.75
60307;BME280;46155;52.364;6.580;2023-07-02T08:59:47;100622.81;;;18.46;67.60
60307;BME280;46155;52.364;6.580;2023-07-02T09:02:14;100620.06;;;18.43;65.45
60307;BME280;46155;52.364;6.580;2023-07-02T09:04:39;100603.03;;;18.35;64.35
60307;BME280;46155;52.364;6.580;2023-07-02T09:07:06;100618.91;;;18.68;66.84
60307;BME280;46155;52.364;6.580;2023-07-02T09:09:33;100624.84;;;18.91;67.59
60307;BME280;46155;52.364;6.580;2023-07-02T09:11:59;100629.09;;;18.86;61.76
60307;BME280;46155;52.364;6.580;2023-07-02T09:14:25;100632.38;;;18.74;61.92
60307;BME280;46155;52.364;6.580;2023-07-02T09:17:09;100632.78;;;18.90;61.22
60307;BME280;46155;52.364;6.580;2023-07-02T09:19:36;100637.72;;;19.11;60.87
60307;BME280;46155;52.364;6.580;2023-07-02T09:22:02;100639.78;;;19.24;61.86
60307;BME280;46155;52.364;6.580;2023-07-02T09:24:29;100634.19;;;19.53;61.59
60307;BME280;46155;52.364;6.580;2023-07-02T09:26:57;100633.59;;;19.65;61.92
60307;BME280;46155;52.364;6.580;2023-07-02T09:29:33;100642.09;;;19.49;59.26
60307;BME280;46155;52.364;6.580;2023-07-02T09:32:04;100629.38;;;19.34;60.21
60307;BME280;46155;52.364;6.580;2023-07-02T09:34:30;100644.41;;;19.33;59.08
60307;BME280;46155;52.364;6.580;2023-07-02T09:36:59;100634.00;;;19.44;60.16
60307;BME280;46155;52.364;6.580;2023-07-02T09:39:30;100633.56;;;19.64;59.43
60307;BME280;46155;52.364;6.580;2023-07-02T09:41:57;100624.66;;;19.65;57.94
60307;BME280;46155;52.364;6.580;2023-07-02T09:44:33;100626.88;;;19.84;60.16
60307;BME280;46155;52.364;6.580;2023-07-02T09:47:06;100620.78;;;19.90;56.82
60307;BME280;46155;52.364;6.580;2023-07-02T09:49:40;100635.88;;;19.89;57.59
60307;BME280;46155;52.364;6.580;2023-07-02T09:52:10;100622.31;;;19.78;58.34
60307;BME280;46155;52.364;6.580;2023-07-02T09:54:36;100631.63;;;19.56;56.46
60307;BME280;46155;52.364;6.580;2023-07-02T09:57:03;100634.06;;;19.47;55.45
60307;BME280;46155;52.364;6.580;2023-07-02T09:59:28;100638.81;;;19.60;57.57
60307;BME280;46155;52.364;6.580;2023-07-02T10:01:54;100634.88;;;19.43;58.33
60307;BME280;46155;52.364;6.580;2023-07-02T10:04:20;100638.25;;;19.36;59.73
60307;BME280;46155;52.364;6.580;2023-07-02T10:06:56;100635.41;;;19.68;59.90
60307;BME280;46155;52.364;6.580;2023-07-02T10:09:35;100631.53;;;19.94;59.78
60307;BME280;46155;52.364;6.580;2023-07-02T10:12:00;100640.56;;;20.03;58.89
60307;BME280;46155;52.364;6.580;2023-07-02T10:14:26;100651.16;;;20.00;57.10
60307;BME280;46155;52.364;6.580;2023-07-02T10:16:55;100656.66;;;20.07;57.83
60307;BME280;46155;52.364;6.580;2023-07-02T10:19:21;100651.72;;;19.83;56.23
60307;BME280;46155;52.364;6.580;2023-07-02T10:21:48;100658.31;;;19.59;53.85
60307;BME280;46155;52.364;6.580;2023-07-02T10:24:25;100661.22;;;19.31;54.51
60307;BME280;46155;52.364;6.580;2023-07-02T10:26:55;100649.56;;;19.25;57.03
60307;BME280;46155;52.364;6.580;2023-07-02T10:29:26;100653.38;;;19.37;58.92
60307;BME280;46155;52.364;6.580;2023-07-02T10:31:52;100645.91;;;19.61;61.24
60307;BME280;46155;52.364;6.580;2023-07-02T10:34:31;100652.63;;;19.84;59.19
60307;BME280;46155;52.364;6.580;2023-07-02T10:36:57;100649.53;;;20.06;58.05
60307;BME280;46155;52.364;6.580;2023-07-02T10:39:23;100669.25;;;20.15;54.27
60307;BME280;46155;52.364;6.580;2023-07-02T10:41:49;100662.09;;;20.13;55.65
60307;BME280;46155;52.364;6.580;2023-07-02T10:44:14;100657.63;;;20.11;55.72
60307;BME280;46155;52.364;6.580;2023-07-02T10:46:47;100672.03;;;20.22;54.32
60307;BME280;46155;52.364;6.580;2023-07-02T10:49:17;100679.22;;;20.26;55.33
60307;BME280;46155;52.364;6.580;2023-07-02T10:51:43;100678.19;;;20.18;56.05
60307;BME280;46155;52.364;6.580;2023-07-02T10:54:08;100687.09;;;20.19;55.75
60307;BME280;46155;52.364;6.580;2023-07-02T10:56:34;100677.31;;;20.19;56.18
60307;BME280;46155;52.364;6.580;2023-07-02T10:59:00;100672.00;;;20.19;56.05
60307;BME280;46155;52.364;6.580;2023-07-02T11:01:27;100666.78;;;20.27;56.74
60307;BME280;46155;52.364;6.580;2023-07-02T11:04:11;100663.28;;;20.29;54.03
60307;BME280;46155;52.364;6.580;2023-07-02T11:06:36;100675.34;;;20.09;50.75
60307;BME280;46155;52.364;6.580;2023-07-02T11:09:01;100671.75;;;20.07;53.79
60307;BME280;46155;52.364;6.580;2023-07-02T11:11:28;100671.00;;;20.16;53.54
60307;BME280;46155;52.364;6.580;2023-07-02T11:13:54;100663.00;;;20.14;55.82
60307;BME280;46155;52.364;6.580;2023-07-02T11:18:45;100673.66;;;20.14;54.69
60307;BME280;46155;52.364;6.580;2023-07-02T11:21:10;100671.00;;;20.16;55.82
60307;BME280;46155;52.364;6.580;2023-07-02T11:23:36;100672.09;;;20.25;54.62
60307;BME280;46155;52.364;6.580;2023-07-02T11:26:02;100669.69;;;20.39;54.22
60307;BME280;46155;52.364;6.580;2023-07-02T11:28:29;100686.88;;;20.55;52.89
60307;BME280;46155;52.364;6.580;2023-07-02T11:30:55;100677.00;;;20.51;48.88
60307;BME280;46155;52.364;6.580;2023-07-02T11:35:57;100689.56;;;20.57;51.28
60307;BME280;46155;52.364;6.580;2023-07-02T11:38:22;100692.09;;;20.49;52.18
60307;BME280;46155;52.364;6.580;2023-07-02T11:40:48;100696.34;;;20.38;51.17
60307;BME280;46155;52.364;6.580;2023-07-02T11:43:13;100703.91;;;20.16;51.83
60307;BME280;46155;52.364;6.580;2023-07-02T11:45:39;100691.09;;;19.98;51.67
60307;BME280;46155;52.364;6.580;2023-07-02T11:48:05;100692.72;;;19.90;52.00
60307;BME280;46155;52.364;6.580;2023-07-02T11:50:30;100697.31;;;19.99;53.17
60307;BME280;46155;52.364;6.580;2023-07-02T11:52:55;100693.88;;;20.04;53.62
60307;BME280;46155;52.364;6.580;2023-07-02T11:55:21;100686.13;;;20.15;51.81
60307;BME280;46155;52.364;6.580;2023-07-02T11:57:46;100682.72;;;20.24;51.36
60307;BME280;46155;52.364;6.580;2023-07-02T12:00:14;100704.84;;;20.18;49.65
60307;BME280;46155;52.364;6.580;2023-07-02T12:02:39;100700.19;;;20.08;50.74
60307;BME280;46155;52.364;6.580;2023-07-02T12:05:05;100699.03;;;19.95;50.18
60307;BME280;46155;52.364;6.580;2023-07-02T12:07:30;100706.56;;;19.73;50.79
60307;BME280;46155;52.364;6.580;2023-07-02T12:09:56;100689.50;;;19.65;48.97
60307;BME280;46155;52.364;6.580;2023-07-02T12:12:21;100696.94;;;19.80;48.64
60307;BME280;46155;52.364;6.580;2023-07-02T12:14:46;100699.94;;;19.95;51.20
60307;BME280;46155;52.364;6.580;2023-07-02T12:17:17;100711.63;;;20.02;51.44
60307;BME280;46155;52.364;6.580;2023-07-02T12:19:43;100713.25;;;19.95;50.55
60307;BME280;46155;52.364;6.580;2023-07-02T12:22:08;100722.53;;;20.15;52.51
60307;BME280;46155;52.364;6.580;2023-07-02T12:24:33;100722.75;;;20.25;52.88
60307;BME280;46155;52.364;6.580;2023-07-02T12:26:59;100728.84;;;20.20;51.93
60307;BME280;46155;52.364;6.580;2023-07-02T12:29:24;100716.28;;;20.14;52.44
60307;BME280;46155;52.364;6.580;2023-07-02T12:31:49;100719.00;;;20.16;51.69
60307;BME280;46155;52.364;6.580;2023-07-02T12:34:15;100717.31;;;20.21;53.60
60307;BME280;46155;52.364;6.580;2023-07-02T12:36:40;100723.53;;;20.21;55.21
60307;BME280;46155;52.364;6.580;2023-07-02T12:39:06;100732.31;;;20.16;51.97
60307;BME280;46155;52.364;6.580;2023-07-02T12:41:33;100729.22;;;19.94;47.85
60307;BME280;46155;52.364;6.580;2023-07-02T12:43:59;100709.53;;;19.87;50.52
60307;BME280;46155;52.364;6.580;2023-07-02T12:46:24;100725.97;;;20.09;50.05
60307;BME280;46155;52.364;6.580;2023-07-02T12:48:49;100719.97;;;20.19;50.94
60307;BME280;46155;52.364;6.580;2023-07-02T12:51:15;100733.56;;;20.33;51.30
60307;BME280;46155;52.364;6.580;2023-07-02T12:53:40;100724.78;;;20.39;49.92
60307;BME280;46155;52.364;6.580;2023-07-02T12:56:05;100737.56;;;20.57;50.06
60307;BME280;46155;52.364;6.580;2023-07-02T12:58:31;100738.53;;;20.60;48.23
60307;BME280;46155;52.364;6.580;2023-07-02T13:00:59;100734.03;;;20.58;51.50
60307;BME280;46155;52.364;6.580;2023-07-02T13:03:24;100735.97;;;20.67;50.72
60307;BME280;46155;52.364;6.580;2023-07-02T13:05:50;100738.84;;;20.76;51.37
60307;BME280;46155;52.364;6.580;2023-07-02T13:08:16;100745.84;;;20.71;48.24
60307;BME280;46155;52.364;6.580;2023-07-02T13:10:42;100750.09;;;20.61;47.63
60307;BME280;46155;52.364;6.580;2023-07-02T13:13:07;100751.75;;;20.54;49.18
60307;BME280;46155;52.364;6.580;2023-07-02T13:15:33;100758.63;;;20.41;48.64
60307;BME280;46155;52.364;6.580;2023-07-02T13:17:59;100752.25;;;20.35;49.41
60307;BME280;46155;52.364;6.580;2023-07-02T13:20:25;100751.34;;;20.34;49.47
60307;BME280;46155;52.364;6.580;2023-07-02T13:22:50;100747.72;;;20.30;51.11
60307;BME280;46155;52.364;6.580;2023-07-02T13:25:15;100753.81;;;20.23;49.66
60307;BME280;46155;52.364;6.580;2023-07-02T13:27:41;100748.97;;;20.04;47.75
60307;BME280;46155;52.364;6.580;2023-07-02T13:30:06;100747.31;;;20.09;51.84
60307;BME280;46155;52.364;6.580;2023-07-02T13:32:32;100756.41;;;20.20;49.49
60307;BME280;46155;52.364;6.580;2023-07-02T13:34:58;100764.63;;;20.31;50.02
60307;BME280;46155;52.364;6.580;2023-07-02T13:37:23;100763.09;;;20.44;47.58
60307;BME280;46155;52.364;6.580;2023-07-02T13:39:49;100764.84;;;20.42;47.69
60307;BME280;46155;52.364;6.580;2023-07-02T13:42:15;100758.50;;;20.37;46.96
60307;BME280;46155;52.364;6.580;2023-07-02T13:44:41;100753.97;;;20.33;49.38
60307;BME280;46155;52.364;6.580;2023-07-02T13:47:06;100761.13;;;20.34;50.13
60307;BME280;46155;52.364;6.580;2023-07-02T13:49:32;100764.59;;;20.29;48.25
60307;BME280;46155;52.364;6.580;2023-07-02T13:51:58;100764.47;;;20.23;48.68
60307;BME280;46155;52.364;6.580;2023-07-02T13:54:24;100764.25;;;20.14;48.10
60307;BME280;46155;52.364;6.580;2023-07-02T13:56:50;100767.81;;;20.13;47.79
60307;BME280;46155;52.364;6.580;2023-07-02T13:59:16;100769.66;;;20.17;47.90
60307;BME280;46155;52.364;6.580;2023-07-02T14:01:42;100760.81;;;20.18;48.03
60307;BME280;46155;52.364;6.580;2023-07-02T14:04:09;100761.78;;;20.22;49.44
60307;BME280;46155;52.364;6.580;2023-07-02T14:06:34;100763.56;;;20.23;48.96
60307;BME280;46155;52.364;6.580;2023-07-02T14:09:00;100768.88;;;20.23;49.74
60307;BME280;46155;52.364;6.580;2023-07-02T14:11:25;100760.09;;;20.27;48.49
60307;BME280;46155;52.364;6.580;2023-07-02T14:13:53;100754.19;;;20.42;49.89
60307;BME280;46155;52.364;6.580;2023-07-02T14:16:18;100758.75;;;20.49;49.44
60307;BME280;46155;52.364;6.580;2023-07-02T14:18:43;100766.75;;;20.49;49.11
60307;BME280;46155;52.364;6.580;2023-07-02T14:21:09;100771.34;;;20.56;48.35
60307;BME280;46155;52.364;6.580;2023-07-02T14:23:34;100768.72;;;20.59;48.03
60307;BME280;46155;52.364;6.580;2023-07-02T14:25:59;100773.09;;;20.54;46.43
60307;BME280;46155;52.364;6.580;2023-07-02T14:28:25;100767.63;;;20.48;45.63
60307;BME280;46155;52.364;6.580;2023-07-02T14:30:58;100763.97;;;20.41;46.37
60307;BME280;46155;52.364;6.580;2023-07-02T14:33:25;100775.56;;;20.45;48.04
60307;BME280;46155;52.364;6.580;2023-07-02T14:35:50;100762.19;;;20.42;49.30
60307;BME280;46155;52.364;6.580;2023-07-02T14:38:15;100761.38;;;20.46;48.41
60307;BME280;46155;52.364;6.580;2023-07-02T14:40:41;100757.59;;;20.35;45.47
60307;BME280;46155;52.364;6.580;2023-07-02T14:43:06;100756.88;;;20.43;47.14
60307;BME280;46155;52.364;6.580;2023-07-02T14:45:32;100769.34;;;20.44;48.12
60307;BME280;46155;52.364;6.580;2023-07-02T14:47:57;100744.31;;;20.38;47.98
60307;BME280;46155;52.364;6.580;2023-07-02T14:50:27;100766.75;;;20.49;48.98
60307;BME280;46155;52.364;6.580;2023-07-02T14:52:53;100751.63;;;20.48;47.17
60307;BME280;46155;52.364;6.580;2023-07-02T14:55:18;100748.88;;;20.43;48.00
60307;BME280;46155;52.364;6.580;2023-07-02T14:57:44;100756.81;;;20.40;46.34
60307;BME280;46155;52.364;6.580;2023-07-02T15:00:09;100763.19;;;20.47;46.55
60307;BME280;46155;52.364;6.580;2023-07-02T15:02:35;100748.03;;;20.46;46.05
60307;BME280;46155;52.364;6.580;2023-07-02T15:05:00;100755.03;;;20.41;46.58
60307;BME280;46155;52.364;6.580;2023-07-02T15:07:26;100754.97;;;20.38;46.52
60307;BME280;46155;52.364;6.580;2023-07-02T15:09:51;100750.56;;;20.40;46.38
60307;BME280;46155;52.364;6.580;2023-07-02T15:12:17;100757.84;;;20.47;47.74
60307;BME280;46155;52.364;6.580;2023-07-02T15:14:42;100755.03;;;20.41;45.42
60307;BME280;46155;52.364;6.580;2023-07-02T15:17:08;100740.78;;;20.39;46.19
60307;BME280;46155;52.364;6.580;2023-07-02T15:19:33;100755.91;;;20.40;46.66
60307;BME280;46155;52.364;6.580;2023-07-02T15:21:59;100756.88;;;20.43;47.52
60307;BME280;46155;52.364;6.580;2023-07-02T15:24:24;100742.69;;;20.44;47.14
60307;BME280;46155;52.364;6.580;2023-07-02T15:26:49;100750.66;;;20.43;47.53
60307;BME280;46155;52.364;6.580;2023-07-02T15:29:15;100737.31;;;20.43;48.12
60307;BME280;46155;52.364;6.580;2023-07-02T15:31:40;100744.56;;;20.50;47.98
60307;BME280;46155;52.364;6.580;2023-07-02T15:34:07;100741.09;;;20.54;47.91
60307;BME280;46155;52.364;6.580;2023-07-02T15:36:32;100748.28;;;20.58;48.11
60307;BME280;46155;52.364;6.580;2023-07-02T15:39:02;100737.56;;;20.57;47.28
60307;BME280;46155;52.364;6.580;2023-07-02T15:41:28;100746.56;;;20.62;47.06
60307;BME280;46155;52.364;6.580;2023-07-02T15:43:53;100754.59;;;20.63;45.87
60307;BME280;46155;52.364;6.580;2023-07-02T15:46:20;100741.94;;;20.53;45.41
60307;BME280;46155;52.364;6.580;2023-07-02T15:48:46;100746.41;;;20.53;46.84