sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2024-02-21T00:01:05;100441.09;;;17.79;57.98
55460;BME280;41326;45.302;-122.946;2024-02-21T00:03:35;100435.96;;;17.82;58.02
55460;BME280;41326;45.302;-122.946;2024-02-21T00:06:05;100436.63;;;17.82;58.16
55460;BME280;41326;45.302;-122.946;2024-02-21T00:08:35;100431.70;;;17.81;58.09
55460;BME280;41326;45.302;-122.946;2024-02-21T00:11:05;100430.04;;;17.78;58.26
55460;BME280;41326;45.302;-122.946;2024-02-21T00:13:36;100426.79;;;17.78;58.30
55460;BME280;41326;45.302;-122.946;2024-02-21T00:16:06;100424.56;;;17.80;58.40
55460;BME280;41326;45.302;-122.946;2024-02-21T00:18:36;100421.97;;;17.85;58.34
55460;BME280;41326;45.302;-122.946;2024-02-21T00:21:06;100419.28;;;17.87;58.38
55460;BME280;41326;45.302;-122.946;2024-02-21T00:23:36;100416.94;;;17.89;58.18
55460;BME280;41326;45.302;-122.946;2024-02-21T00:26:06;100412.22;;;17.85;58.06
55460;BME280;41326;45.302;-122.946;2024-02-21T00:28:37;100406.62;;;17.88;57.76
55460;BME280;41326;45.302;-122.946;2024-02-21T00:31:07;100406.32;;;17.88;57.48
55460;BME280;41326;45.302;-122.946;2024-02-21T00:33:37;100397.64;;;17.86;57.50
55460;BME280;41326;45.302;-122.946;2024-02-21T00:36:08;100393.48;;;17.86;57.45
55460;BME280;41326;45.302;-122.946;2024-02-21T00:38:38;100387.68;;;17.84;57.45
55460;BME280;41326;45.302;-122.946;2024-02-21T00:41:08;100380.38;;;17.84;57.43
55460;BME280;41326;45.302;-122.946;2024-02-21T00:43:38;100378.97;;;17.95;57.08
55460;BME280;41326;45.302;-122.946;2024-02-21T00:46:08;100381.95;;;18.08;56.78
55460;BME280;41326;45.302;-122.946;2024-02-21T00:48:38;100382.90;;;18.20;56.39
55460;BME280;41326;45.302;-122.946;2024-02-21T00:51:08;100380.55;;;18.33;56.01
55460;BME280;41326;45.302;-122.946;2024-02-21T00:53:38;100384.74;;;18.47;55.55
55460;BME280;41326;45.302;-122.946;2024-02-21T00:56:08;100383.01;;;18.66;55.20
55460;BME280;41326;45.302;-122.946;2024-02-21T00:58:38;100372.59;;;18.75;54.79
55460;BME280;41326;45.302;-122.946;2024-02-21T01:01:08;100373.49;;;18.75;54.69
55460;BME280;41326;45.302;-122.946;2024-02-21T01:03:40;100374.76;;;18.79;54.62
55460;BME280;41326;45.302;-122.946;2024-02-21T01:06:08;100374.37;;;18.86;54.57
55460;BME280;41326;45.302;-122.946;2024-02-21T01:08:38;100377.27;;;18.96;54.45
55460;BME280;41326;45.302;-122.946;2024-02-21T01:11:09;100370.69;;;19.11;54.15
55460;BME280;41326;45.302;-122.946;2024-02-21T01:13:39;100367.32;;;19.21;53.83
55460;BME280;41326;45.302;-122.946;2024-02-21T01:16:09;100397.13;;;19.23;53.74
55460;BME280;41326;45.302;-122.946;2024-02-21T01:18:39;100407.51;;;19.25;53.71
55460;BME280;41326;45.302;-122.946;2024-02-21T01:21:09;100386.75;;;19.18;53.88
55460;BME280;41326;45.302;-122.946;2024-02-21T01:23:39;100336.57;;;19.12;54.03
55460;BME280;41326;45.302;-122.946;2024-02-21T01:26:09;100325.82;;;19.14;54.11
55460;BME280;41326;45.302;-122.946;2024-02-21T01:28:39;100361.95;;;19.25;54.71
55460;BME280;41326;45.302;-122.946;2024-02-21T01:31:09;100371.21;;;19.41;55.67
55460;BME280;41326;45.302;-122.946;2024-02-21T01:33:39;100380.62;;;19.52;55.84
55460;BME280;41326;45.302;-122.946;2024-02-21T01:36:09;100385.25;;;19.54;56.09
55460;BME280;41326;45.302;-122.946;2024-02-21T01:38:40;100414.13;;;19.51;56.65
55460;BME280;41326;45.302;-122.946;2024-02-21T01:41:09;100444.48;;;19.43;56.57
55460;BME280;41326;45.302;-122.946;2024-02-21T01:43:39;100491.28;;;19.37;56.83
55460;BME280;41326;45.302;-122.946;2024-02-21T01:46:09;100495.74;;;19.31;56.24
55460;BME280;41326;45.302;-122.946;2024-02-21T01:48:40;100502.02;;;19.28;55.75
55460;BME280;41326;45.302;-122.946;2024-02-21T01:51:10;100511.53;;;19.25;55.78
55460;BME280;41326;45.302;-122.946;2024-02-21T01:53:43;100515.11;;;19.19;55.84
55460;BME280;41326;45.302;-122.946;2024-02-21T01:56:10;100496.16;;;19.14;56.37
55460;BME280;41326;45.302;-122.946;2024-02-21T01:58:41;100494.51;;;19.05;56.96
55460;BME280;41326;45.302;-122.946;2024-02-21T02:01:10;100465.22;;;18.98;57.36
55460;BME280;41326;45.302;-122.946;2024-02-21T02:03:40;100451.73;;;18.93;57.56
55460;BME280;41326;45.302;-122.946;2024-02-21T02:06:10;100463.23;;;18.89;57.80
55460;BME280;41326;45.302;-122.946;2024-02-21T02:08:40;100468.96;;;18.87;57.75
55460;BME280;41326;45.302;-122.946;2024-02-21T02:11:13;100450.14;;;18.89;57.87
55460;BME280;41326;45.302;-122.946;2024-02-21T02:13:40;100447.62;;;18.92;57.80
55460;BME280;41326;45.302;-122.946;2024-02-21T02:16:10;100450.86;;;18.94;57.76
55460;BME280;41326;45.302;-122.946;2024-02-21T02:18:41;100455.07;;;18.99;57.53
55460;BME280;41326;45.302;-122.946;2024-02-21T02:21:20;100456.03;;;19.00;57.50
55460;BME280;41326;45.302;-122.946;2024-02-21T02:23:42;100455.44;;;18.97;57.74
55460;BME280;41326;45.302;-122.946;2024-02-21T02:26:11;100457.75;;;18.96;57.86
55460;BME280;41326;45.302;-122.946;2024-02-21T02:28:41;100466.50;;;18.95;57.90
55460;BME280;41326;45.302;-122.946;2024-02-21T02:31:11;100459.43;;;18.94;57.92
55460;BME280;41326;45.302;-122.946;2024-02-21T02:33:43;100471.62;;;18.92;57.89
55460;BME280;41326;45.302;-122.946;2024-02-21T02:36:11;100462.14;;;18.91;57.94
55460;BME280;41326;45.302;-122.946;2024-02-21T02:38:42;100455.66;;;18.91;57.95
55460;BME280;41326;45.302;-122.946;2024-02-21T02:41:11;100443.27;;;18.87;58.04
55460;BME280;41326;45.302;-122.946;2024-02-21T02:43:41;100434.92;;;18.84;58.19
55460;BME280;41326;45.302;-122.946;2024-02-21T02:46:11;100422.75;;;18.82;58.31
55460;BME280;41326;45.302;-122.946;2024-02-21T02:48:41;100423.46;;;18.83;58.18
55460;BME280;41326;45.302;-122.946;2024-02-21T02:51:11;100417.18;;;18.85;57.97
55460;BME280;41326;45.302;-122.946;2024-02-21T02:53:42;100414.03;;;18.84;57.96
55460;BME280;41326;45.302;-122.946;2024-02-21T02:56:15;100415.12;;;18.87;57.73
55460;BME280;41326;45.302;-122.946;2024-02-21T02:58:42;100421.75;;;18.94;57.63
55460;BME280;41326;45.302;-122.946;2024-02-21T03:01:12;100422.55;;;19.07;57.30
55460;BME280;41326;45.302;-122.946;2024-02-21T03:03:42;100421.20;;;19.17;56.89
55460;BME280;41326;45.302;-122.946;2024-02-21T03:06:12;100421.62;;;19.18;56.78
55460;BME280;41326;45.302;-122.946;2024-02-21T03:08:42;100416.62;;;19.18;56.64
55460;BME280;41326;45.302;-122.946;2024-02-21T03:11:12;100407.08;;;19.18;56.54
55460;BME280;41326;45.302;-122.946;2024-02-21T03:13:43;100395.69;;;19.16;56.57
55460;BME280;41326;45.302;-122.946;2024-02-21T03:16:12;100386.43;;;19.10;56.75
55460;BME280;41326;45.302;-122.946;2024-02-21T03:18:42;100382.28;;;19.11;56.72
55460;BME280;41326;45.302;-122.946;2024-02-21T03:21:12;100377.11;;;19.10;56.74
55460;BME280;41326;45.302;-122.946;2024-02-21T03:23:42;100376.71;;;19.04;56.92
55460;BME280;41326;45.302;-122.946;2024-02-21T03:26:13;100376.26;;;18.97;57.09
55460;BME280;41326;45.302;-122.946;2024-02-21T03:28:43;100380.99;;;18.94;57.07
55460;BME280;41326;45.302;-122.946;2024-02-21T03:31:13;100381.40;;;18.93;57.07
55460;BME280;41326;45.302;-122.946;2024-02-21T03:33:43;100389.02;;;18.91;57.09
55460;BME280;41326;45.302;-122.946;2024-02-21T03:36:14;100410.25;;;18.89;57.18
55460;BME280;41326;45.302;-122.946;2024-02-21T03:38:44;100407.67;;;18.84;57.26
55460;BME280;41326;45.302;-122.946;2024-02-21T03:41:13;100408.13;;;18.86;57.14
55460;BME280;41326;45.302;-122.946;2024-02-21T03:43:43;100408.67;;;18.97;57.02
55460;BME280;41326;45.302;-122.946;2024-02-21T03:46:14;100422.37;;;19.11;56.66
55460;BME280;41326;45.302;-122.946;2024-02-21T03:48:43;100435.76;;;19.20;56.38
55460;BME280;41326;45.302;-122.946;2024-02-21T03:51:13;100453.50;;;19.24;56.19
55460;BME280;41326;45.302;-122.946;2024-02-21T03:53:43;100468.13;;;19.19;56.22
55460;BME280;41326;45.302;-122.946;2024-02-21T03:56:14;100482.66;;;19.16;56.34
55460;BME280;41326;45.302;-122.946;2024-02-21T03:58:44;100496.24;;;19.12;56.49
55460;BME280;41326;45.302;-122.946;2024-02-21T04:01:16;100523.16;;;19.05;56.73
55460;BME280;41326;45.302;-122.946;2024-02-21T04:03:44;100520.62;;;19.00;56.90
55460;BME280;41326;45.302;-122.946;2024-02-21T04:06:14;100502.02;;;18.95;57.14
55460;BME280;41326;45.302;-122.946;2024-02-21T04:08:44;100519.47;;;18.90;57.21
55460;BME280;41326;45.302;-122.946;2024-02-21T04:11:14;100527.75;;;18.83;57.39
55460;BME280;41326;45.302;-122.946;2024-02-21T04:13:44;100524.33;;;18.84;57.46
55460;BME280;41326;45.302;-122.946;2024-02-21T04:16:14;100518.42;;;18.83;57.48
55460;BME280;41326;45.302;-122.946;2024-02-21T04:18:45;100518.14;;;18.83;57.56
55460;BME280;41326;45.302;-122.946;2024-02-21T04:21:16;100518.11;;;18.78;57.79
55460;BME280;41326;45.302;-122.946;2024-02-21T04:23:45;100527.09;;;18.74;58.02
55460;BME280;41326;45.302;-122.946;2024-02-21T04:26:15;100538.90;;;18.75;57.98
55460;BME280;41326;45.302;-122.946;2024-02-21T04:28:46;100528.12;;;18.75;57.87
55460;BME280;41326;45.302;-122.946;2024-02-21T04:31:15;100535.97;;;18.75;57.87
55460;BME280;41326;45.302;-122.946;2024-02-21T04:33:45;100545.03;;;18.76;57.96
55460;BME280;41326;45.302;-122.946;2024-02-21T04:36:15;100539.01;;;18.73;58.32
55460;BME280;41326;45.302;-122.946;2024-02-21T04:38:46;100530.97;;;18.72;58.52
55460;BME280;41326;45.302;-122.946;2024-02-21T04:41:15;100524.93;;;18.68;58.75
55460;BME280;41326;45.302;-122.946;2024-02-21T04:43:47;100526.84;;;18.65;58.87
55460;BME280;41326;45.302;-122.946;2024-02-21T04:46:15;100526.84;;;18.61;58.98
55460;BME280;41326;45.302;-122.946;2024-02-21T04:48:45;100532.83;;;18.65;58.71
55460;BME280;41326;45.302;-122.946;2024-02-21T04:51:16;100535.69;;;18.62;58.69
55460;BME280;41326;45.302;-122.946;2024-02-21T04:53:46;100539.05;;;18.60;58.80
55460;BME280;41326;45.302;-122.946;2024-02-21T04:56:16;100535.45;;;18.69;58.50
55460;BME280;41326;45.302;-122.946;2024-02-21T04:58:46;100529.57;;;18.76;58.36
55460;BME280;41326;45.302;-122.946;2024-02-21T05:01:16;100530.26;;;18.91;58.02
55460;BME280;41326;45.302;-122.946;2024-02-21T05:03:46;100529.99;;;19.00;57.66
55460;BME280;41326;45.302;-122.946;2024-02-21T05:06:16;100537.00;;;19.05;57.41
55460;BME280;41326;45.302;-122.946;2024-02-21T05:08:46;100539.60;;;19.06;57.30
55460;BME280;41326;45.302;-122.946;2024-02-21T05:11:16;100532.13;;;19.05;57.40
55460;BME280;41326;45.302;-122.946;2024-02-21T05:13:46;100528.92;;;19.05;57.65
55460;BME280;41326;45.302;-122.946;2024-02-21T05:16:16;100531.07;;;19.03;57.87
55460;BME280;41326;45.302;-122.946;2024-02-21T05:18:46;100534.84;;;18.98;57.96
55460;BME280;41326;45.302;-122.946;2024-02-21T05:21:16;100533.93;;;18.90;58.17
55460;BME280;41326;45.302;-122.946;2024-02-21T05:23:46;100537.81;;;18.83;58.37
55460;BME280;41326;45.302;-122.946;2024-02-21T05:26:21;100542.28;;;18.74;58.69
55460;BME280;41326;45.302;-122.946;2024-02-21T05:28:47;100543.50;;;18.71;58.75
55460;BME280;41326;45.302;-122.946;2024-02-21T05:31:17;100549.33;;;18.64;59.02
55460;BME280;41326;45.302;-122.946;2024-02-21T05:33:47;100547.07;;;18.60;59.13
55460;BME280;41326;45.302;-122.946;2024-02-21T05:36:17;100540.42;;;18.55;59.33
55460;BME280;41326;45.302;-122.946;2024-02-21T05:38:47;100541.67;;;18.51;59.56
55460;BME280;41326;45.302;-122.946;2024-02-21T05:41:17;100540.54;;;18.45;59.81
55460;BME280;41326;45.302;-122.946;2024-02-21T05:43:47;100538.84;;;18.41;59.88
55460;BME280;41326;45.302;-122.946;2024-02-21T05:46:20;100539.94;;;18.37;60.09
55460;BME280;41326;45.302;-122.946;2024-02-21T05:48:47;100539.23;;;18.34;60.04
55460;BME280;41326;45.302;-122.946;2024-02-21T05:51:17;100538.37;;;18.34;60.08
55460;BME280;41326;45.302;-122.946;2024-02-21T05:53:47;100535.70;;;18.32;60.20
55460;BME280;41326;45.302;-122.946;2024-02-21T05:56:17;100535.25;;;18.29;60.39
55460;BME280;41326;45.302;-122.946;2024-02-21T05:58:48;100528.81;;;18.27;60.46
55460;BME280;41326;45.302;-122.946;2024-02-21T06:01:24;100526.88;;;18.24;60.53
55460;BME280;41326;45.302;-122.946;2024-02-21T06:03:55;100521.72;;;18.22;60.62
55460;BME280;41326;45.302;-122.946;2024-02-21T06:06:25;100520.36;;;18.21;60.66
55460;BME280;41326;45.302;-122.946;2024-02-21T06:08:55;100517.10;;;18.22;60.51
55460;BME280;41326;45.302;-122.946;2024-02-21T06:11:25;100518.86;;;18.20;60.60
55460;BME280;41326;45.302;-122.946;2024-02-21T06:13:56;100515.99;;;18.22;60.50
55460;BME280;41326;45.302;-122.946;2024-02-21T06:16:26;100522.13;;;18.24;60.44
55460;BME280;41326;45.302;-122.946;2024-02-21T06:18:56;100529.59;;;18.26;60.37
55460;BME280;41326;45.302;-122.946;2024-02-21T06:21:30;100535.10;;;18.25;60.40
55460;BME280;41326;45.302;-122.946;2024-02-21T06:23:57;100534.50;;;18.24;60.39
55460;BME280;41326;45.302;-122.946;2024-02-21T06:26:27;100530.00;;;18.22;60.36
55460;BME280;41326;45.302;-122.946;2024-02-21T06:28:57;100529.14;;;18.19;60.41
55460;BME280;41326;45.302;-122.946;2024-02-21T06:31:28;100528.27;;;18.15;60.51
55460;BME280;41326;45.302;-122.946;2024-02-21T06:33:58;100528.27;;;18.11;60.66
55460;BME280;41326;45.302;-122.946;2024-02-21T06:36:28;100530.97;;;18.09;60.84
55460;BME280;41326;45.302;-122.946;2024-02-21T06:38:59;100532.20;;;18.11;60.77
55460;BME280;41326;45.302;-122.946;2024-02-21T06:41:29;100530.49;;;18.08;60.90
55460;BME280;41326;45.302;-122.946;2024-02-21T06:44:00;100528.89;;;18.05;61.11
55460;BME280;41326;45.302;-122.946;2024-02-21T06:46:30;100528.26;;;18.05;61.03
55460;BME280;41326;45.302;-122.946;2024-02-21T06:49:00;100528.00;;;18.05;60.92
55460;BME280;41326;45.302;-122.946;2024-02-21T06:51:30;100525.66;;;18.05;60.86
55460;BME280;41326;45.302;-122.946;2024-02-21T06:54:00;100523.43;;;18.03;60.88
55460;BME280;41326;45.302;-122.946;2024-02-21T06:56:30;100525.05;;;18.01;61.04
55460;BME280;41326;45.302;-122.946;2024-02-21T06:59:00;100523.42;;;18.01;61.02
55460;BME280;41326;45.302;-122.946;2024-02-21T07:01:30;100519.77;;;17.96;61.26
55460;BME280;41326;45.302;-122.946;2024-02-21T07:04:01;100513.90;;;17.93;61.43
55460;BME280;41326;45.302;-122.946;2024-02-21T07:06:31;100509.59;;;17.95;61.30
55460;BME280;41326;45.302;-122.946;2024-02-21T07:09:01;100509.29;;;17.95;61.27
55460;BME280;41326;45.302;-122.946;2024-02-21T07:11:32;100508.13;;;17.92;61.30
55460;BME280;41326;45.302;-122.946;2024-02-21T07:14:02;100505.06;;;17.91;61.43
55460;BME280;41326;45.302;-122.946;2024-02-21T07:16:32;100504.58;;;17.95;61.35
55460;BME280;41326;45.302;-122.946;2024-02-21T07:19:03;100502.42;;;17.97;61.28
55460;BME280;41326;45.302;-122.946;2024-02-21T07:21:33;100505.82;;;17.99;61.23
55460;BME280;41326;45.302;-122.946;2024-02-21T07:24:04;100505.70;;;17.97;61.33
55460;BME280;41326;45.302;-122.946;2024-02-21T07:26:33;100507.07;;;17.92;61.51
55460;BME280;41326;45.302;-122.946;2024-02-21T07:29:04;100509.81;;;17.91;61.51
55460;BME280;41326;45.302;-122.946;2024-02-21T07:31:39;100509.71;;;17.88;61.59
55460;BME280;41326;45.302;-122.946;2024-02-21T07:34:05;100511.35;;;17.87;61.61
55460;BME280;41326;45.302;-122.946;2024-02-21T07:36:35;100513.18;;;17.88;61.58
55460;BME280;41326;45.302;-122.946;2024-02-21T07:39:05;100517.01;;;17.83;61.72
55460;BME280;41326;45.302;-122.946;2024-02-21T07:41:35;100521.13;;;17.83;61.78
55460;BME280;41326;45.302;-122.946;2024-02-21T07:44:06;100524.63;;;17.83;61.76
55460;BME280;41326;45.302;-122.946;2024-02-21T07:46:36;100522.88;;;17.81;61.80
55460;BME280;41326;45.302;-122.946;2024-02-21T07:49:06;100528.00;;;17.79;61.74
55460;BME280;41326;45.302;-122.946;2024-02-21T07:51:36;100523.62;;;17.73;61.85
55460;BME280;41326;45.302;-122.946;2024-02-21T07:54:06;100523.15;;;17.73;61.84
55460;BME280;41326;45.302;-122.946;2024-02-21T07:56:36;100523.30;;;17.73;61.89
55460;BME280;41326;45.302;-122.946;2024-02-21T07:59:06;100527.75;;;17.72;61.91
55460;BME280;41326;45.302;-122.946;2024-02-21T08:01:37;100527.85;;;17.73;61.89
55460;BME280;41326;45.302;-122.946;2024-02-21T08:04:07;100525.25;;;17.74;61.90
55460;BME280;41326;45.302;-122.946;2024-02-21T08:06:37;100521.47;;;17.75;61.84
55460;BME280;41326;45.302;-122.946;2024-02-21T08:09:07;100520.44;;;17.71;61.86
55460;BME280;41326;45.302;-122.946;2024-02-21T08:11:38;100519.02;;;17.70;61.77
55460;BME280;41326;45.302;-122.946;2024-02-21T08:14:08;100519.67;;;17.68;61.88
55460;BME280;41326;45.302;-122.946;2024-02-21T08:16:39;100522.21;;;17.71;61.82
55460;BME280;41326;45.302;-122.946;2024-02-21T08:19:09;100519.33;;;17.74;61.69
55460;BME280;41326;45.302;-122.946;2024-02-21T08:21:39;100518.38;;;17.73;61.71
55460;BME280;41326;45.302;-122.946;2024-02-21T08:24:09;100515.09;;;17.73;61.73
55460;BME280;41326;45.302;-122.946;2024-02-21T08:26:41;100514.12;;;17.72;61.78
55460;BME280;41326;45.302;-122.946;2024-02-21T08:29:09;100514.51;;;17.69;61.77
55460;BME280;41326;45.302;-122.946;2024-02-21T08:31:39;100514.47;;;17.65;61.88
55460;BME280;41326;45.302;-122.946;2024-02-21T08:34:10;100512.19;;;17.62;61.97
55460;BME280;41326;45.302;-122.946;2024-02-21T08:36:40;100510.15;;;17.61;62.06
55460;BME280;41326;45.302;-122.946;2024-02-21T08:39:11;100514.72;;;17.58;62.22
55460;BME280;41326;45.302;-122.946;2024-02-21T08:41:40;100515.42;;;17.59;62.20
55460;BME280;41326;45.302;-122.946;2024-02-21T08:44:10;100514.12;;;17.58;62.25
55460;BME280;41326;45.302;-122.946;2024-02-21T08:46:40;100517.61;;;17.58;62.20
55460;BME280;41326;45.302;-122.946;2024-02-21T08:49:11;100517.35;;;17.58;62.09
55460;BME280;41326;45.302;-122.946;2024-02-21T08:51:41;100519.32;;;17.55;62.11
55460;BME280;41326;45.302;-122.946;2024-02-21T08:54:12;100520.06;;;17.51;62.26
55460;BME280;41326;45.302;-122.946;2024-02-21T08:56:42;100522.30;;;17.50;62.32
55460;BME280;41326;45.302;-122.946;2024-02-21T08:59:12;100518.42;;;17.49;62.32
55460;BME280;41326;45.302;-122.946;2024-02-21T09:01:43;100511.63;;;17.51;62.23
55460;BME280;41326;45.302;-122.946;2024-02-21T09:04:12;100511.89;;;17.49;62.27
55460;BME280;41326;45.302;-122.946;2024-02-21T09:06:42;100509.73;;;17.51;62.26
55460;BME280;41326;45.302;-122.946;2024-02-21T09:09:12;100510.01;;;17.48;62.29
55460;BME280;41326;45.302;-122.946;2024-02-21T09:11:42;100505.50;;;17.50;62.16
55460;BME280;41326;45.302;-122.946;2024-02-21T09:14:12;100503.13;;;17.51;62.20
55460;BME280;41326;45.302;-122.946;2024-02-21T09:16:42;100500.18;;;17.51;62.28
55460;BME280;41326;45.302;-122.946;2024-02-21T09:19:12;100503.00;;;17.56;62.14
55460;BME280;41326;45.302;-122.946;2024-02-21T09:21:42;100504.36;;;17.55;62.14
55460;BME280;41326;45.302;-122.946;2024-02-21T09:24:13;100503.90;;;17.50;62.33
55460;BME280;41326;45.302;-122.946;2024-02-21T09:26:43;100499.39;;;17.47;62.38
55460;BME280;41326;45.302;-122.946;2024-02-21T09:29:13;100495.97;;;17.43;62.37
55460;BME280;41326;45.302;-122.946;2024-02-21T09:31:43;100495.25;;;17.42;62.39
55460;BME280;41326;45.302;-122.946;2024-02-21T09:34:13;100493.07;;;17.42;62.41
55460;BME280;41326;45.302;-122.946;2024-02-21T09:36:43;100493.83;;;17.41;62.45
55460;BME280;41326;45.302;-122.946;2024-02-21T09:39:14;100493.66;;;17.41;62.47
55460;BME280;41326;45.302;-122.946;2024-02-21T09:41:47;100496.76;;;17.43;62.36
55460;BME280;41326;45.302;-122.946;2024-02-21T09:44:14;100493.97;;;17.43;62.33
55460;BME280;41326;45.302;-122.946;2024-02-21T09:46:50;100499.74;;;17.44;62.29
55460;BME280;41326;45.302;-122.946;2024-02-21T09:49:21;100498.49;;;17.46;62.11
55460;BME280;41326;45.302;-122.946;2024-02-21T09:51:44;100495.97;;;17.45;62.03
55460;BME280;41326;45.302;-122.946;2024-02-21T09:54:14;100497.33;;;17.47;61.97
55460;BME280;41326;45.302;-122.946;2024-02-21T09:56:46;100498.24;;;17.49;61.92
55460;BME280;41326;45.302;-122.946;2024-02-21T09:59:14;100495.23;;;17.47;61.97
55460;BME280;41326;45.302;-122.946;2024-02-21T10:01:44;100497.97;;;17.46;62.00
55460;BME280;41326;45.302;-122.946;2024-02-21T10:04:14;100495.67;;;17.44;62.01
55460;BME280;41326;45.302;-122.946;2024-02-21T10:06:44;100497.27;;;17.44;61.96
55460;BME280;41326;45.302;-122.946;2024-02-21T10:09:22;100502.36;;;17.44;61.88
55460;BME280;41326;45.302;-122.946;2024-02-21T10:11:45;100497.17;;;17.42;61.85
55460;BME280;41326;45.302;-122.946;2024-02-21T10:14:15;100500.52;;;17.44;61.83
55460;BME280;41326;45.302;-122.946;2024-02-21T10:16:46;100500.46;;;17.46;61.75
55460;BME280;41326;45.302;-122.946;2024-02-21T10:19:19;100501.38;;;17.51;61.65
55460;BME280;41326;45.302;-122.946;2024-02-21T10:24:25;100504.99;;;17.49;61.62
55460;BME280;41326;45.302;-122.946;2024-02-21T10:26:46;100504.16;;;17.48;61.62
55460;BME280;41326;45.302;-122.946;2024-02-21T10:29:16;100505.59;;;17.47;61.53
55460;BME280;41326;45.302;-122.946;2024-02-21T10:31:46;100506.46;;;17.49;61.44
55460;BME280;41326;45.302;-122.946;2024-02-21T10:34:17;100504.86;;;17.48;61.46
55460;BME280;41326;45.302;-122.946;2024-02-21T10:36:46;100501.28;;;17.44;61.61
55460;BME280;41326;45.302;-122.946;2024-02-21T10:39:17;100503.08;;;17.42;61.70
55460;BME280;41326;45.302;-122.946;2024-02-21T10:41:46;100503.02;;;17.42;61.73
55460;BME280;41326;45.302;-122.946;2024-02-21T10:44:17;100501.46;;;17.40;61.77
55460;BME280;41326;45.302;-122.946;2024-02-21T10:46:46;100502.67;;;17.40;61.79
55460;BME280;41326;45.302;-122.946;2024-02-21T10:49:22;100504.89;;;17.41;61.70
55460;BME280;41326;45.302;-122.946;2024-02-21T10:51:47;100505.47;;;17.42;61.60
55460;BME280;41326;45.302;-122.946;2024-02-21T10:56:48;100504.16;;;17.41;61.66
55460;BME280;41326;45.302;-122.946;2024-02-21T10:59:18;100505.23;;;17.42;61.63
55460;BME280;41326;45.302;-122.946;2024-02-21T11:01:48;100503.60;;;17.38;61.72
55460;BME280;41326;45.302;-122.946;2024-02-21T11:04:17;100506.58;;;17.38;61.75
55460;BME280;41326;45.302;-122.946;2024-02-21T11:06:47;100507.12;;;17.36;61.78
55460;BME280;41326;45.302;-122.946;2024-02-21T11:09:17;100507.70;;;17.37;61.68
55460;BME280;41326;45.302;-122.946;2024-02-21T11:11:47;100506.65;;;17.37;61.65
55460;BME280;41326;45.302;-122.946;2024-02-21T11:14:20;100503.37;;;17.37;61.67
55460;BME280;41326;45.302;-122.946;2024-02-21T11:16:48;100510.73;;;17.38;61.62
55460;BME280;41326;45.302;-122.946;2024-02-21T11:19:21;100509.87;;;17.40;61.55
55460;BME280;41326;45.302;-122.946;2024-02-21T11:21:48;100512.27;;;17.39;61.54
55460;BME280;41326;45.302;-122.946;2024-02-21T11:26:49;100509.57;;;17.31;61.79
55460;BME280;41326;45.302;-122.946;2024-02-21T11:29:24;100510.79;;;17.30;61.77
55460;BME280;41326;45.302;-122.946;2024-02-21T11:31:48;100510.71;;;17.28;61.81
55460;BME280;41326;45.302;-122.946;2024-02-21T11:34:18;100511.47;;;17.27;61.87
55460;BME280;41326;45.302;-122.946;2024-02-21T11:36:49;100506.49;;;17.24;61.99
55460;BME280;41326;45.302;-122.946;2024-02-21T11:39:21;100505.85;;;17.22;62.04
55460;BME280;41326;45.302;-122.946;2024-02-21T11:44:18;100504.56;;;17.19;62.16
55460;BME280;41326;45.302;-122.946;2024-02-21T11:46:49;100505.81;;;17.20;62.11
55460;BME280;41326;45.302;-122.946;2024-02-21T11:49:18;100504.16;;;17.19;62.04
55460;BME280;41326;45.302;-122.946;2024-02-21T11:51:48;100504.73;;;17.18;62.03
55460;BME280;41326;45.302;-122.946;2024-02-21T11:54:18;100503.85;;;17.18;62.01
55460;BME280;41326;45.302;-122.946;2024-02-21T11:56:49;100506.08;;;17.16;62.10
55460;BME280;41326;45.302;-122.946;2024-02-21T11:59:19;100508.02;;;17.17;62.04
55460;BME280;41326;45.302;-122.946;2024-02-21T12:01:49;100510.72;;;17.14;62.14
55460;BME280;41326;45.302;-122.946;2024-02-21T12:04:19;100511.56;;;17.14;62.15
55460;BME280;41326;45.302;-122.946;2024-02-21T12:06:49;100517.43;;;17.14;62.13
55460;BME280;41326;45.302;-122.946;2024-02-21T12:09:19;100515.09;;;17.11;62.13
55460;BME280;41326;45.302;-122.946;2024-02-21T12:11:57;100519.90;;;17.08;62.14
55460;BME280;41326;45.302;-122.946;2024-02-21T12:14:19;100523.84;;;17.08;62.14
55460;BME280;41326;45.302;-122.946;2024-02-21T12:16:50;100522.11;;;17.11;62.04
55460;BME280;41326;45.302;-122.946;2024-02-21T12:19:19;100521.08;;;17.14;61.90
55460;BME280;41326;45.302;-122.946;2024-02-21T12:21:50;100527.71;;;17.13;61.90
55460;BME280;41326;45.302;-122.946;2024-02-21T12:24:23;100528.58;;;17.09;62.02
55460;BME280;41326;45.302;-122.946;2024-02-21T12:26:50;100531.88;;;17.07;62.09
55460;BME280;41326;45.302;-122.946;2024-02-21T12:29:20;100528.41;;;17.05;62.09
55460;BME280;41326;45.302;-122.946;2024-02-21T12:31:50;100528.90;;;17.05;62.06
55460;BME280;41326;45.302;-122.946;2024-02-21T12:34:20;100528.21;;;17.04;62.06
55460;BME280;41326;45.302;-122.946;2024-02-21T12:36:50;100528.66;;;17.02;62.13
55460;BME280;41326;45.302;-122.946;2024-02-21T12:39:20;100526.73;;;17.00;62.16
55460;BME280;41326;45.302;-122.946;2024-02-21T12:41:50;100529.70;;;16.99;62.19
55460;BME280;41326;45.302;-122.946;2024-02-21T12:44:20;100530.68;;;16.96;62.25