sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2023-05-18T00:02:28;6.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:07:33;6.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:12:36;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:17:39;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:22:41;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:27:43;5.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:32:46;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:37:48;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:42:50;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:47:53;5.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:52:55;5.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T00:57:58;5.30;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:03:02;5.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:08:04;5.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:13:13;5.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:18:20;5.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:23:38;5.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:28:47;5.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:33:50;5.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:38:52;4.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:44:10;4.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:49:19;4.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:54:24;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T01:59:28;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:04:31;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:09:32;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:14:35;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:19:37;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:24:39;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:29:42;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:34:44;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:39:46;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:44:49;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:49:51;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:54:54;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T02:59:57;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:04:59;4.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:10:01;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:15:05;4.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:20:08;4.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:25:10;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:30:13;4.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:35:15;4.30;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:40:17;4.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:45:21;4.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:50:23;3.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T03:55:24;3.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:00:28;3.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:05:29;3.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:10:33;3.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:15:36;3.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:20:39;3.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:25:40;3.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:30:43;3.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:35:45;3.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:40:47;3.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:45:51;4.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:50:52;4.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T04:55:54;4.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:00:57;5.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:05:59;5.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:11:01;6.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:16:05;6.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:21:08;6.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:26:09;6.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:31:13;7.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:36:14;7.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:41:16;7.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:46:19;7.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:51:24;7.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T05:56:26;7.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:01:29;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:06:31;8.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:11:33;8.30;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:16:36;8.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:21:38;8.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:26:39;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:31:43;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:36:44;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:41:46;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:46:49;9.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:51:51;9.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T06:56:53;9.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:01:56;10.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:06:58;10.30;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:12:00;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:17:03;10.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:22:05;10.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:27:07;10.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:32:10;11.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T07:37:12;11.50;99.80
58983;DHT22;44771;49.982;8.560;2023-05-18T07:42:13;11.60;98.70
58983;DHT22;44771;49.982;8.560;2023-05-18T07:47:17;11.90;97.60
58983;DHT22;44771;49.982;8.560;2023-05-18T07:52:18;12.40;97.70
58983;DHT22;44771;49.982;8.560;2023-05-18T07:57:20;12.70;94.20
58983;DHT22;44771;49.982;8.560;2023-05-18T08:02:23;13.10;93.50
58983;DHT22;44771;49.982;8.560;2023-05-18T08:07:27;13.30;94.70
58983;DHT22;44771;49.982;8.560;2023-05-18T08:12:29;13.70;92.50
58983;DHT22;44771;49.982;8.560;2023-05-18T08:17:36;13.90;92.10
58983;DHT22;44771;49.982;8.560;2023-05-18T08:22:38;14.20;91.10
58983;DHT22;44771;49.982;8.560;2023-05-18T08:27:42;14.30;90.40
58983;DHT22;44771;49.982;8.560;2023-05-18T08:32:45;14.60;91.10
58983;DHT22;44771;49.982;8.560;2023-05-18T08:37:47;14.50;87.30
58983;DHT22;44771;49.982;8.560;2023-05-18T08:42:54;14.90;89.40
58983;DHT22;44771;49.982;8.560;2023-05-18T08:48:02;15.00;89.00
58983;DHT22;44771;49.982;8.560;2023-05-18T08:53:05;15.10;82.50
58983;DHT22;44771;49.982;8.560;2023-05-18T08:58:08;15.10;85.50
58983;DHT22;44771;49.982;8.560;2023-05-18T09:03:13;15.70;86.90
58983;DHT22;44771;49.982;8.560;2023-05-18T09:08:20;16.00;83.80
58983;DHT22;44771;49.982;8.560;2023-05-18T09:13:22;15.80;82.40
58983;DHT22;44771;49.982;8.560;2023-05-18T09:18:25;15.20;73.30
58983;DHT22;44771;49.982;8.560;2023-05-18T09:23:29;15.70;78.40
58983;DHT22;44771;49.982;8.560;2023-05-18T09:28:34;15.40;80.00
58983;DHT22;44771;49.982;8.560;2023-05-18T09:33:38;16.00;72.80
58983;DHT22;44771;49.982;8.560;2023-05-18T09:38:42;16.50;73.10
58983;DHT22;44771;49.982;8.560;2023-05-18T09:43:47;17.00;76.50
58983;DHT22;44771;49.982;8.560;2023-05-18T09:48:53;15.90;69.50
58983;DHT22;44771;49.982;8.560;2023-05-18T09:53:57;15.90;70.30
58983;DHT22;44771;49.982;8.560;2023-05-18T09:59:07;15.80;71.20
58983;DHT22;44771;49.982;8.560;2023-05-18T10:04:10;17.00;73.30
58983;DHT22;44771;49.982;8.560;2023-05-18T10:09:14;16.40;70.20
58983;DHT22;44771;49.982;8.560;2023-05-18T10:14:16;16.00;73.90
58983;DHT22;44771;49.982;8.560;2023-05-18T10:19:19;17.00;67.70
58983;DHT22;44771;49.982;8.560;2023-05-18T10:24:22;16.80;69.90
58983;DHT22;44771;49.982;8.560;2023-05-18T10:29:26;17.10;73.80
58983;DHT22;44771;49.982;8.560;2023-05-18T10:34:35;17.60;69.50
58983;DHT22;44771;49.982;8.560;2023-05-18T10:39:37;17.00;70.30
58983;DHT22;44771;49.982;8.560;2023-05-18T10:44:42;17.10;76.40
58983;DHT22;44771;49.982;8.560;2023-05-18T10:49:47;17.50;69.70
58983;DHT22;44771;49.982;8.560;2023-05-18T10:54:49;17.20;69.50
58983;DHT22;44771;49.982;8.560;2023-05-18T10:59:52;17.00;71.60
58983;DHT22;44771;49.982;8.560;2023-05-18T11:04:55;17.30;69.10
58983;DHT22;44771;49.982;8.560;2023-05-18T11:10:00;17.40;70.90
58983;DHT22;44771;49.982;8.560;2023-05-18T11:15:03;18.00;71.30
58983;DHT22;44771;49.982;8.560;2023-05-18T11:20:16;18.50;67.90
58983;DHT22;44771;49.982;8.560;2023-05-18T11:25:43;18.70;61.10
58983;DHT22;44771;49.982;8.560;2023-05-18T11:30:47;18.00;65.80
58983;DHT22;44771;49.982;8.560;2023-05-18T11:36:00;17.70;58.70
58983;DHT22;44771;49.982;8.560;2023-05-18T11:41:02;18.40;65.80
58983;DHT22;44771;49.982;8.560;2023-05-18T11:46:17;18.80;67.60
58983;DHT22;44771;49.982;8.560;2023-05-18T11:51:20;18.00;61.50
58983;DHT22;44771;49.982;8.560;2023-05-18T11:56:23;18.70;62.60
58983;DHT22;44771;49.982;8.560;2023-05-18T12:01:25;18.80;57.10
58983;DHT22;44771;49.982;8.560;2023-05-18T12:06:29;18.10;59.30
58983;DHT22;44771;49.982;8.560;2023-05-18T12:11:31;17.90;61.60
58983;DHT22;44771;49.982;8.560;2023-05-18T12:16:35;18.40;58.40
58983;DHT22;44771;49.982;8.560;2023-05-18T12:21:38;19.40;66.50
58983;DHT22;44771;49.982;8.560;2023-05-18T12:26:40;19.50;62.00
58983;DHT22;44771;49.982;8.560;2023-05-18T12:31:42;19.00;63.40
58983;DHT22;44771;49.982;8.560;2023-05-18T12:36:57;19.50;59.30
58983;DHT22;44771;49.982;8.560;2023-05-18T12:42:12;19.50;60.10
58983;DHT22;44771;49.982;8.560;2023-05-18T12:47:14;18.40;60.70
58983;DHT22;44771;49.982;8.560;2023-05-18T12:52:20;17.50;68.40
58983;DHT22;44771;49.982;8.560;2023-05-18T12:57:22;18.70;66.10
58983;DHT22;44771;49.982;8.560;2023-05-18T13:02:30;19.70;59.90
58983;DHT22;44771;49.982;8.560;2023-05-18T13:07:36;20.40;61.50
58983;DHT22;44771;49.982;8.560;2023-05-18T13:12:41;20.00;56.60
58983;DHT22;44771;49.982;8.560;2023-05-18T13:17:56;19.70;60.30
58983;DHT22;44771;49.982;8.560;2023-05-18T13:23:02;20.00;60.90
58983;DHT22;44771;49.982;8.560;2023-05-18T13:28:04;19.70;60.00
58983;DHT22;44771;49.982;8.560;2023-05-18T13:33:06;19.90;57.30
58983;DHT22;44771;49.982;8.560;2023-05-18T13:38:11;18.90;56.30
58983;DHT22;44771;49.982;8.560;2023-05-18T13:43:16;19.50;63.00
58983;DHT22;44771;49.982;8.560;2023-05-18T13:48:18;19.90;59.00
58983;DHT22;44771;49.982;8.560;2023-05-18T13:53:21;19.50;60.50
58983;DHT22;44771;49.982;8.560;2023-05-18T13:58:23;18.90;58.40
58983;DHT22;44771;49.982;8.560;2023-05-18T14:03:25;18.10;62.50
58983;DHT22;44771;49.982;8.560;2023-05-18T14:08:31;18.60;61.30
58983;DHT22;44771;49.982;8.560;2023-05-18T14:13:33;19.50;61.20
58983;DHT22;44771;49.982;8.560;2023-05-18T14:18:34;19.90;59.00
58983;DHT22;44771;49.982;8.560;2023-05-18T14:23:38;18.60;58.20
58983;DHT22;44771;49.982;8.560;2023-05-18T14:28:39;18.30;61.30
58983;DHT22;44771;49.982;8.560;2023-05-18T14:33:41;19.20;62.40
58983;DHT22;44771;49.982;8.560;2023-05-18T14:38:44;19.00;59.20
58983;DHT22;44771;49.982;8.560;2023-05-18T14:43:46;18.50;61.80
58983;DHT22;44771;49.982;8.560;2023-05-18T14:48:49;18.80;58.00
58983;DHT22;44771;49.982;8.560;2023-05-18T14:53:52;18.30;56.60
58983;DHT22;44771;49.982;8.560;2023-05-18T14:58:54;18.40;60.60
58983;DHT22;44771;49.982;8.560;2023-05-18T15:03:56;19.10;61.80
58983;DHT22;44771;49.982;8.560;2023-05-18T15:09:00;19.50;59.70
58983;DHT22;44771;49.982;8.560;2023-05-18T15:14:01;19.10;59.00
58983;DHT22;44771;49.982;8.560;2023-05-18T15:19:03;18.60;61.30
58983;DHT22;44771;49.982;8.560;2023-05-18T15:24:07;19.10;59.30
58983;DHT22;44771;49.982;8.560;2023-05-18T15:29:08;19.60;59.60
58983;DHT22;44771;49.982;8.560;2023-05-18T15:34:10;19.90;56.50
58983;DHT22;44771;49.982;8.560;2023-05-18T15:39:13;19.50;57.70
58983;DHT22;44771;49.982;8.560;2023-05-18T15:44:15;18.20;61.10
58983;DHT22;44771;49.982;8.560;2023-05-18T15:49:17;17.60;64.30
58983;DHT22;44771;49.982;8.560;2023-05-18T15:54:20;18.10;59.80
58983;DHT22;44771;49.982;8.560;2023-05-18T15:59:21;18.70;61.20
58983;DHT22;44771;49.982;8.560;2023-05-18T16:04:25;19.00;59.90
58983;DHT22;44771;49.982;8.560;2023-05-18T16:09:28;19.10;58.30
58983;DHT22;44771;49.982;8.560;2023-05-18T16:14:30;18.60;58.30
58983;DHT22;44771;49.982;8.560;2023-05-18T16:19:35;17.70;59.80
58983;DHT22;44771;49.982;8.560;2023-05-18T16:24:40;17.60;61.70
58983;DHT22;44771;49.982;8.560;2023-05-18T16:29:45;17.80;61.60
58983;DHT22;44771;49.982;8.560;2023-05-18T16:34:47;17.80;62.00
58983;DHT22;44771;49.982;8.560;2023-05-18T16:39:51;17.80;61.40
58983;DHT22;44771;49.982;8.560;2023-05-18T16:44:52;17.80;59.90
58983;DHT22;44771;49.982;8.560;2023-05-18T16:49:54;17.80;62.90
58983;DHT22;44771;49.982;8.560;2023-05-18T16:54:57;17.70;63.70
58983;DHT22;44771;49.982;8.560;2023-05-18T17:00:02;17.30;65.00
58983;DHT22;44771;49.982;8.560;2023-05-18T17:05:05;16.90;64.30
58983;DHT22;44771;49.982;8.560;2023-05-18T17:10:09;16.70;66.00
58983;DHT22;44771;49.982;8.560;2023-05-18T17:15:11;16.60;65.50
58983;DHT22;44771;49.982;8.560;2023-05-18T17:20:13;16.60;65.60
58983;DHT22;44771;49.982;8.560;2023-05-18T17:25:16;16.50;66.80
58983;DHT22;44771;49.982;8.560;2023-05-18T17:30:19;16.50;66.30
58983;DHT22;44771;49.982;8.560;2023-05-18T17:35:20;16.40;69.20
58983;DHT22;44771;49.982;8.560;2023-05-18T17:40:24;16.30;69.10
58983;DHT22;44771;49.982;8.560;2023-05-18T17:45:29;16.30;68.30
58983;DHT22;44771;49.982;8.560;2023-05-18T17:50:31;16.10;68.70
58983;DHT22;44771;49.982;8.560;2023-05-18T17:55:34;16.00;67.30
58983;DHT22;44771;49.982;8.560;2023-05-18T18:00:36;15.90;67.30
58983;DHT22;44771;49.982;8.560;2023-05-18T18:05:43;15.80;66.90
58983;DHT22;44771;49.982;8.560;2023-05-18T18:10:46;15.60;67.30
58983;DHT22;44771;49.982;8.560;2023-05-18T18:15:48;15.50;67.80
58983;DHT22;44771;49.982;8.560;2023-05-18T18:20:50;15.40;67.80
58983;DHT22;44771;49.982;8.560;2023-05-18T18:25:54;15.30;67.10
58983;DHT22;44771;49.982;8.560;2023-05-18T18:30:56;15.10;69.60
58983;DHT22;44771;49.982;8.560;2023-05-18T18:35:58;14.90;70.00
58983;DHT22;44771;49.982;8.560;2023-05-18T18:41:01;14.60;74.50
58983;DHT22;44771;49.982;8.560;2023-05-18T18:46:03;13.70;77.90
58983;DHT22;44771;49.982;8.560;2023-05-18T18:51:05;13.10;84.60
58983;DHT22;44771;49.982;8.560;2023-05-18T18:56:08;12.60;86.50
58983;DHT22;44771;49.982;8.560;2023-05-18T19:01:10;12.30;87.30
58983;DHT22;44771;49.982;8.560;2023-05-18T19:06:12;12.10;88.10
58983;DHT22;44771;49.982;8.560;2023-05-18T19:11:15;12.00;90.50
58983;DHT22;44771;49.982;8.560;2023-05-18T19:16:17;11.90;90.60
58983;DHT22;44771;49.982;8.560;2023-05-18T19:21:19;12.00;91.50
58983;DHT22;44771;49.982;8.560;2023-05-18T19:26:23;12.30;87.60
58983;DHT22;44771;49.982;8.560;2023-05-18T19:31:25;12.30;87.50
58983;DHT22;44771;49.982;8.560;2023-05-18T19:36:27;12.30;86.20
58983;DHT22;44771;49.982;8.560;2023-05-18T19:41:31;12.50;86.30
58983;DHT22;44771;49.982;8.560;2023-05-18T19:46:33;12.60;84.60
58983;DHT22;44771;49.982;8.560;2023-05-18T19:51:35;12.40;86.70
58983;DHT22;44771;49.982;8.560;2023-05-18T19:56:38;12.40;85.50
58983;DHT22;44771;49.982;8.560;2023-05-18T20:01:40;12.40;85.40
58983;DHT22;44771;49.982;8.560;2023-05-18T20:06:42;12.30;85.10
58983;DHT22;44771;49.982;8.560;2023-05-18T20:11:47;12.20;87.00
58983;DHT22;44771;49.982;8.560;2023-05-18T20:16:51;12.10;86.90
58983;DHT22;44771;49.982;8.560;2023-05-18T20:21:53;12.00;88.80
58983;DHT22;44771;49.982;8.560;2023-05-18T20:26:56;12.00;87.50
58983;DHT22;44771;49.982;8.560;2023-05-18T20:32:00;12.00;86.80
58983;DHT22;44771;49.982;8.560;2023-05-18T20:37:02;12.00;86.60
58983;DHT22;44771;49.982;8.560;2023-05-18T20:42:06;11.80;87.90
58983;DHT22;44771;49.982;8.560;2023-05-18T20:47:08;11.60;87.90
58983;DHT22;44771;49.982;8.560;2023-05-18T20:52:12;11.60;88.80
58983;DHT22;44771;49.982;8.560;2023-05-18T20:57:16;11.40;88.10
58983;DHT22;44771;49.982;8.560;2023-05-18T21:02:18;11.30;89.70
58983;DHT22;44771;49.982;8.560;2023-05-18T21:07:21;11.20;90.30
58983;DHT22;44771;49.982;8.560;2023-05-18T21:12:24;11.00;91.20
58983;DHT22;44771;49.982;8.560;2023-05-18T21:17:26;10.80;91.90
58983;DHT22;44771;49.982;8.560;2023-05-18T21:22:28;10.70;93.00
58983;DHT22;44771;49.982;8.560;2023-05-18T21:27:37;10.40;93.60
58983;DHT22;44771;49.982;8.560;2023-05-18T21:32:40;10.40;94.60
58983;DHT22;44771;49.982;8.560;2023-05-18T21:37:42;10.30;95.00
58983;DHT22;44771;49.982;8.560;2023-05-18T21:42:45;10.20;95.70
58983;DHT22;44771;49.982;8.560;2023-05-18T21:47:47;10.10;97.30
58983;DHT22;44771;49.982;8.560;2023-05-18T21:52:49;9.90;97.50
58983;DHT22;44771;49.982;8.560;2023-05-18T21:57:52;9.90;97.30
58983;DHT22;44771;49.982;8.560;2023-05-18T22:02:54;9.90;97.30
58983;DHT22;44771;49.982;8.560;2023-05-18T22:07:56;9.90;97.60
58983;DHT22;44771;49.982;8.560;2023-05-18T22:12:59;9.80;98.60
58983;DHT22;44771;49.982;8.560;2023-05-18T22:18:00;9.50;99.50
58983;DHT22;44771;49.982;8.560;2023-05-18T22:23:02;9.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:28:06;9.50;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:33:08;9.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:38:10;9.30;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:43:13;9.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:48:15;9.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:53:17;8.80;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T22:58:20;8.70;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:03:22;8.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:08:24;8.60;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:13:27;8.40;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:18:29;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:23:31;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:28:34;8.20;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:33:36;8.10;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:38:39;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:43:43;8.00;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:48:45;7.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:53:49;7.90;99.90
58983;DHT22;44771;49.982;8.560;2023-05-18T23:58:52;7.80;99.90
