sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72892;BME280;61032;50.782;6.818;2022-08-02T00:00:42;100813.88;;;18.06;66.66
72892;BME280;61032;50.782;6.818;2022-08-02T00:01:43;100810.22;;;18.02;66.88
72892;BME280;61032;50.782;6.818;2022-08-02T00:02:44;100816.97;;;18.01;66.80
72892;BME280;61032;50.782;6.818;2022-08-02T00:03:45;100816.16;;;18.00;66.69
72892;BME280;61032;50.782;6.818;2022-08-02T00:04:46;100821.28;;;17.98;66.78
72892;BME280;61032;50.782;6.818;2022-08-02T00:05:46;100826.84;;;17.98;66.84
72892;BME280;61032;50.782;6.818;2022-08-02T00:06:46;100812.94;;;17.98;66.83
72892;BME280;61032;50.782;6.818;2022-08-02T00:07:47;100816.91;;;17.97;66.53
72892;BME280;61032;50.782;6.818;2022-08-02T00:08:48;100827.66;;;17.99;66.68
72892;BME280;61032;50.782;6.818;2022-08-02T00:09:48;100824.13;;;18.02;66.74
72892;BME280;61032;50.782;6.818;2022-08-02T00:10:49;100823.78;;;18.03;66.84
72892;BME280;61032;50.782;6.818;2022-08-02T00:11:49;100824.56;;;18.04;66.61
72892;BME280;61032;50.782;6.818;2022-08-02T00:12:50;100831.00;;;18.08;66.60
72892;BME280;61032;50.782;6.818;2022-08-02T00:13:50;100827.00;;;18.09;66.31
72892;BME280;61032;50.782;6.818;2022-08-02T00:14:51;100840.53;;;18.07;66.42
72892;BME280;61032;50.782;6.818;2022-08-02T00:15:51;100842.13;;;18.08;66.41
72892;BME280;61032;50.782;6.818;2022-08-02T00:16:52;100831.41;;;18.10;66.07
72892;BME280;61032;50.782;6.818;2022-08-02T00:17:52;100835.00;;;18.10;65.94
72892;BME280;61032;50.782;6.818;2022-08-02T00:18:52;100830.56;;;18.06;65.99
72892;BME280;61032;50.782;6.818;2022-08-02T00:19:53;100828.53;;;18.03;66.16
72892;BME280;61032;50.782;6.818;2022-08-02T00:20:53;100832.41;;;17.98;66.50
72892;BME280;61032;50.782;6.818;2022-08-02T00:21:53;100837.78;;;17.88;67.23
72892;BME280;61032;50.782;6.818;2022-08-02T00:22:54;100831.47;;;17.87;67.53
72892;BME280;61032;50.782;6.818;2022-08-02T00:23:54;100831.84;;;17.89;67.20
72892;BME280;61032;50.782;6.818;2022-08-02T00:24:54;100835.44;;;17.90;66.85
72892;BME280;61032;50.782;6.818;2022-08-02T00:25:55;100833.00;;;17.84;67.16
72892;BME280;61032;50.782;6.818;2022-08-02T00:26:55;100829.06;;;17.89;67.31
72892;BME280;61032;50.782;6.818;2022-08-02T00:27:55;100825.56;;;17.92;66.92
72892;BME280;61032;50.782;6.818;2022-08-02T00:28:56;100826.84;;;17.98;66.63
72892;BME280;61032;50.782;6.818;2022-08-02T00:29:56;100832.50;;;18.02;66.71
72892;BME280;61032;50.782;6.818;2022-08-02T00:30:57;100821.78;;;18.04;66.24
72892;BME280;61032;50.782;6.818;2022-08-02T00:31:57;100827.78;;;18.06;66.49
72892;BME280;61032;50.782;6.818;2022-08-02T00:32:58;100831.38;;;18.06;66.43
72892;BME280;61032;50.782;6.818;2022-08-02T00:33:58;100827.34;;;18.04;66.42
72892;BME280;61032;50.782;6.818;2022-08-02T00:34:59;100825.38;;;18.04;66.72
72892;BME280;61032;50.782;6.818;2022-08-02T00:35:59;100828.16;;;18.04;66.50
72892;BME280;61032;50.782;6.818;2022-08-02T00:36:59;100822.16;;;18.02;66.68
72892;BME280;61032;50.782;6.818;2022-08-02T00:38:00;100822.16;;;18.02;66.59
72892;BME280;61032;50.782;6.818;2022-08-02T00:39:00;100825.25;;;17.97;66.93
72892;BME280;61032;50.782;6.818;2022-08-02T00:40:00;100816.47;;;17.95;66.63
72892;BME280;61032;50.782;6.818;2022-08-02T00:41:02;100824.38;;;17.93;67.18
72892;BME280;61032;50.782;6.818;2022-08-02T00:42:03;100829.56;;;17.95;66.88
72892;BME280;61032;50.782;6.818;2022-08-02T00:43:08;100823.56;;;17.93;66.62
72892;BME280;61032;50.782;6.818;2022-08-02T00:44:09;100820.38;;;17.91;67.21
72892;BME280;61032;50.782;6.818;2022-08-02T00:45:09;100821.97;;;17.92;66.73
72892;BME280;61032;50.782;6.818;2022-08-02T00:46:10;100820.31;;;17.87;66.82
72892;BME280;61032;50.782;6.818;2022-08-02T00:47:10;100820.31;;;17.87;67.15
72892;BME280;61032;50.782;6.818;2022-08-02T00:48:12;100820.56;;;17.78;67.24
72892;BME280;61032;50.782;6.818;2022-08-02T00:49:13;100814.56;;;17.76;67.44
72892;BME280;61032;50.782;6.818;2022-08-02T00:50:13;100816.19;;;17.77;67.45
72892;BME280;61032;50.782;6.818;2022-08-02T00:51:15;100815.00;;;17.78;67.17
72892;BME280;61032;50.782;6.818;2022-08-02T00:52:15;100823.22;;;17.71;67.54
72892;BME280;61032;50.782;6.818;2022-08-02T00:53:15;100814.44;;;17.69;67.57
72892;BME280;61032;50.782;6.818;2022-08-02T00:54:16;100811.28;;;17.71;67.42
72892;BME280;61032;50.782;6.818;2022-08-02T00:55:16;100812.09;;;17.71;67.50
72892;BME280;61032;50.782;6.818;2022-08-02T00:56:17;100815.31;;;17.73;67.52
72892;BME280;61032;50.782;6.818;2022-08-02T00:57:17;100814.94;;;17.75;67.43
72892;BME280;61032;50.782;6.818;2022-08-02T00:58:17;100806.59;;;17.75;67.61
72892;BME280;61032;50.782;6.818;2022-08-02T00:59:18;100806.59;;;17.75;67.38
72892;BME280;61032;50.782;6.818;2022-08-02T01:00:18;100802.28;;;17.77;67.55
72892;BME280;61032;50.782;6.818;2022-08-02T01:01:19;100804.19;;;17.73;67.14
72892;BME280;61032;50.782;6.818;2022-08-02T01:02:19;100800.66;;;17.76;67.32
72892;BME280;61032;50.782;6.818;2022-08-02T01:03:19;100792.31;;;17.76;67.26
72892;BME280;61032;50.782;6.818;2022-08-02T01:04:20;100804.97;;;17.74;67.21
72892;BME280;61032;50.782;6.818;2022-08-02T01:05:20;100805.34;;;17.72;67.38
72892;BME280;61032;50.782;6.818;2022-08-02T01:06:20;100811.28;;;17.71;67.53
72892;BME280;61032;50.782;6.818;2022-08-02T01:07:21;100804.47;;;17.68;67.60
72892;BME280;61032;50.782;6.818;2022-08-02T01:08:21;100807.22;;;17.65;67.53
72892;BME280;61032;50.782;6.818;2022-08-02T01:09:21;100804.06;;;17.66;67.91
72892;BME280;61032;50.782;6.818;2022-08-02T01:10:22;100797.63;;;17.62;67.96
72892;BME280;61032;50.782;6.818;2022-08-02T01:11:23;100804.34;;;17.61;67.87
72892;BME280;61032;50.782;6.818;2022-08-02T01:12:23;100803.09;;;17.59;68.09
72892;BME280;61032;50.782;6.818;2022-08-02T01:13:24;100806.63;;;17.56;67.77
72892;BME280;61032;50.782;6.818;2022-08-02T01:14:25;100807.00;;;17.54;68.07
72892;BME280;61032;50.782;6.818;2022-08-02T01:15:27;100804.22;;;17.54;68.19
72892;BME280;61032;50.782;6.818;2022-08-02T01:16:28;100805.81;;;17.55;68.27
72892;BME280;61032;50.782;6.818;2022-08-02T01:17:42;100807.00;;;17.54;68.28
72892;BME280;61032;50.782;6.818;2022-08-02T01:18:51;100801.78;;;17.52;68.33
72892;BME280;61032;50.782;6.818;2022-08-02T01:20:04;100807.34;;;17.52;68.56
72892;BME280;61032;50.782;6.818;2022-08-02T01:21:28;100806.63;;;17.56;68.34
72892;BME280;61032;50.782;6.818;2022-08-02T01:29:21;100800.47;;;17.46;68.92
72892;BME280;61032;50.782;6.818;2022-08-02T01:30:25;100801.72;;;17.49;68.64
72892;BME280;61032;50.782;6.818;2022-08-02T01:31:50;100805.69;;;17.48;68.65
72892;BME280;61032;50.782;6.818;2022-08-02T01:32:54;100804.13;;;17.50;68.54
72892;BME280;61032;50.782;6.818;2022-08-02T01:34:02;100802.53;;;17.49;68.32
72892;BME280;61032;50.782;6.818;2022-08-02T01:35:08;100797.84;;;17.53;68.44
72892;BME280;61032;50.782;6.818;2022-08-02T01:36:11;100804.66;;;17.56;68.31
72892;BME280;61032;50.782;6.818;2022-08-02T01:37:19;100801.88;;;17.56;68.32
72892;BME280;61032;50.782;6.818;2022-08-02T01:38:39;100801.13;;;17.59;68.06
72892;BME280;61032;50.782;6.818;2022-08-02T01:39:42;100801.56;;;17.61;68.20
72892;BME280;61032;50.782;6.818;2022-08-02T01:40:44;100807.13;;;17.61;68.01
72892;BME280;61032;50.782;6.818;2022-08-02T01:41:45;100809.84;;;17.58;68.19
72892;BME280;61032;50.782;6.818;2022-08-02T01:42:49;100805.09;;;17.58;68.35
72892;BME280;61032;50.782;6.818;2022-08-02T01:43:54;100811.81;;;17.57;68.31
72892;BME280;61032;50.782;6.818;2022-08-02T01:44:56;100809.03;;;17.57;68.31
72892;BME280;61032;50.782;6.818;2022-08-02T01:45:58;100809.41;;;17.56;68.54
72892;BME280;61032;50.782;6.818;2022-08-02T01:47:04;100807.44;;;17.56;68.29
72892;BME280;61032;50.782;6.818;2022-08-02T01:48:06;100810.22;;;17.56;68.40
72892;BME280;61032;50.782;6.818;2022-08-02T01:49:11;100813.41;;;17.58;68.46
72892;BME280;61032;50.782;6.818;2022-08-02T01:50:16;100814.97;;;17.56;68.48
72892;BME280;61032;50.782;6.818;2022-08-02T01:51:18;100805.81;;;17.55;68.45
72892;BME280;61032;50.782;6.818;2022-08-02T01:52:44;100806.19;;;17.53;68.53
72892;BME280;61032;50.782;6.818;2022-08-02T01:53:47;100801.00;;;17.52;68.56
72892;BME280;61032;50.782;6.818;2022-08-02T01:55:12;100807.00;;;17.54;68.56
72892;BME280;61032;50.782;6.818;2022-08-02T01:56:13;100805.38;;;17.53;68.66
72892;BME280;61032;50.782;6.818;2022-08-02T01:57:15;100805.81;;;17.55;68.54
72892;BME280;61032;50.782;6.818;2022-08-02T01:58:18;100793.09;;;17.54;68.57
72892;BME280;61032;50.782;6.818;2022-08-02T01:59:20;100801.00;;;17.52;68.76
72892;BME280;61032;50.782;6.818;2022-08-02T02:00:24;100792.66;;;17.52;68.74
72892;BME280;61032;50.782;6.818;2022-08-02T02:01:24;100792.72;;;17.56;68.80
72892;BME280;61032;50.782;6.818;2022-08-02T02:02:26;100795.13;;;17.57;68.54
72892;BME280;61032;50.782;6.818;2022-08-02T02:03:28;100795.94;;;17.58;68.60
72892;BME280;61032;50.782;6.818;2022-08-02T02:04:30;100792.72;;;17.56;68.44
72892;BME280;61032;50.782;6.818;2022-08-02T02:05:32;100795.88;;;17.54;68.64
72892;BME280;61032;50.782;6.818;2022-08-02T02:06:36;100801.00;;;17.52;68.60
72892;BME280;61032;50.782;6.818;2022-08-02T02:07:37;100787.09;;;17.52;68.69
72892;BME280;61032;50.782;6.818;2022-08-02T02:08:41;100792.66;;;17.52;68.71
72892;BME280;61032;50.782;6.818;2022-08-02T02:09:43;100777.56;;;17.53;68.91
72892;BME280;61032;50.782;6.818;2022-08-02T02:10:44;100782.41;;;17.56;68.72
72892;BME280;61032;50.782;6.818;2022-08-02T02:11:47;100773.50;;;17.47;69.06
72892;BME280;61032;50.782;6.818;2022-08-02T02:12:49;100782.16;;;17.42;69.27
72892;BME280;61032;50.782;6.818;2022-08-02T02:13:50;100778.50;;;17.38;69.64
72892;BME280;61032;50.782;6.818;2022-08-02T02:14:53;100781.28;;;17.38;69.69
72892;BME280;61032;50.782;6.818;2022-08-02T02:15:55;100776.81;;;17.33;69.71
72892;BME280;61032;50.782;6.818;2022-08-02T02:17:01;100778.81;;;17.33;69.79
72892;BME280;61032;50.782;6.818;2022-08-02T02:18:02;100776.31;;;17.28;69.93
72892;BME280;61032;50.782;6.818;2022-08-02T02:19:04;100773.16;;;17.29;69.97
72892;BME280;61032;50.782;6.818;2022-08-02T02:20:07;100772.06;;;17.34;69.73
72892;BME280;61032;50.782;6.818;2022-08-02T02:21:08;100763.72;;;17.34;69.64
72892;BME280;61032;50.782;6.818;2022-08-02T02:22:10;100767.75;;;17.36;69.51
72892;BME280;61032;50.782;6.818;2022-08-02T02:23:11;100776.91;;;17.37;69.65
72892;BME280;61032;50.782;6.818;2022-08-02T02:24:12;100766.94;;;17.36;69.40
72892;BME280;61032;50.782;6.818;2022-08-02T02:25:15;100770.16;;;17.38;69.39
72892;BME280;61032;50.782;6.818;2022-08-02T02:26:17;100776.53;;;17.38;69.59
72892;BME280;61032;50.782;6.818;2022-08-02T02:27:19;100767.31;;;17.34;69.65
72892;BME280;61032;50.782;6.818;2022-08-02T02:28:29;100766.88;;;17.32;69.53
72892;BME280;61032;50.782;6.818;2022-08-02T02:29:31;100765.19;;;17.28;69.93
72892;BME280;61032;50.782;6.818;2022-08-02T02:30:34;100772.69;;;17.24;70.05
72892;BME280;61032;50.782;6.818;2022-08-02T02:31:38;100767.88;;;17.21;70.37
72892;BME280;61032;50.782;6.818;2022-08-02T02:32:40;100762.16;;;17.13;70.54
72892;BME280;61032;50.782;6.818;2022-08-02T02:33:55;100764.56;;;17.15;70.53
72892;BME280;61032;50.782;6.818;2022-08-02T02:34:58;100769.78;;;17.16;70.66
72892;BME280;61032;50.782;6.818;2022-08-02T02:36:01;100761.44;;;17.16;70.47
72892;BME280;61032;50.782;6.818;2022-08-02T02:37:03;100761.81;;;17.15;70.61
72892;BME280;61032;50.782;6.818;2022-08-02T02:38:08;100767.13;;;17.04;70.73
72892;BME280;61032;50.782;6.818;2022-08-02T02:39:11;100760.66;;;16.97;71.13
72892;BME280;61032;50.782;6.818;2022-08-02T02:40:14;100760.28;;;16.98;71.70
72892;BME280;61032;50.782;6.818;2022-08-02T02:41:16;100765.47;;;17.00;71.71
72892;BME280;61032;50.782;6.818;2022-08-02T02:42:19;100762.34;;;17.01;71.54
72892;BME280;61032;50.782;6.818;2022-08-02T02:43:21;100767.09;;;17.01;71.28
72892;BME280;61032;50.782;6.818;2022-08-02T02:44:24;100764.25;;;16.97;71.36
72892;BME280;61032;50.782;6.818;2022-08-02T02:45:26;100753.56;;;16.99;71.72
72892;BME280;61032;50.782;6.818;2022-08-02T02:46:31;100760.81;;;17.04;71.09
72892;BME280;61032;50.782;6.818;2022-08-02T02:47:33;100755.97;;;17.01;71.13
72892;BME280;61032;50.782;6.818;2022-08-02T02:48:35;100758.81;;;17.04;71.04
72892;BME280;61032;50.782;6.818;2022-08-02T02:49:36;100756.91;;;17.08;71.02
72892;BME280;61032;50.782;6.818;2022-08-02T02:50:37;100760.56;;;17.12;70.47
72892;BME280;61032;50.782;6.818;2022-08-02T02:51:41;100763.78;;;17.14;70.55
72892;BME280;61032;50.782;6.818;2022-08-02T02:52:41;100758.66;;;17.16;70.44
72892;BME280;61032;50.782;6.818;2022-08-02T02:53:43;100763.91;;;17.22;70.26
72892;BME280;61032;50.782;6.818;2022-08-02T02:54:46;100759.53;;;17.21;70.04
72892;BME280;61032;50.782;6.818;2022-08-02T02:55:47;100759.16;;;17.22;70.22
72892;BME280;61032;50.782;6.818;2022-08-02T02:56:48;100760.69;;;17.20;70.33
72892;BME280;61032;50.782;6.818;2022-08-02T02:57:49;100758.66;;;17.16;70.66
72892;BME280;61032;50.782;6.818;2022-08-02T02:58:50;100761.00;;;17.14;70.81
72892;BME280;61032;50.782;6.818;2022-08-02T02:59:53;100764.50;;;17.11;70.59
72892;BME280;61032;50.782;6.818;2022-08-02T03:00:54;100763.34;;;17.12;70.54
72892;BME280;61032;50.782;6.818;2022-08-02T03:02:14;100766.41;;;17.07;70.78
72892;BME280;61032;50.782;6.818;2022-08-02T03:03:15;100756.41;;;17.03;71.25
72892;BME280;61032;50.782;6.818;2022-08-02T03:04:16;100766.28;;;17.00;71.12
72892;BME280;61032;50.782;6.818;2022-08-02T03:05:17;100765.91;;;17.02;70.93
72892;BME280;61032;50.782;6.818;2022-08-02T03:06:18;100759.56;;;17.01;70.98
72892;BME280;61032;50.782;6.818;2022-08-02T03:07:19;100761.97;;;17.03;70.88
72892;BME280;61032;50.782;6.818;2022-08-02T03:08:19;100759.19;;;17.03;70.53
72892;BME280;61032;50.782;6.818;2022-08-02T03:09:19;100757.88;;;16.97;70.89
72892;BME280;61032;50.782;6.818;2022-08-02T03:10:20;100753.94;;;16.98;71.15
72892;BME280;61032;50.782;6.818;2022-08-02T03:11:23;100759.13;;;16.99;70.96
72892;BME280;61032;50.782;6.818;2022-08-02T03:12:24;100742.38;;;16.96;71.01
72892;BME280;61032;50.782;6.818;2022-08-02T03:13:25;100750.28;;;16.94;71.36
72892;BME280;61032;50.782;6.818;2022-08-02T03:14:26;100748.66;;;16.93;71.24
72892;BME280;61032;50.782;6.818;2022-08-02T03:15:27;100748.59;;;16.89;71.25
72892;BME280;61032;50.782;6.818;2022-08-02T03:16:28;100746.97;;;16.88;71.40
72892;BME280;61032;50.782;6.818;2022-08-02T03:17:42;100750.81;;;16.80;71.68
72892;BME280;61032;50.782;6.818;2022-08-02T03:18:43;100751.38;;;16.70;72.06
72892;BME280;61032;50.782;6.818;2022-08-02T03:19:44;100748.25;;;16.71;72.35
72892;BME280;61032;50.782;6.818;2022-08-02T03:20:44;100747.50;;;16.74;71.98
72892;BME280;61032;50.782;6.818;2022-08-02T03:21:45;100747.50;;;16.74;71.98
72892;BME280;61032;50.782;6.818;2022-08-02T03:22:46;100753.00;;;16.71;71.92
72892;BME280;61032;50.782;6.818;2022-08-02T03:23:47;100751.94;;;16.60;72.38
72892;BME280;61032;50.782;6.818;2022-08-02T03:24:48;100748.56;;;16.50;73.37
72892;BME280;61032;50.782;6.818;2022-08-02T03:25:48;100746.22;;;16.53;73.10
72892;BME280;61032;50.782;6.818;2022-08-02T03:26:48;100747.59;;;16.43;73.19
72892;BME280;61032;50.782;6.818;2022-08-02T03:27:49;100736.13;;;16.44;73.18
72892;BME280;61032;50.782;6.818;2022-08-02T03:28:49;100742.63;;;16.33;73.57
72892;BME280;61032;50.782;6.818;2022-08-02T03:29:49;100741.03;;;16.32;73.82
72892;BME280;61032;50.782;6.818;2022-08-02T03:30:50;100744.34;;;16.37;73.83
72892;BME280;61032;50.782;6.818;2022-08-02T03:31:51;100745.22;;;16.41;73.47
72892;BME280;61032;50.782;6.818;2022-08-02T03:32:51;100733.81;;;16.46;73.33
72892;BME280;61032;50.782;6.818;2022-08-02T03:33:53;100740.59;;;16.49;72.81
72892;BME280;61032;50.782;6.818;2022-08-02T03:34:54;100745.06;;;16.54;72.56
72892;BME280;61032;50.782;6.818;2022-08-02T03:35:58;100747.19;;;16.60;72.53
72892;BME280;61032;50.782;6.818;2022-08-02T03:36:59;100742.09;;;16.62;71.78
72892;BME280;61032;50.782;6.818;2022-08-02T03:38:00;100744.88;;;16.62;72.05
72892;BME280;61032;50.782;6.818;2022-08-02T03:39:02;100749.53;;;16.58;72.26
72892;BME280;61032;50.782;6.818;2022-08-02T03:40:06;100747.56;;;16.59;72.21
72892;BME280;61032;50.782;6.818;2022-08-02T03:41:09;100747.13;;;16.57;72.51
72892;BME280;61032;50.782;6.818;2022-08-02T03:42:10;100741.84;;;16.52;72.35
72892;BME280;61032;50.782;6.818;2022-08-02T03:43:11;100751.78;;;16.53;72.47
72892;BME280;61032;50.782;6.818;2022-08-02T03:44:13;100751.06;;;16.56;72.15
72892;BME280;61032;50.782;6.818;2022-08-02T03:45:15;100749.53;;;16.58;72.17
72892;BME280;61032;50.782;6.818;2022-08-02T03:46:19;100748.00;;;16.61;71.95
72892;BME280;61032;50.782;6.818;2022-08-02T03:47:21;100747.63;;;16.62;72.23
72892;BME280;61032;50.782;6.818;2022-08-02T03:48:22;100746.03;;;16.61;72.00
72892;BME280;61032;50.782;6.818;2022-08-02T03:49:23;100747.72;;;16.66;72.01
72892;BME280;61032;50.782;6.818;2022-08-02T03:50:23;100739.97;;;16.56;71.92
72892;BME280;61032;50.782;6.818;2022-08-02T03:51:25;100746.22;;;16.53;72.09
72892;BME280;61032;50.782;6.818;2022-08-02T03:52:27;100737.47;;;16.50;72.43
72892;BME280;61032;50.782;6.818;2022-08-02T03:53:27;100737.47;;;16.50;72.29
72892;BME280;61032;50.782;6.818;2022-08-02T03:54:28;100735.84;;;16.49;72.33
72892;BME280;61032;50.782;6.818;2022-08-02T03:55:28;100745.00;;;16.50;72.47
72892;BME280;61032;50.782;6.818;2022-08-02T03:56:29;100738.09;;;16.44;72.60
72892;BME280;61032;50.782;6.818;2022-08-02T03:57:29;100739.34;;;16.46;72.37
72892;BME280;61032;50.782;6.818;2022-08-02T03:58:30;100734.97;;;16.45;72.49
72892;BME280;61032;50.782;6.818;2022-08-02T03:59:39;100740.53;;;16.45;72.65
72892;BME280;61032;50.782;6.818;2022-08-02T04:00:39;100741.25;;;16.42;72.48
72892;BME280;61032;50.782;6.818;2022-08-02T04:01:41;100742.84;;;16.43;72.48
72892;BME280;61032;50.782;6.818;2022-08-02T04:02:41;100734.16;;;16.45;72.43
72892;BME280;61032;50.782;6.818;2022-08-02T04:03:42;100734.53;;;16.43;72.54
72892;BME280;61032;50.782;6.818;2022-08-02T04:04:42;100738.56;;;16.46;72.59
72892;BME280;61032;50.782;6.818;2022-08-02T04:05:42;100733.09;;;16.49;72.55
72892;BME280;61032;50.782;6.818;2022-08-02T04:06:43;100727.97;;;16.52;72.01
72892;BME280;61032;50.782;6.818;2022-08-02T04:07:43;100732.34;;;16.53;72.23
72892;BME280;61032;50.782;6.818;2022-08-02T04:08:44;100729.56;;;16.53;72.22
72892;BME280;61032;50.782;6.818;2022-08-02T04:09:44;100726.00;;;16.52;72.19
72892;BME280;61032;50.782;6.818;2022-08-02T04:10:45;100723.94;;;16.49;72.07
72892;BME280;61032;50.782;6.818;2022-08-02T04:12:04;100721.97;;;16.49;72.40
72892;BME280;61032;50.782;6.818;2022-08-02T04:13:05;100726.19;;;16.43;72.11
72892;BME280;61032;50.782;6.818;2022-08-02T04:14:09;100728.16;;;16.43;72.60
72892;BME280;61032;50.782;6.818;2022-08-02T04:15:12;100736.00;;;16.37;72.82
72892;BME280;61032;50.782;6.818;2022-08-02T04:16:17;100730.44;;;16.37;72.82
72892;BME280;61032;50.782;6.818;2022-08-02T04:17:19;100732.88;;;16.39;72.81
72892;BME280;61032;50.782;6.818;2022-08-02T04:18:24;100735.91;;;16.34;72.78
72892;BME280;61032;50.782;6.818;2022-08-02T04:19:32;100743.00;;;16.31;73.49
72892;BME280;61032;50.782;6.818;2022-08-02T04:20:35;100736.28;;;16.32;73.48
72892;BME280;61032;50.782;6.818;2022-08-02T04:21:39;100742.63;;;16.33;73.31
72892;BME280;61032;50.782;6.818;2022-08-02T04:22:57;100737.88;;;16.33;72.93
72892;BME280;61032;50.782;6.818;2022-08-02T04:24:01;100740.31;;;16.35;73.18
72892;BME280;61032;50.782;6.818;2022-08-02T04:25:05;100744.59;;;16.32;73.16
72892;BME280;61032;50.782;6.818;2022-08-02T04:26:06;100741.75;;;16.29;73.31
72892;BME280;61032;50.782;6.818;2022-08-02T04:27:08;100752.03;;;16.28;73.12
72892;BME280;61032;50.782;6.818;2022-08-02T04:28:09;100748.81;;;16.26;73.44
72892;BME280;61032;50.782;6.818;2022-08-02T04:29:11;100750.06;;;16.29;73.38
72892;BME280;61032;50.782;6.818;2022-08-02T04:30:15;100745.25;;;16.26;73.09
72892;BME280;61032;50.782;6.818;2022-08-02T04:31:16;100746.50;;;16.28;72.97
72892;BME280;61032;50.782;6.818;2022-08-02T04:32:17;100745.78;;;16.31;73.03
72892;BME280;61032;50.782;6.818;2022-08-02T04:33:19;100744.25;;;16.34;73.10
72892;BME280;61032;50.782;6.818;2022-08-02T04:34:19;100748.72;;;16.38;73.00
72892;BME280;61032;50.782;6.818;2022-08-02T04:35:20;100747.19;;;16.41;72.43
72892;BME280;61032;50.782;6.818;2022-08-02T04:36:21;100753.22;;;16.46;72.26
72892;BME280;61032;50.782;6.818;2022-08-02T04:37:22;100759.66;;;16.50;72.19
72892;BME280;61032;50.782;6.818;2022-08-02T04:38:22;100757.78;;;16.55;72.37
72892;BME280;61032;50.782;6.818;2022-08-02T04:39:22;100752.66;;;16.57;71.95
72892;BME280;61032;50.782;6.818;2022-08-02T04:40:22;100759.38;;;16.56;72.37
72892;BME280;61032;50.782;6.818;2022-08-02T04:41:35;100765.38;;;16.58;71.98
72892;BME280;61032;50.782;6.818;2022-08-02T04:42:36;100766.63;;;16.60;72.25
72892;BME280;61032;50.782;6.818;2022-08-02T04:43:36;100772.63;;;16.62;71.99
72892;BME280;61032;50.782;6.818;2022-08-02T04:44:37;100767.84;;;16.63;72.01
72892;BME280;61032;50.782;6.818;2022-08-02T04:45:37;100765.19;;;16.66;71.53
72892;BME280;61032;50.782;6.818;2022-08-02T04:46:39;100767.16;;;16.66;71.39
72892;BME280;61032;50.782;6.818;2022-08-02T04:47:39;100770.28;;;16.64;71.78
72892;BME280;61032;50.782;6.818;2022-08-02T04:48:40;100769.13;;;16.65;71.69
72892;BME280;61032;50.782;6.818;2022-08-02T04:49:40;100767.16;;;16.66;71.86
72892;BME280;61032;50.782;6.818;2022-08-02T04:50:40;100764.81;;;16.68;71.38
72892;BME280;61032;50.782;6.818;2022-08-02T04:51:41;100763.28;;;16.70;71.14
72892;BME280;61032;50.782;6.818;2022-08-02T04:52:42;100768.47;;;16.72;70.93
72892;BME280;61032;50.782;6.818;2022-08-02T04:53:42;100769.72;;;16.74;71.25
72892;BME280;61032;50.782;6.818;2022-08-02T04:54:43;100764.75;;;16.64;71.41
72892;BME280;61032;50.782;6.818;2022-08-02T04:55:43;100759.63;;;16.66;71.63
72892;BME280;61032;50.782;6.818;2022-08-02T04:56:43;100765.25;;;16.70;71.54
72892;BME280;61032;50.782;6.818;2022-08-02T04:57:44;100762.47;;;16.70;71.43
72892;BME280;61032;50.782;6.818;2022-08-02T04:58:59;100757.38;;;16.72;71.49
72892;BME280;61032;50.782;6.818;2022-08-02T05:00:00;100760.34;;;16.63;71.65
72892;BME280;61032;50.782;6.818;2022-08-02T05:01:00;100762.69;;;16.61;71.70
72892;BME280;61032;50.782;6.818;2022-08-02T05:02:01;100762.03;;;16.68;72.03
72892;BME280;61032;50.782;6.818;2022-08-02T05:03:01;100759.78;;;16.73;71.63
72892;BME280;61032;50.782;6.818;2022-08-02T05:04:02;100757.91;;;16.77;71.30
72892;BME280;61032;50.782;6.818;2022-08-02T05:05:02;100752.41;;;16.81;70.74
72892;BME280;61032;50.782;6.818;2022-08-02T05:06:03;100752.41;;;16.81;71.17
72892;BME280;61032;50.782;6.818;2022-08-02T05:07:03;100765.41;;;16.77;71.18
72892;BME280;61032;50.782;6.818;2022-08-02T05:08:04;100758.91;;;16.69;71.79
72892;BME280;61032;50.782;6.818;2022-08-02T05:09:04;100756.66;;;16.75;71.58
72892;BME280;61032;50.782;6.818;2022-08-02T05:10:05;100763.38;;;16.74;71.75
72892;BME280;61032;50.782;6.818;2022-08-02T05:11:05;100761.75;;;16.73;71.86
72892;BME280;61032;50.782;6.818;2022-08-02T05:12:06;100770.53;;;16.75;71.84
72892;BME280;61032;50.782;6.818;2022-08-02T05:13:06;100768.13;;;16.73;72.41
72892;BME280;61032;50.782;6.818;2022-08-02T05:14:07;100770.09;;;16.73;72.10
72892;BME280;61032;50.782;6.818;2022-08-02T05:15:08;100767.03;;;16.78;71.74
72892;BME280;61032;50.782;6.818;2022-08-02T05:16:08;100767.16;;;16.85;72.32
72892;BME280;61032;50.782;6.818;2022-08-02T05:17:09;100765.69;;;16.91;71.60
72892;BME280;61032;50.782;6.818;2022-08-02T05:18:09;100766.28;;;17.00;71.35
72892;BME280;61032;50.782;6.818;2022-08-02T05:19:09;100761.72;;;17.11;70.91
72892;BME280;61032;50.782;6.818;2022-08-02T05:20:10;100765.19;;;17.28;70.48
72892;BME280;61032;50.782;6.818;2022-08-02T05:21:12;100770.75;;;17.28;70.05
72892;BME280;61032;50.782;6.818;2022-08-02T05:22:13;100763.13;;;17.44;70.01
72892;BME280;61032;50.782;6.818;2022-08-02T05:23:13;100770.97;;;17.61;69.21
72892;BME280;61032;50.782;6.818;2022-08-02T05:24:13;100766.84;;;17.74;68.88
72892;BME280;61032;50.782;6.818;2022-08-02T05:25:14;100767.41;;;17.83;68.12
72892;BME280;61032;50.782;6.818;2022-08-02T05:26:14;100762.38;;;17.93;67.67
72892;BME280;61032;50.782;6.818;2022-08-02T05:27:14;100778.31;;;17.96;67.52
72892;BME280;61032;50.782;6.818;2022-08-02T05:28:15;100767.63;;;17.98;67.63
72892;BME280;61032;50.782;6.818;2022-08-02T05:29:15;100770.84;;;18.00;67.79
72892;BME280;61032;50.782;6.818;2022-08-02T05:30:16;100762.44;;;17.96;67.79
72892;BME280;61032;50.782;6.818;2022-08-02T05:31:16;100764.28;;;17.89;68.09
72892;BME280;61032;50.782;6.818;2022-08-02T05:32:17;100762.28;;;17.85;67.94