sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19259;BME280;9763;48.780;9.212;2022-09-09T00:01:15;98010.66;;;19.92;48.50
19259;BME280;9763;48.780;9.212;2022-09-09T00:04:56;98007.34;;;19.90;48.55
19259;BME280;9763;48.780;9.212;2022-09-09T00:08:35;98004.03;;;19.88;48.75
19259;BME280;9763;48.780;9.212;2022-09-09T00:12:08;98003.38;;;19.86;48.79
19259;BME280;9763;48.780;9.212;2022-09-09T00:15:40;97999.06;;;19.85;48.73
19259;BME280;9763;48.780;9.212;2022-09-09T00:19:13;98007.84;;;19.86;48.88
19259;BME280;9763;48.780;9.212;2022-09-09T00:22:45;98004.22;;;19.87;48.72
19259;BME280;9763;48.780;9.212;2022-09-09T00:26:20;97997.09;;;19.87;48.97
19259;BME280;9763;48.780;9.212;2022-09-09T00:29:51;97998.75;;;19.88;49.02
19259;BME280;9763;48.780;9.212;2022-09-09T00:33:19;98007.00;;;19.93;49.10
19259;BME280;9763;48.780;9.212;2022-09-09T00:36:46;97993.25;;;19.98;49.29
19259;BME280;9763;48.780;9.212;2022-09-09T00:40:22;97996.88;;;20.05;49.38
19259;BME280;9763;48.780;9.212;2022-09-09T00:43:57;97991.91;;;20.10;48.83
19259;BME280;9763;48.780;9.212;2022-09-09T00:47:40;97991.88;;;20.18;48.69
19259;BME280;9763;48.780;9.212;2022-09-09T00:51:15;97995.69;;;20.24;49.37
19259;BME280;9763;48.780;9.212;2022-09-09T00:54:52;97996.16;;;20.27;48.88
19259;BME280;9763;48.780;9.212;2022-09-09T00:58:18;97993.50;;;20.35;49.36
19259;BME280;9763;48.780;9.212;2022-09-09T01:01:42;97999.94;;;20.41;49.26
19259;BME280;9763;48.780;9.212;2022-09-09T01:05:15;97991.00;;;20.42;48.93
19259;BME280;9763;48.780;9.212;2022-09-09T01:09:11;97983.84;;;20.42;49.22
19259;BME280;9763;48.780;9.212;2022-09-09T01:12:41;97984.84;;;20.41;48.89
19259;BME280;9763;48.780;9.212;2022-09-09T01:16:12;97985.06;;;20.40;49.46
19259;BME280;9763;48.780;9.212;2022-09-09T01:19:45;97985.88;;;20.40;49.17
19259;BME280;9763;48.780;9.212;2022-09-09T01:23:38;97989.34;;;20.41;49.21
19259;BME280;9763;48.780;9.212;2022-09-09T01:27:19;97999.63;;;20.36;49.19
19259;BME280;9763;48.780;9.212;2022-09-09T01:30:44;98004.25;;;20.34;49.52
19259;BME280;9763;48.780;9.212;2022-09-09T01:34:13;98010.53;;;20.33;49.17
19259;BME280;9763;48.780;9.212;2022-09-09T01:37:40;98014.03;;;20.33;49.12
19259;BME280;9763;48.780;9.212;2022-09-09T01:41:04;98010.72;;;20.31;49.03
19259;BME280;9763;48.780;9.212;2022-09-09T01:44:52;98005.13;;;20.26;49.19
19259;BME280;9763;48.780;9.212;2022-09-09T01:48:18;98002.63;;;20.25;49.44
19259;BME280;9763;48.780;9.212;2022-09-09T01:51:53;98003.78;;;20.22;49.63
19259;BME280;9763;48.780;9.212;2022-09-09T01:55:30;98006.78;;;20.19;49.78
19259;BME280;9763;48.780;9.212;2022-09-09T01:59:11;97998.53;;;20.14;49.46
19259;BME280;9763;48.780;9.212;2022-09-09T02:02:48;98001.00;;;20.07;49.16
19259;BME280;9763;48.780;9.212;2022-09-09T02:06:28;98002.53;;;20.02;49.90
19259;BME280;9763;48.780;9.212;2022-09-09T02:10:09;97992.59;;;19.96;49.82
19259;BME280;9763;48.780;9.212;2022-09-09T02:13:40;97994.78;;;19.92;49.59
19259;BME280;9763;48.780;9.212;2022-09-09T02:17:10;97998.09;;;19.86;49.85
19259;BME280;9763;48.780;9.212;2022-09-09T02:20:52;98007.34;;;19.82;49.63
19259;BME280;9763;48.780;9.212;2022-09-09T02:24:17;98010.53;;;19.77;49.80
19259;BME280;9763;48.780;9.212;2022-09-09T02:27:51;98008.03;;;19.76;50.17
19259;BME280;9763;48.780;9.212;2022-09-09T02:31:18;98001.25;;;19.73;50.13
19259;BME280;9763;48.780;9.212;2022-09-09T02:34:48;97997.94;;;19.71;50.37
19259;BME280;9763;48.780;9.212;2022-09-09T02:38:15;98007.69;;;19.71;50.31
19259;BME280;9763;48.780;9.212;2022-09-09T02:41:51;98021.75;;;19.71;50.45
19259;BME280;9763;48.780;9.212;2022-09-09T02:45:25;98009.50;;;19.70;50.20
19259;BME280;9763;48.780;9.212;2022-09-09T02:48:58;98003.38;;;19.70;50.51
19259;BME280;9763;48.780;9.212;2022-09-09T02:52:35;97999.91;;;19.69;50.08
19259;BME280;9763;48.780;9.212;2022-09-09T02:56:08;98002.75;;;19.68;50.35
19259;BME280;9763;48.780;9.212;2022-09-09T02:59:38;98001.94;;;19.67;50.59
19259;BME280;9763;48.780;9.212;2022-09-09T03:03:04;98008.22;;;19.66;50.38
19259;BME280;9763;48.780;9.212;2022-09-09T03:06:30;97992.31;;;19.66;50.62
19259;BME280;9763;48.780;9.212;2022-09-09T03:10:04;97983.03;;;19.70;50.38
19259;BME280;9763;48.780;9.212;2022-09-09T03:13:30;97984.19;;;19.76;50.06
19259;BME280;9763;48.780;9.212;2022-09-09T03:16:55;97987.97;;;19.82;50.28
19259;BME280;9763;48.780;9.212;2022-09-09T03:20:21;97993.44;;;19.88;50.42
19259;BME280;9763;48.780;9.212;2022-09-09T03:23:46;97989.13;;;19.95;49.98
19259;BME280;9763;48.780;9.212;2022-09-09T03:27:11;97993.91;;;20.00;50.37
19259;BME280;9763;48.780;9.212;2022-09-09T03:30:37;97982.31;;;20.01;50.05
19259;BME280;9763;48.780;9.212;2022-09-09T03:34:03;97984.16;;;20.00;50.09
19259;BME280;9763;48.780;9.212;2022-09-09T03:37:29;97986.81;;;20.00;50.44
19259;BME280;9763;48.780;9.212;2022-09-09T03:40:56;97983.97;;;20.02;50.48
19259;BME280;9763;48.780;9.212;2022-09-09T03:44:21;97985.94;;;20.08;50.50
19259;BME280;9763;48.780;9.212;2022-09-09T03:47:47;97985.75;;;20.18;50.31
19259;BME280;9763;48.780;9.212;2022-09-09T03:51:12;97979.78;;;20.24;50.25
19259;BME280;9763;48.780;9.212;2022-09-09T03:54:39;97982.56;;;20.30;50.27
19259;BME280;9763;48.780;9.212;2022-09-09T03:58:05;97977.59;;;20.35;50.06
19259;BME280;9763;48.780;9.212;2022-09-09T04:01:30;97969.97;;;20.40;49.97
19259;BME280;9763;48.780;9.212;2022-09-09T04:04:56;97967.63;;;20.45;49.79
19259;BME280;9763;48.780;9.212;2022-09-09T04:08:23;97979.72;;;20.48;50.09
19259;BME280;9763;48.780;9.212;2022-09-09T04:11:49;97980.69;;;20.47;50.13
19259;BME280;9763;48.780;9.212;2022-09-09T04:15:15;97981.03;;;20.44;49.71
19259;BME280;9763;48.780;9.212;2022-09-09T04:18:42;97977.94;;;20.40;50.00
19259;BME280;9763;48.780;9.212;2022-09-09T04:27:08;97982.75;;;20.37;50.31
19259;BME280;9763;48.780;9.212;2022-09-09T04:30:32;97991.81;;;20.42;50.13
19259;BME280;9763;48.780;9.212;2022-09-09T04:33:59;97993.78;;;20.48;49.70
19259;BME280;9763;48.780;9.212;2022-09-09T04:37:28;98001.03;;;20.55;49.86
19259;BME280;9763;48.780;9.212;2022-09-09T04:40:54;98009.50;;;20.58;49.78
19259;BME280;9763;48.780;9.212;2022-09-09T04:48:33;98004.06;;;20.52;49.78
19259;BME280;9763;48.780;9.212;2022-09-09T04:52:00;98010.69;;;20.47;49.77
19259;BME280;9763;48.780;9.212;2022-09-09T04:55:24;98014.22;;;20.40;49.93
19259;BME280;9763;48.780;9.212;2022-09-09T04:58:47;98030.94;;;20.32;49.58
19259;BME280;9763;48.780;9.212;2022-09-09T05:02:12;98018.88;;;20.22;49.61
19259;BME280;9763;48.780;9.212;2022-09-09T05:05:37;98014.09;;;20.09;49.69
19259;BME280;9763;48.780;9.212;2022-09-09T05:09:00;98023.22;;;19.98;49.85
19259;BME280;9763;48.780;9.212;2022-09-09T05:12:25;98022.09;;;19.85;49.57
19259;BME280;9763;48.780;9.212;2022-09-09T05:15:52;98024.91;;;19.75;50.16
19259;BME280;9763;48.780;9.212;2022-09-09T05:19:17;98026.22;;;19.71;50.34
19259;BME280;9763;48.780;9.212;2022-09-09T05:22:45;98030.06;;;19.76;50.32
19259;BME280;9763;48.780;9.212;2022-09-09T05:26:13;98018.78;;;19.83;50.19
19259;BME280;9763;48.780;9.212;2022-09-09T05:29:41;98027.19;;;19.94;50.39
19259;BME280;9763;48.780;9.212;2022-09-09T05:33:07;98032.16;;;20.05;50.23
19259;BME280;9763;48.780;9.212;2022-09-09T05:36:33;98036.78;;;20.11;50.54
19259;BME280;9763;48.780;9.212;2022-09-09T05:39:57;98031.97;;;20.15;50.63
19259;BME280;9763;48.780;9.212;2022-09-09T05:43:23;98034.78;;;20.22;50.16
19259;BME280;9763;48.780;9.212;2022-09-09T05:46:47;98044.50;;;20.29;50.14
19259;BME280;9763;48.780;9.212;2022-09-09T05:50:12;98048.31;;;20.35;50.32
19259;BME280;9763;48.780;9.212;2022-09-09T05:53:37;98038.72;;;20.42;50.04
19259;BME280;9763;48.780;9.212;2022-09-09T05:57:03;98038.69;;;20.50;50.47
19259;BME280;9763;48.780;9.212;2022-09-09T06:00:27;98045.78;;;20.58;49.75
19259;BME280;9763;48.780;9.212;2022-09-09T06:03:54;98048.59;;;20.64;50.11
19259;BME280;9763;48.780;9.212;2022-09-09T06:07:19;98041.41;;;20.73;50.34
19259;BME280;9763;48.780;9.212;2022-09-09T06:10:42;98037.06;;;20.80;50.44
19259;BME280;9763;48.780;9.212;2022-09-09T06:14:08;98039.22;;;20.84;49.94
19259;BME280;9763;48.780;9.212;2022-09-09T06:17:33;98039.34;;;20.91;50.04
19259;BME280;9763;48.780;9.212;2022-09-09T06:20:59;98033.16;;;20.99;50.27
19259;BME280;9763;48.780;9.212;2022-09-09T06:24:24;98035.75;;;21.07;50.49
19259;BME280;9763;48.780;9.212;2022-09-09T06:27:49;98046.97;;;21.17;49.84
19259;BME280;9763;48.780;9.212;2022-09-09T06:31:16;98044.31;;;21.25;50.20
19259;BME280;9763;48.780;9.212;2022-09-09T06:34:49;98041.59;;;21.33;49.78
19259;BME280;9763;48.780;9.212;2022-09-09T06:38:13;98040.53;;;21.42;49.78
19259;BME280;9763;48.780;9.212;2022-09-09T06:41:38;98046.59;;;21.51;50.25
19259;BME280;9763;48.780;9.212;2022-09-09T06:45:09;98053.72;;;21.59;50.10
19259;BME280;9763;48.780;9.212;2022-09-09T06:48:46;98053.28;;;21.70;50.19
19259;BME280;9763;48.780;9.212;2022-09-09T06:52:11;98056.16;;;21.83;50.11
19259;BME280;9763;48.780;9.212;2022-09-09T06:55:35;98054.34;;;21.98;50.19
19259;BME280;9763;48.780;9.212;2022-09-09T06:59:02;98052.41;;;22.15;49.85
19259;BME280;9763;48.780;9.212;2022-09-09T07:02:27;98055.91;;;22.30;49.36
19259;BME280;9763;48.780;9.212;2022-09-09T07:05:57;98053.44;;;22.43;49.22
19259;BME280;9763;48.780;9.212;2022-09-09T07:09:23;98054.81;;;22.54;48.88
19259;BME280;9763;48.780;9.212;2022-09-09T07:12:50;98055.34;;;22.64;49.32
19259;BME280;9763;48.780;9.212;2022-09-09T07:16:18;98060.50;;;22.80;48.74
19259;BME280;9763;48.780;9.212;2022-09-09T07:19:42;98057.38;;;22.91;49.35
19259;BME280;9763;48.780;9.212;2022-09-09T07:23:08;98055.88;;;23.04;48.72
19259;BME280;9763;48.780;9.212;2022-09-09T07:26:32;98053.59;;;23.22;48.69
19259;BME280;9763;48.780;9.212;2022-09-09T07:29:57;98052.19;;;23.41;48.92
19259;BME280;9763;48.780;9.212;2022-09-09T07:33:21;98052.22;;;23.62;48.67
19259;BME280;9763;48.780;9.212;2022-09-09T07:36:45;98056.88;;;23.81;48.74
19259;BME280;9763;48.780;9.212;2022-09-09T07:40:10;98057.88;;;24.01;48.00
19259;BME280;9763;48.780;9.212;2022-09-09T07:43:35;98051.59;;;24.16;48.16
19259;BME280;9763;48.780;9.212;2022-09-09T07:46:59;98043.09;;;25.02;48.16
19259;BME280;9763;48.780;9.212;2022-09-09T07:50:29;98052.13;;;25.89;48.20
19259;BME280;9763;48.780;9.212;2022-09-09T07:53:56;98063.84;;;26.34;47.86
19259;BME280;9763;48.780;9.212;2022-09-09T07:57:23;98059.22;;;26.80;47.26
19259;BME280;9763;48.780;9.212;2022-09-09T08:00:48;98055.28;;;27.34;46.93
19259;BME280;9763;48.780;9.212;2022-09-09T08:04:13;98054.16;;;28.73;46.53
19259;BME280;9763;48.780;9.212;2022-09-09T08:07:40;98057.75;;;30.51;45.58
19259;BME280;9763;48.780;9.212;2022-09-09T08:11:06;98056.56;;;32.29;43.89
19259;BME280;9763;48.780;9.212;2022-09-09T08:14:32;98055.28;;;33.89;41.76
19259;BME280;9763;48.780;9.212;2022-09-09T08:17:56;98041.66;;;35.16;40.07
19259;BME280;9763;48.780;9.212;2022-09-09T08:21:23;98049.16;;;36.17;38.67
19259;BME280;9763;48.780;9.212;2022-09-09T08:24:50;98043.81;;;36.96;37.73
19259;BME280;9763;48.780;9.212;2022-09-09T08:28:14;98056.56;;;37.65;36.57
19259;BME280;9763;48.780;9.212;2022-09-09T08:31:43;98051.94;;;38.29;35.42
19259;BME280;9763;48.780;9.212;2022-09-09T08:35:08;98058.25;;;38.77;34.55
19259;BME280;9763;48.780;9.212;2022-09-09T08:38:33;98051.31;;;39.32;33.86
19259;BME280;9763;48.780;9.212;2022-09-09T08:42:21;98047.84;;;39.64;32.98
19259;BME280;9763;48.780;9.212;2022-09-09T08:45:54;98041.66;;;40.23;32.16
19259;BME280;9763;48.780;9.212;2022-09-09T08:49:52;98047.25;;;40.92;30.78
19259;BME280;9763;48.780;9.212;2022-09-09T08:53:23;98054.75;;;41.27;30.18
19259;BME280;9763;48.780;9.212;2022-09-09T08:56:52;98053.75;;;41.46;29.33
19259;BME280;9763;48.780;9.212;2022-09-09T09:00:16;98051.19;;;41.27;28.00
19259;BME280;9763;48.780;9.212;2022-09-09T09:03:47;98046.00;;;41.12;27.62
19259;BME280;9763;48.780;9.212;2022-09-09T09:07:24;98040.03;;;41.23;27.58
19259;BME280;9763;48.780;9.212;2022-09-09T09:10:57;98046.75;;;41.17;26.55
19259;BME280;9763;48.780;9.212;2022-09-09T09:14:23;98045.69;;;39.61;25.65
19259;BME280;9763;48.780;9.212;2022-09-09T09:17:54;98043.28;;;37.48;26.52
19259;BME280;9763;48.780;9.212;2022-09-09T09:21:29;98048.53;;;35.44;27.04
19259;BME280;9763;48.780;9.212;2022-09-09T09:25:10;98058.72;;;33.80;28.35
19259;BME280;9763;48.780;9.212;2022-09-09T09:28:40;98053.94;;;32.34;30.10
19259;BME280;9763;48.780;9.212;2022-09-09T09:32:13;98072.41;;;30.67;31.68
19259;BME280;9763;48.780;9.212;2022-09-09T09:35:39;98088.91;;;29.22;33.11
19259;BME280;9763;48.780;9.212;2022-09-09T09:39:09;98070.66;;;27.83;34.70
19259;BME280;9763;48.780;9.212;2022-09-09T09:42:59;98069.81;;;27.13;36.83
19259;BME280;9763;48.780;9.212;2022-09-09T09:46:27;98071.47;;;28.09;40.41
19259;BME280;9763;48.780;9.212;2022-09-09T09:50:02;98057.66;;;29.10;43.19
19259;BME280;9763;48.780;9.212;2022-09-09T09:53:34;98051.00;;;29.95;44.73
19259;BME280;9763;48.780;9.212;2022-09-09T09:57:09;98044.53;;;30.61;46.19
19259;BME280;9763;48.780;9.212;2022-09-09T10:00:36;98033.16;;;31.39;45.28
19259;BME280;9763;48.780;9.212;2022-09-09T10:04:15;98032.16;;;32.63;43.45
19259;BME280;9763;48.780;9.212;2022-09-09T10:07:42;98022.88;;;34.05;40.08
19259;BME280;9763;48.780;9.212;2022-09-09T10:11:27;98019.78;;;35.63;38.48
19259;BME280;9763;48.780;9.212;2022-09-09T10:15:00;98018.13;;;37.12;36.40
19259;BME280;9763;48.780;9.212;2022-09-09T10:18:40;98012.81;;;38.14;34.07
19259;BME280;9763;48.780;9.212;2022-09-09T10:22:23;98017.78;;;38.84;33.33
19259;BME280;9763;48.780;9.212;2022-09-09T10:26:08;98009.94;;;39.39;32.30
19259;BME280;9763;48.780;9.212;2022-09-09T10:29:53;98007.94;;;39.82;31.63
19259;BME280;9763;48.780;9.212;2022-09-09T10:33:30;98010.16;;;40.26;30.37
19259;BME280;9763;48.780;9.212;2022-09-09T10:36:56;98005.38;;;40.91;30.03
19259;BME280;9763;48.780;9.212;2022-09-09T10:40:28;98012.88;;;41.35;29.35
19259;BME280;9763;48.780;9.212;2022-09-09T10:44:11;98017.69;;;41.66;28.38
19259;BME280;9763;48.780;9.212;2022-09-09T10:51:31;98012.75;;;38.72;29.56
19259;BME280;9763;48.780;9.212;2022-09-09T10:55:02;98017.06;;;37.08;30.25
19259;BME280;9763;48.780;9.212;2022-09-09T10:58:39;98014.91;;;35.70;31.17
19259;BME280;9763;48.780;9.212;2022-09-09T11:02:13;98011.88;;;34.63;31.55
19259;BME280;9763;48.780;9.212;2022-09-09T11:05:42;98016.69;;;34.51;31.83
19259;BME280;9763;48.780;9.212;2022-09-09T11:09:15;98008.16;;;35.83;30.71
19259;BME280;9763;48.780;9.212;2022-09-09T11:12:44;97998.63;;;35.75;30.73
19259;BME280;9763;48.780;9.212;2022-09-09T11:16:22;97998.19;;;34.95;31.23
19259;BME280;9763;48.780;9.212;2022-09-09T11:19:48;97991.13;;;34.37;31.51
19259;BME280;9763;48.780;9.212;2022-09-09T11:23:15;98013.50;;;33.80;31.68
19259;BME280;9763;48.780;9.212;2022-09-09T11:26:47;98014.34;;;33.05;31.59
19259;BME280;9763;48.780;9.212;2022-09-09T11:30:18;98019.63;;;32.01;30.91
19259;BME280;9763;48.780;9.212;2022-09-09T11:34:17;98021.22;;;30.67;30.64
19259;BME280;9763;48.780;9.212;2022-09-09T11:38:13;98010.56;;;29.49;30.75
19259;BME280;9763;48.780;9.212;2022-09-09T11:41:41;98033.53;;;28.66;31.66
19259;BME280;9763;48.780;9.212;2022-09-09T11:45:15;98046.28;;;28.10;32.82
19259;BME280;9763;48.780;9.212;2022-09-09T11:48:45;98046.81;;;27.69;33.06
19259;BME280;9763;48.780;9.212;2022-09-09T11:52:21;98057.09;;;27.40;33.44
19259;BME280;9763;48.780;9.212;2022-09-09T11:55:45;98043.38;;;27.23;34.18
19259;BME280;9763;48.780;9.212;2022-09-09T11:59:21;98041.13;;;27.20;33.82
19259;BME280;9763;48.780;9.212;2022-09-09T12:02:49;98038.84;;;27.24;34.21
19259;BME280;9763;48.780;9.212;2022-09-09T12:06:17;98034.75;;;27.53;34.07
19259;BME280;9763;48.780;9.212;2022-09-09T12:09:47;98049.00;;;28.03;33.67
19259;BME280;9763;48.780;9.212;2022-09-09T12:13:19;98039.13;;;28.65;33.92
19259;BME280;9763;48.780;9.212;2022-09-09T12:16:45;98034.00;;;28.82;33.52
19259;BME280;9763;48.780;9.212;2022-09-09T12:20:14;98032.59;;;28.61;33.16
19259;BME280;9763;48.780;9.212;2022-09-09T12:23:46;98042.94;;;28.57;33.48
19259;BME280;9763;48.780;9.212;2022-09-09T12:27:22;98030.53;;;29.11;33.08
19259;BME280;9763;48.780;9.212;2022-09-09T12:30:56;98028.97;;;30.05;33.44
19259;BME280;9763;48.780;9.212;2022-09-09T12:34:35;98021.00;;;30.97;32.71
19259;BME280;9763;48.780;9.212;2022-09-09T12:38:04;98013.25;;;31.91;31.12
19259;BME280;9763;48.780;9.212;2022-09-09T12:41:33;98011.72;;;32.50;29.67
19259;BME280;9763;48.780;9.212;2022-09-09T12:44:59;97995.41;;;33.05;28.83
19259;BME280;9763;48.780;9.212;2022-09-09T12:48:27;98002.38;;;33.01;28.14
19259;BME280;9763;48.780;9.212;2022-09-09T12:51:55;97999.19;;;32.22;28.37
19259;BME280;9763;48.780;9.212;2022-09-09T12:55:23;98004.72;;;31.48;29.78
19259;BME280;9763;48.780;9.212;2022-09-09T12:58:50;97993.78;;;30.98;29.75
19259;BME280;9763;48.780;9.212;2022-09-09T13:02:25;97992.72;;;31.28;29.97
19259;BME280;9763;48.780;9.212;2022-09-09T13:05:50;97983.34;;;31.02;29.87
19259;BME280;9763;48.780;9.212;2022-09-09T13:09:16;97990.31;;;31.26;29.04
19259;BME280;9763;48.780;9.212;2022-09-09T13:12:41;97986.84;;;30.74;29.84
19259;BME280;9763;48.780;9.212;2022-09-09T13:16:19;97982.00;;;30.13;30.62
19259;BME280;9763;48.780;9.212;2022-09-09T13:19:45;97986.16;;;29.73;30.81
19259;BME280;9763;48.780;9.212;2022-09-09T13:23:12;97986.38;;;29.60;31.05
19259;BME280;9763;48.780;9.212;2022-09-09T13:26:37;97978.53;;;29.59;30.62
19259;BME280;9763;48.780;9.212;2022-09-09T13:33:40;97972.63;;;29.68;31.29
19259;BME280;9763;48.780;9.212;2022-09-09T13:37:06;97971.28;;;29.59;31.19
19259;BME280;9763;48.780;9.212;2022-09-09T13:40:30;97972.69;;;29.62;31.82
19259;BME280;9763;48.780;9.212;2022-09-09T13:43:55;97963.91;;;29.43;31.74
19259;BME280;9763;48.780;9.212;2022-09-09T13:47:26;97954.16;;;29.00;31.96
19259;BME280;9763;48.780;9.212;2022-09-09T13:50:56;97955.34;;;28.56;32.42
19259;BME280;9763;48.780;9.212;2022-09-09T13:54:21;97964.75;;;28.29;32.11
19259;BME280;9763;48.780;9.212;2022-09-09T13:57:52;97958.44;;;28.17;32.08
19259;BME280;9763;48.780;9.212;2022-09-09T14:01:17;97968.38;;;28.16;32.33
19259;BME280;9763;48.780;9.212;2022-09-09T14:04:41;97966.72;;;28.22;32.09
19259;BME280;9763;48.780;9.212;2022-09-09T14:08:06;97957.75;;;28.28;32.81
19259;BME280;9763;48.780;9.212;2022-09-09T14:11:29;97961.34;;;28.22;32.57
19259;BME280;9763;48.780;9.212;2022-09-09T14:14:53;97967.03;;;28.07;32.43
19259;BME280;9763;48.780;9.212;2022-09-09T14:18:18;97960.81;;;27.88;32.76
19259;BME280;9763;48.780;9.212;2022-09-09T14:21:42;97950.66;;;27.72;33.58
19259;BME280;9763;48.780;9.212;2022-09-09T14:25:07;97963.78;;;27.55;33.44
19259;BME280;9763;48.780;9.212;2022-09-09T14:28:30;97955.78;;;27.49;33.50
19259;BME280;9763;48.780;9.212;2022-09-09T14:32:15;97959.16;;;27.38;33.57
19259;BME280;9763;48.780;9.212;2022-09-09T14:35:41;97961.03;;;27.31;33.11
19259;BME280;9763;48.780;9.212;2022-09-09T14:39:05;97956.50;;;27.31;33.74
19259;BME280;9763;48.780;9.212;2022-09-09T14:42:29;97948.09;;;27.28;33.36
19259;BME280;9763;48.780;9.212;2022-09-09T14:45:52;97945.13;;;27.11;33.48
19259;BME280;9763;48.780;9.212;2022-09-09T14:49:16;97954.06;;;26.92;33.63
19259;BME280;9763;48.780;9.212;2022-09-09T14:52:42;97959.09;;;26.75;33.72
19259;BME280;9763;48.780;9.212;2022-09-09T14:56:07;97948.28;;;26.57;33.94
19259;BME280;9763;48.780;9.212;2022-09-09T14:59:31;97951.59;;;26.45;33.90
19259;BME280;9763;48.780;9.212;2022-09-09T15:02:55;97958.22;;;26.36;34.25
19259;BME280;9763;48.780;9.212;2022-09-09T15:06:20;97959.69;;;26.32;34.13
19259;BME280;9763;48.780;9.212;2022-09-09T15:09:46;97966.03;;;26.38;34.01
19259;BME280;9763;48.780;9.212;2022-09-09T15:13:11;97965.22;;;26.37;33.91
19259;BME280;9763;48.780;9.212;2022-09-09T15:16:35;97964.63;;;26.29;33.33
19259;BME280;9763;48.780;9.212;2022-09-09T15:19:59;97966.28;;;26.16;33.76
19259;BME280;9763;48.780;9.212;2022-09-09T15:23:23;97970.63;;;26.04;33.98
19259;BME280;9763;48.780;9.212;2022-09-09T15:26:48;97959.94;;;25.98;34.17
19259;BME280;9763;48.780;9.212;2022-09-09T15:30:12;97962.84;;;25.96;34.15
19259;BME280;9763;48.780;9.212;2022-09-09T15:33:35;97961.78;;;25.97;33.75
19259;BME280;9763;48.780;9.212;2022-09-09T15:37:00;97959.09;;;26.04;33.50
19259;BME280;9763;48.780;9.212;2022-09-09T15:40:24;97960.94;;;26.10;33.55
19259;BME280;9763;48.780;9.212;2022-09-09T15:43:50;97961.13;;;26.15;34.16
19259;BME280;9763;48.780;9.212;2022-09-09T15:47:15;97961.75;;;26.10;33.75
19259;BME280;9763;48.780;9.212;2022-09-09T15:50:38;97966.53;;;26.02;33.81
19259;BME280;9763;48.780;9.212;2022-09-09T15:54:02;97966.34;;;25.90;34.46
19259;BME280;9763;48.780;9.212;2022-09-09T15:57:27;97969.22;;;25.82;34.39
19259;BME280;9763;48.780;9.212;2022-09-09T16:00:52;97964.06;;;25.74;34.58
19259;BME280;9763;48.780;9.212;2022-09-09T16:04:15;97969.84;;;25.64;34.48
19259;BME280;9763;48.780;9.212;2022-09-09T16:07:45;97964.88;;;25.55;34.35
19259;BME280;9763;48.780;9.212;2022-09-09T16:11:11;97965.31;;;25.45;34.17
19259;BME280;9763;48.780;9.212;2022-09-09T16:14:37;97978.25;;;25.41;34.79
19259;BME280;9763;48.780;9.212;2022-09-09T16:18:02;97977.63;;;25.33;34.56
19259;BME280;9763;48.780;9.212;2022-09-09T16:21:30;97984.38;;;25.29;34.25
19259;BME280;9763;48.780;9.212;2022-09-09T16:32:56;97997.28;;;25.12;34.39
19259;BME280;9763;48.780;9.212;2022-09-09T17:09:12;98043.00;;;24.14;36.01
19259;BME280;9763;48.780;9.212;2022-09-09T17:12:36;98048.66;;;24.04;35.89
19259;BME280;9763;48.780;9.212;2022-09-09T17:16:04;98045.50;;;23.94;35.80
19259;BME280;9763;48.780;9.212;2022-09-09T17:19:28;98047.88;;;23.82;36.61
19259;BME280;9763;48.780;9.212;2022-09-09T17:22:51;98047.75;;;23.69;36.68
19259;BME280;9763;48.780;9.212;2022-09-09T17:26:18;98047.03;;;23.54;36.31
19259;BME280;9763;48.780;9.212;2022-09-09T17:29:44;98049.34;;;23.42;36.92
19259;BME280;9763;48.780;9.212;2022-09-09T17:33:08;98042.66;;;23.31;37.01
19259;BME280;9763;48.780;9.212;2022-09-09T17:36:33;98048.28;;;23.22;36.92
19259;BME280;9763;48.780;9.212;2022-09-09T17:39:59;98048.41;;;23.14;37.46
19259;BME280;9763;48.780;9.212;2022-09-09T17:43:24;98058.59;;;23.10;37.57
19259;BME280;9763;48.780;9.212;2022-09-09T17:46:47;98054.88;;;23.05;37.15
19259;BME280;9763;48.780;9.212;2022-09-09T17:50:11;98066.53;;;23.04;37.68
19259;BME280;9763;48.780;9.212;2022-09-09T17:53:37;98064.22;;;23.01;38.29
19259;BME280;9763;48.780;9.212;2022-09-09T17:57:01;98073.88;;;23.02;38.13
19259;BME280;9763;48.780;9.212;2022-09-09T18:00:26;98077.91;;;22.97;37.58
19259;BME280;9763;48.780;9.212;2022-09-09T18:03:54;98084.19;;;22.90;38.39
19259;BME280;9763;48.780;9.212;2022-09-09T18:07:18;98080.16;;;22.79;38.19
19259;BME280;9763;48.780;9.212;2022-09-09T18:10:47;98079.59;;;22.69;38.76
19259;BME280;9763;48.780;9.212;2022-09-09T18:14:17;98078.81;;;22.60;38.71
19259;BME280;9763;48.780;9.212;2022-09-09T18:17:43;98077.38;;;22.58;38.51
19259;BME280;9763;48.780;9.212;2022-09-09T18:21:07;98086.16;;;22.58;38.56
19259;BME280;9763;48.780;9.212;2022-09-09T18:24:31;98089.47;;;22.60;39.06
19259;BME280;9763;48.780;9.212;2022-09-09T18:27:55;98092.59;;;22.64;38.53
19259;BME280;9763;48.780;9.212;2022-09-09T18:31:21;98108.19;;;22.67;39.07
19259;BME280;9763;48.780;9.212;2022-09-09T18:34:47;98105.97;;;22.71;39.25
19259;BME280;9763;48.780;9.212;2022-09-09T18:38:17;98103.97;;;22.73;39.11
19259;BME280;9763;48.780;9.212;2022-09-09T18:41:42;98107.38;;;22.67;39.04
19259;BME280;9763;48.780;9.212;2022-09-09T18:45:07;98105.06;;;22.63;39.59
19259;BME280;9763;48.780;9.212;2022-09-09T18:48:32;98111.50;;;22.69;39.35
19259;BME280;9763;48.780;9.212;2022-09-09T18:51:57;98107.63;;;22.72;39.75
19259;BME280;9763;48.780;9.212;2022-09-09T18:55:21;98126.03;;;22.81;39.27
19259;BME280;9763;48.780;9.212;2022-09-09T18:58:44;98126.66;;;22.83;39.71
19259;BME280;9763;48.780;9.212;2022-09-09T19:02:10;98120.50;;;22.83;39.29
19259;BME280;9763;48.780;9.212;2022-09-09T19:05:34;98118.06;;;22.81;39.49
19259;BME280;9763;48.780;9.212;2022-09-09T19:08:59;98114.94;;;22.78;39.38
19259;BME280;9763;48.780;9.212;2022-09-09T19:12:27;98116.75;;;22.77;39.54
19259;BME280;9763;48.780;9.212;2022-09-09T19:15:51;98112.25;;;22.78;40.02
19259;BME280;9763;48.780;9.212;2022-09-09T19:19:17;98116.09;;;22.75;40.09
19259;BME280;9763;48.780;9.212;2022-09-09T19:22:41;98113.78;;;22.72;39.71
19259;BME280;9763;48.780;9.212;2022-09-09T19:26:07;98124.44;;;22.72;40.07
19259;BME280;9763;48.780;9.212;2022-09-09T19:29:35;98122.78;;;22.71;39.97
19259;BME280;9763;48.780;9.212;2022-09-09T19:33:00;98129.31;;;22.69;39.86
19259;BME280;9763;48.780;9.212;2022-09-09T19:36:26;98129.84;;;22.64;39.92