sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11319;SDS011;5715;48.234;14.320;2023-07-02T00:00:26;8.63;;;7.93;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:03:14;6.90;;;6.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:06:01;7.20;;;6.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:08:49;6.53;;;6.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:11:37;7.43;;;6.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:14:26;8.73;;;5.25;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:17:13;4.88;;;4.43;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:20:01;5.13;;;4.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:22:55;3.90;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:25:43;4.13;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:28:30;3.80;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:31:18;3.28;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:34:06;4.30;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:36:53;3.17;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:39:41;4.88;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:42:29;3.22;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:45:17;3.83;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:48:04;3.17;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:50:53;2.97;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:53:40;6.35;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:56:31;5.65;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T00:59:19;3.05;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:02:06;3.42;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:04:54;3.78;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:07:48;3.83;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:10:36;3.83;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:13:24;3.55;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:16:12;9.20;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:19:02;3.55;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:22:05;3.45;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:24:54;3.25;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:27:45;10.07;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:30:33;2.90;;;2.65;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:33:21;3.53;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:36:08;3.42;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:38:56;4.28;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:41:45;3.17;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:44:53;5.90;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:47:40;3.00;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:50:28;4.78;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:53:15;2.35;;;2.15;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:56:03;2.25;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T01:58:51;4.13;;;2.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:01:39;3.40;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:04:27;3.30;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:07:15;11.93;;;3.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:10:03;8.13;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:12:52;4.82;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:15:40;4.22;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:18:28;4.30;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:21:15;3.63;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:24:03;4.25;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:26:53;4.07;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:29:40;3.80;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:32:28;4.18;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:35:15;3.45;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:38:03;3.03;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:40:51;3.08;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:43:42;2.92;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:46:30;3.08;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:49:18;3.33;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:52:06;4.72;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:54:53;2.50;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T02:57:41;2.22;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:00:29;3.00;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:03:17;2.80;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:06:07;2.90;;;2.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:08:54;2.42;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:11:42;2.78;;;2.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:14:30;2.78;;;2.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:17:17;3.05;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:20:06;2.95;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:22:55;3.17;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:25:42;3.03;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:28:30;2.97;;;2.78;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:31:20;2.80;;;2.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:34:08;4.75;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:36:56;2.88;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:39:44;3.05;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:42:32;2.72;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:45:20;3.55;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:48:08;2.63;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:50:56;5.72;;;2.78;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:53:43;2.65;;;2.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:56:31;2.65;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T03:59:18;4.38;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:02:06;2.83;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:04:53;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:07:41;2.58;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:10:28;3.28;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:13:16;3.33;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:16:04;3.88;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:18:52;3.22;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:21:39;3.25;;;3.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:24:27;5.28;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:27:15;3.85;;;3.65;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:30:24;3.75;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:33:12;3.85;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:36:01;4.32;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:38:50;4.25;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:41:38;4.88;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:44:25;4.63;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:47:18;4.57;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:50:07;5.95;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:52:54;4.20;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:55:43;4.70;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T04:58:31;4.55;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:01:18;3.63;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:04:06;4.57;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:06:57;3.75;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:09:44;3.75;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:12:32;4.80;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:15:19;2.13;;;2.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:18:07;2.40;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:20:54;8.70;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:23:42;3.70;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:26:29;3.10;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:29:18;2.53;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:32:06;2.20;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:34:54;2.35;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:37:41;2.85;;;2.65;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:40:29;3.03;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:43:17;3.47;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:46:05;3.40;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:48:53;4.25;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:51:43;3.80;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:54:31;4.15;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T05:57:19;4.15;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:00:06;3.17;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:02:55;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:05:43;2.70;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:08:31;2.30;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:11:18;2.05;;;1.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:14:06;3.10;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:16:53;3.25;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:19:44;2.38;;;2.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:22:32;5.22;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:25:19;1.92;;;1.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:28:07;1.80;;;1.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:30:56;2.70;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:33:44;4.72;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:36:31;4.63;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:39:19;3.90;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:42:08;3.20;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:44:55;3.05;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:47:43;3.58;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:50:30;2.53;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:53:18;3.65;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:56:07;3.05;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T06:58:56;4.03;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:01:44;4.35;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:04:31;3.80;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:07:21;4.20;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:10:08;2.80;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:12:56;2.30;;;2.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:15:43;2.83;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:18:31;3.28;;;1.98;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:21:19;1.95;;;1.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:24:07;2.63;;;2.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:26:54;7.43;;;1.77;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:29:42;2.10;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:32:29;1.58;;;1.48;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:35:18;1.77;;;1.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:38:08;1.70;;;1.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:40:57;2.25;;;2.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:43:45;2.33;;;2.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:46:32;2.60;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:49:20;5.85;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:52:08;4.00;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:54:56;3.67;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T07:57:43;4.20;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:00:31;7.20;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:03:18;3.78;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:06:06;3.75;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:08:55;3.50;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:11:43;3.90;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:14:30;4.22;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:17:18;3.88;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:20:06;3.38;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:22:56;4.18;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:25:43;3.95;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:28:31;3.72;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:31:19;4.30;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:34:06;4.30;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:36:54;4.28;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:39:41;4.43;;;4.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:42:29;4.43;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:45:20;5.22;;;4.25;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:48:13;3.22;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:51:02;3.70;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:53:50;3.80;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:56:38;3.47;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T08:59:26;3.47;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:02:13;3.40;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:05:02;3.58;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:07:51;5.53;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:10:40;3.15;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:13:28;2.63;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:16:22;4.90;;;2.65;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:19:23;2.00;;;1.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:22:11;2.10;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:25:02;2.08;;;1.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:27:50;2.22;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:30:38;1.88;;;1.77;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:33:43;3.97;;;2.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:36:31;3.08;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:39:19;2.00;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:42:13;15.98;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:45:01;2.25;;;2.15;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:47:50;2.75;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:50:44;3.78;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:53:35;2.33;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:56:22;2.35;;;2.15;;
11319;SDS011;5715;48.234;14.320;2023-07-02T09:59:10;3.15;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:01:57;3.25;;;3.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:04:46;3.58;;;3.38;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:07:41;3.63;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:10:29;3.65;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:13:27;4.10;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:16:15;4.13;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:19:12;4.75;;;4.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:22:00;3.78;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:24:54;4.25;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:27:47;3.70;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:30:37;3.78;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:33:25;4.50;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:36:19;5.25;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:39:09;4.30;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:42:04;4.00;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:44:56;3.90;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:47:44;5.28;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:50:33;4.15;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:53:20;4.00;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:56:08;4.50;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T10:59:04;3.55;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:01:51;2.72;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:04:39;2.35;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:07:27;2.22;;;1.98;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:10:19;1.58;;;1.48;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:13:16;1.58;;;1.48;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:16:16;2.35;;;1.77;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:19:12;2.65;;;2.45;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:22:00;3.67;;;2.25;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:24:49;4.18;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:27:37;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:30:24;2.85;;;1.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:33:12;2.40;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:35:59;2.63;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:38:48;2.08;;;1.98;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:41:37;2.50;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:44:30;1.70;;;1.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:47:18;2.17;;;1.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:50:05;2.38;;;2.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:53:12;2.42;;;2.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:55:59;2.60;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T11:58:47;2.53;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:01:34;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:04:22;3.08;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:07:10;2.33;;;2.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:10:00;1.98;;;1.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:12:47;1.77;;;1.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:15:35;2.30;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:18:23;4.32;;;3.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:21:10;3.28;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:23:58;5.65;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:26:45;4.13;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:29:33;3.10;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:32:20;9.88;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:35:08;3.70;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:37:56;4.05;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:40:43;2.70;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:43:32;2.65;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:46:19;3.03;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:49:07;2.70;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:51:55;2.75;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:54:42;2.78;;;2.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T12:57:30;3.15;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:00:18;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:03:12;2.53;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:06:04;3.10;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:08:51;3.35;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:11:39;3.17;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:14:27;2.90;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:17:17;3.22;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:20:05;4.40;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:22:53;3.10;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:25:41;2.95;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:28:28;3.42;;;2.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:31:16;3.92;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:34:03;2.67;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:36:51;2.33;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:39:39;2.97;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:42:27;2.63;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:45:14;2.08;;;1.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:48:02;1.60;;;1.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:50:52;2.75;;;2.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:53:39;3.78;;;1.80;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:56:27;2.10;;;1.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T13:59:15;2.78;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:02:04;2.00;;;1.73;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:04:52;2.40;;;2.05;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:07:41;2.05;;;1.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:10:28;3.22;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:13:16;3.13;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:16:04;3.85;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:18:51;6.57;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:21:39;15.20;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:24:27;2.75;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:27:17;3.97;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:30:05;3.33;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:32:54;6.07;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:35:42;2.60;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:38:29;3.30;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:41:17;4.22;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:44:04;3.00;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:46:52;2.65;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:49:40;2.75;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:52:28;3.55;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:55:15;5.93;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-07-02T14:58:03;4.93;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:00:51;4.47;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:03:42;7.40;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:06:31;5.28;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:09:19;5.93;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:12:07;3.65;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:14:55;3.42;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:17:42;3.72;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:20:30;3.47;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:23:19;5.57;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:26:08;5.55;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:28:55;4.15;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:31:43;4.90;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:34:32;5.30;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:37:22;3.75;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:40:10;5.68;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:42:58;6.95;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:45:46;5.75;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:48:34;5.15;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:51:22;4.70;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:54:12;6.63;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:56:59;3.72;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-07-02T15:59:47;5.53;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:02:34;14.68;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:05:22;3.85;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:08:10;7.57;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:10:59;5.32;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:13:46;4.25;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:16:34;4.28;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:19:24;7.88;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:22:12;3.20;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:25:03;4.72;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:27:51;7.90;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:30:39;4.35;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:33:26;6.13;;;3.67;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:36:20;4.85;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:39:08;3.97;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:41:56;3.85;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:44:44;7.45;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:47:32;6.00;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:50:21;5.03;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:53:08;8.98;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-07-02T16:55:57;5.43;;;3.55;;