sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-12-29T14:08:57;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:11:23;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:13:49;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:16:15;10.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:21:28;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:24:10;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:26:37;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:29:07;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:31:38;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:34:05;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:36:33;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:38:59;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:41:25;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:43:52;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:46:17;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:48:43;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:51:09;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:53:35;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:56:01;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T14:58:27;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:00:53;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:03:19;10.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:05:49;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:08:15;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:10:41;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:13:08;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:15:37;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:18:03;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:20:29;9.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:22:55;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:25:21;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:27:49;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:30:15;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:32:40;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:35:06;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:37:32;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:39:58;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:42:25;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:44:53;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:47:21;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:49:47;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:52:13;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:54:38;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:57:05;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T15:59:36;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:02:02;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:04:28;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:06:54;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:09:20;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:11:46;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:14:15;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:16:43;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:19:09;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:21:38;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:24:10;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:26:38;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:29:06;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:31:32;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:34:02;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:36:28;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:38:53;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:41:20;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:43:49;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:46:15;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:48:41;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:51:07;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:53:36;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:56:02;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T16:58:28;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:00:54;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:03:20;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:05:46;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:08:12;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:10:38;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:13:04;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:15:30;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:17:56;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:20:22;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:22:48;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:25:13;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:27:39;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:30:06;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:32:34;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:35:00;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:37:26;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:39:56;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:42:22;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:44:48;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:47:14;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:49:43;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:52:09;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:54:35;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:57:01;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T17:59:29;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:01:55;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:04:21;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:06:47;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:09:13;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:11:40;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:14:09;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:16:37;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:19:08;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:21:35;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:24:02;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:26:29;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:28:55;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:31:21;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:33:46;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:36:13;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:38:38;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:41:05;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:43:31;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:45:57;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:48:23;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:50:49;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:53:15;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:55:40;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T18:58:10;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:00:36;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:03:02;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:05:28;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:07:53;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:10:19;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:12:45;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:15:13;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:17:40;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:20:06;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:22:32;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:25:04;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:27:31;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:29:57;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:32:23;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:34:48;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:37:15;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:39:43;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:42:09;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:44:35;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:47:02;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:49:28;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:51:57;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:54:24;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:56:50;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T19:59:17;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:01:46;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:04:15;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:06:41;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:09:07;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:11:45;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:14:10;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:16:37;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:19:03;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:21:29;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:23:55;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:26:21;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:28:48;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:31:29;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:33:55;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:36:22;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:38:48;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:41:20;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:43:46;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:46:14;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:48:40;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:51:05;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:53:31;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:55:57;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T20:58:23;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:00:55;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:03:20;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:05:46;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:08:12;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:10:38;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:13:03;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:15:29;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:17:56;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:20:21;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:22:47;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:25:14;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:27:40;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:30:06;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:32:33;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:35:03;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:37:30;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:39:56;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:42:22;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:44:48;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:47:15;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:49:41;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:52:07;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:54:41;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:57:08;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T21:59:35;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:02:01;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:04:26;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:06:52;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:09:18;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:11:44;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:14:10;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:16:35;9.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:19:04;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:21:31;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:23:57;9.70;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:26:23;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:28:49;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:31:16;9.60;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:33:43;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:36:10;9.50;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:38:37;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:41:24;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:43:53;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:46:18;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:48:44;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:51:10;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:53:37;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:56:05;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T22:58:39;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:01:11;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:03:36;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:06:02;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:08:28;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:10:54;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:13:20;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:15:45;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:18:13;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:20:38;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:23:04;9.40;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:25:30;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:27:55;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:30:21;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:32:49;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:35:17;9.30;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:37:42;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:40:08;9.20;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:42:35;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:45:00;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:47:26;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:49:52;9.10;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:52:19;9.00;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:54:49;8.90;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:57:14;8.80;99.90
17571;DHT22;8903;52.220;20.978;2023-12-29T23:59:40;8.70;99.90
