sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2024-01-11T00:01:08;95580.34;;;-1.82;70.80
11971;BME280;6045;42.682;23.294;2024-01-11T00:03:34;95580.75;;;-1.86;71.07
11971;BME280;6045;42.682;23.294;2024-01-11T00:06:03;95574.91;;;-1.90;71.24
11971;BME280;6045;42.682;23.294;2024-01-11T00:08:30;95572.31;;;-1.90;71.45
11971;BME280;6045;42.682;23.294;2024-01-11T00:10:57;95572.31;;;-1.90;71.26
11971;BME280;6045;42.682;23.294;2024-01-11T00:13:24;95568.03;;;-1.91;71.14
11971;BME280;6045;42.682;23.294;2024-01-11T00:15:51;95569.69;;;-1.90;71.37
11971;BME280;6045;42.682;23.294;2024-01-11T00:18:18;95567.06;;;-1.90;71.60
11971;BME280;6045;42.682;23.294;2024-01-11T00:20:45;95560.59;;;-1.86;71.81
11971;BME280;6045;42.682;23.294;2024-01-11T00:23:13;95564.88;;;-1.85;71.35
11971;BME280;6045;42.682;23.294;2024-01-11T00:25:40;95562.81;;;-1.81;71.32
11971;BME280;6045;42.682;23.294;2024-01-11T00:28:07;95557.56;;;-1.81;71.01
11971;BME280;6045;42.682;23.294;2024-01-11T00:30:35;95565.59;;;-1.83;71.31
11971;BME280;6045;42.682;23.294;2024-01-11T00:33:02;95561.44;;;-1.85;71.31
11971;BME280;6045;42.682;23.294;2024-01-11T00:35:29;95564.03;;;-1.85;71.66
11971;BME280;6045;42.682;23.294;2024-01-11T00:37:56;95560.34;;;-1.83;70.97
11971;BME280;6045;42.682;23.294;2024-01-11T00:40:24;95555.09;;;-1.83;71.18
11971;BME280;6045;42.682;23.294;2024-01-11T00:42:51;95555.34;;;-1.86;71.57
11971;BME280;6045;42.682;23.294;2024-01-11T00:45:18;95552.31;;;-1.91;71.49
11971;BME280;6045;42.682;23.294;2024-01-11T00:47:45;95549.72;;;-1.91;71.22
11971;BME280;6045;42.682;23.294;2024-01-11T00:50:12;95553.81;;;-1.88;72.99
11971;BME280;6045;42.682;23.294;2024-01-11T00:52:39;95552.03;;;-1.88;73.21
11971;BME280;6045;42.682;23.294;2024-01-11T00:55:07;95545.03;;;-1.87;72.31
11971;BME280;6045;42.682;23.294;2024-01-11T00:57:35;95547.25;;;-1.83;72.13
11971;BME280;6045;42.682;23.294;2024-01-11T01:00:02;95538.00;;;-1.87;71.94
11971;BME280;6045;42.682;23.294;2024-01-11T01:02:29;95536.06;;;-1.85;71.58
11971;BME280;6045;42.682;23.294;2024-01-11T01:04:56;95535.81;;;-1.82;71.30
11971;BME280;6045;42.682;23.294;2024-01-11T01:07:23;95532.22;;;-1.81;70.91
11971;BME280;6045;42.682;23.294;2024-01-11T01:09:50;95541.06;;;-1.82;70.93
11971;BME280;6045;42.682;23.294;2024-01-11T01:12:17;95542.00;;;-1.83;71.21
11971;BME280;6045;42.682;23.294;2024-01-11T01:14:45;95531.94;;;-1.87;71.37
11971;BME280;6045;42.682;23.294;2024-01-11T01:17:12;95539.09;;;-1.89;71.31
11971;BME280;6045;42.682;23.294;2024-01-11T01:19:39;95537.81;;;-1.95;71.62
11971;BME280;6045;42.682;23.294;2024-01-11T01:22:06;95537.38;;;-2.00;71.92
11971;BME280;6045;42.682;23.294;2024-01-11T01:24:33;95535.03;;;-2.03;72.02
11971;BME280;6045;42.682;23.294;2024-01-11T01:27:00;95538.88;;;-2.07;72.58
11971;BME280;6045;42.682;23.294;2024-01-11T01:29:27;95538.06;;;-2.08;72.44
11971;BME280;6045;42.682;23.294;2024-01-11T01:31:55;95527.25;;;-2.14;72.43
11971;BME280;6045;42.682;23.294;2024-01-11T01:34:22;95530.72;;;-2.14;72.52
11971;BME280;6045;42.682;23.294;2024-01-11T01:36:49;95530.72;;;-2.14;72.57
11971;BME280;6045;42.682;23.294;2024-01-11T01:39:16;95526.56;;;-2.16;72.44
11971;BME280;6045;42.682;23.294;2024-01-11T01:41:43;95522.31;;;-2.17;72.49
11971;BME280;6045;42.682;23.294;2024-01-11T01:44:10;95519.00;;;-2.19;72.38
11971;BME280;6045;42.682;23.294;2024-01-11T01:46:37;95512.09;;;-2.20;72.57
11971;BME280;6045;42.682;23.294;2024-01-11T01:49:06;95509.22;;;-2.17;72.11
11971;BME280;6045;42.682;23.294;2024-01-11T01:51:34;95503.00;;;-2.16;72.29
11971;BME280;6045;42.682;23.294;2024-01-11T01:54:01;95497.66;;;-2.15;72.12
11971;BME280;6045;42.682;23.294;2024-01-11T01:56:29;95494.31;;;-2.17;72.07
11971;BME280;6045;42.682;23.294;2024-01-11T01:58:58;95495.50;;;-2.30;72.34
11971;BME280;6045;42.682;23.294;2024-01-11T02:01:25;95488.63;;;-2.31;72.77
11971;BME280;6045;42.682;23.294;2024-01-11T02:03:54;95496.88;;;-2.36;72.70
11971;BME280;6045;42.682;23.294;2024-01-11T02:06:23;95489.56;;;-2.32;72.67
11971;BME280;6045;42.682;23.294;2024-01-11T02:08:52;95488.34;;;-2.28;72.67
11971;BME280;6045;42.682;23.294;2024-01-11T02:11:20;95485.84;;;-2.30;72.77
11971;BME280;6045;42.682;23.294;2024-01-11T02:13:49;95490.94;;;-2.28;72.55
11971;BME280;6045;42.682;23.294;2024-01-11T02:16:16;95487.72;;;-2.41;72.75
11971;BME280;6045;42.682;23.294;2024-01-11T02:18:43;95483.19;;;-2.39;72.92
11971;BME280;6045;42.682;23.294;2024-01-11T02:21:12;95488.44;;;-2.39;72.81
11971;BME280;6045;42.682;23.294;2024-01-11T02:23:43;95482.50;;;-2.41;73.06
11971;BME280;6045;42.682;23.294;2024-01-11T02:26:13;95482.75;;;-2.44;72.71
11971;BME280;6045;42.682;23.294;2024-01-11T02:28:43;95479.88;;;-2.41;72.41
11971;BME280;6045;42.682;23.294;2024-01-11T02:31:11;95485.13;;;-2.41;72.21
11971;BME280;6045;42.682;23.294;2024-01-11T02:33:39;95483.44;;;-2.42;71.77
11971;BME280;6045;42.682;23.294;2024-01-11T02:36:06;95484.41;;;-2.43;71.99
11971;BME280;6045;42.682;23.294;2024-01-11T02:38:34;95480.72;;;-2.41;71.35
11971;BME280;6045;42.682;23.294;2024-01-11T02:41:01;95479.75;;;-2.40;71.67
11971;BME280;6045;42.682;23.294;2024-01-11T02:43:29;95483.72;;;-2.45;71.64
11971;BME280;6045;42.682;23.294;2024-01-11T02:45:56;95477.91;;;-2.49;71.52
11971;BME280;6045;42.682;23.294;2024-01-11T02:48:27;95476.81;;;-2.46;71.31
11971;BME280;6045;42.682;23.294;2024-01-11T02:50:55;95474.34;;;-2.48;70.93
11971;BME280;6045;42.682;23.294;2024-01-11T02:53:22;95472.44;;;-2.46;70.91
11971;BME280;6045;42.682;23.294;2024-01-11T02:55:49;95470.91;;;-2.48;71.03
11971;BME280;6045;42.682;23.294;2024-01-11T02:58:16;95472.13;;;-2.52;70.79
11971;BME280;6045;42.682;23.294;2024-01-11T03:00:44;95471.44;;;-2.54;70.88
11971;BME280;6045;42.682;23.294;2024-01-11T03:03:12;95470.44;;;-2.53;70.38
11971;BME280;6045;42.682;23.294;2024-01-11T03:05:39;95464.47;;;-2.65;70.98
11971;BME280;6045;42.682;23.294;2024-01-11T03:08:06;95467.94;;;-2.64;70.77
11971;BME280;6045;42.682;23.294;2024-01-11T03:10:33;95462.69;;;-2.64;71.06
11971;BME280;6045;42.682;23.294;2024-01-11T03:13:00;95464.34;;;-2.63;71.02
11971;BME280;6045;42.682;23.294;2024-01-11T03:15:27;95465.16;;;-2.63;70.95
11971;BME280;6045;42.682;23.294;2024-01-11T03:17:56;95466.25;;;-2.65;71.06
11971;BME280;6045;42.682;23.294;2024-01-11T03:20:22;95470.78;;;-2.67;71.27
11971;BME280;6045;42.682;23.294;2024-01-11T03:22:53;95461.81;;;-2.74;71.22
11971;BME280;6045;42.682;23.294;2024-01-11T03:25:20;95474.03;;;-2.75;71.13
11971;BME280;6045;42.682;23.294;2024-01-11T03:27:47;95467.03;;;-2.74;71.14
11971;BME280;6045;42.682;23.294;2024-01-11T03:30:14;95460.13;;;-2.76;71.31
11971;BME280;6045;42.682;23.294;2024-01-11T03:32:41;95463.72;;;-2.77;70.94
11971;BME280;6045;42.682;23.294;2024-01-11T03:35:10;95466.59;;;-2.80;71.16
11971;BME280;6045;42.682;23.294;2024-01-11T03:37:37;95466.34;;;-2.77;70.87
11971;BME280;6045;42.682;23.294;2024-01-11T03:40:05;95466.47;;;-2.78;70.92
11971;BME280;6045;42.682;23.294;2024-01-11T03:42:32;95464.66;;;-2.78;71.12
11971;BME280;6045;42.682;23.294;2024-01-11T03:44:59;95460.13;;;-2.76;70.59
11971;BME280;6045;42.682;23.294;2024-01-11T03:47:26;95462.31;;;-2.81;70.73
11971;BME280;6045;42.682;23.294;2024-01-11T03:49:53;95455.44;;;-2.82;70.93
11971;BME280;6045;42.682;23.294;2024-01-11T03:52:21;95461.50;;;-2.81;71.17
11971;BME280;6045;42.682;23.294;2024-01-11T03:54:48;95451.13;;;-2.83;71.19
11971;BME280;6045;42.682;23.294;2024-01-11T03:57:15;95452.94;;;-2.83;71.02
11971;BME280;6045;42.682;23.294;2024-01-11T03:59:42;95452.38;;;-2.87;71.15
11971;BME280;6045;42.682;23.294;2024-01-11T04:02:10;95452.59;;;-2.90;71.20
11971;BME280;6045;42.682;23.294;2024-01-11T04:04:37;95450.97;;;-2.91;71.38
11971;BME280;6045;42.682;23.294;2024-01-11T04:07:04;95452.50;;;-2.88;71.16
11971;BME280;6045;42.682;23.294;2024-01-11T04:09:32;95447.38;;;-2.90;71.22
11971;BME280;6045;42.682;23.294;2024-01-11T04:11:59;95448.22;;;-2.89;71.57
11971;BME280;6045;42.682;23.294;2024-01-11T04:14:26;95437.66;;;-2.88;71.20
11971;BME280;6045;42.682;23.294;2024-01-11T04:16:53;95439.75;;;-3.02;71.46
11971;BME280;6045;42.682;23.294;2024-01-11T04:19:20;95433.16;;;-2.97;71.92
11971;BME280;6045;42.682;23.294;2024-01-11T04:21:47;95429.94;;;-3.10;72.12
11971;BME280;6045;42.682;23.294;2024-01-11T04:24:14;95430.94;;;-3.22;72.54
11971;BME280;6045;42.682;23.294;2024-01-11T04:26:42;95424.69;;;-3.10;72.70
11971;BME280;6045;42.682;23.294;2024-01-11T04:29:09;95432.47;;;-2.99;71.86
11971;BME280;6045;42.682;23.294;2024-01-11T04:31:36;95429.75;;;-2.97;71.71
11971;BME280;6045;42.682;23.294;2024-01-11T04:34:03;95427.94;;;-2.97;71.29
11971;BME280;6045;42.682;23.294;2024-01-11T04:36:29;95428.78;;;-2.96;71.48
11971;BME280;6045;42.682;23.294;2024-01-11T04:38:56;95436.59;;;-2.96;71.25
11971;BME280;6045;42.682;23.294;2024-01-11T04:41:23;95442.69;;;-2.96;71.55
11971;BME280;6045;42.682;23.294;2024-01-11T04:43:52;95440.66;;;-2.92;71.66
11971;BME280;6045;42.682;23.294;2024-01-11T04:46:20;95444.06;;;-2.92;71.66
11971;BME280;6045;42.682;23.294;2024-01-11T04:48:48;95442.44;;;-2.93;71.48
11971;BME280;6045;42.682;23.294;2024-01-11T04:51:16;95444.22;;;-2.93;71.36
11971;BME280;6045;42.682;23.294;2024-01-11T04:53:44;95445.03;;;-2.93;71.44
11971;BME280;6045;42.682;23.294;2024-01-11T04:56:14;95444.22;;;-2.93;71.23
11971;BME280;6045;42.682;23.294;2024-01-11T04:58:43;95448.84;;;-2.97;71.46
11971;BME280;6045;42.682;23.294;2024-01-11T05:01:13;95443.44;;;-3.05;71.90
11971;BME280;6045;42.682;23.294;2024-01-11T05:03:41;95441.66;;;-3.04;71.97
11971;BME280;6045;42.682;23.294;2024-01-11T05:06:07;95446.91;;;-3.04;71.56
11971;BME280;6045;42.682;23.294;2024-01-11T05:08:34;95447.47;;;-3.01;71.42
11971;BME280;6045;42.682;23.294;2024-01-11T05:11:01;95440.69;;;-3.03;71.50
11971;BME280;6045;42.682;23.294;2024-01-11T05:13:29;95444.00;;;-3.01;71.65
11971;BME280;6045;42.682;23.294;2024-01-11T05:15:55;95436.53;;;-3.06;71.53
11971;BME280;6045;42.682;23.294;2024-01-11T05:18:24;95435.84;;;-3.08;71.77
11971;BME280;6045;42.682;23.294;2024-01-11T05:20:51;95436.22;;;-3.12;71.95
11971;BME280;6045;42.682;23.294;2024-01-11T05:23:18;95432.41;;;-3.08;71.22
11971;BME280;6045;42.682;23.294;2024-01-11T05:25:45;95420.88;;;-3.06;70.84
11971;BME280;6045;42.682;23.294;2024-01-11T05:28:12;95428.16;;;-3.09;70.78
11971;BME280;6045;42.682;23.294;2024-01-11T05:30:39;95422.31;;;-3.13;70.77
11971;BME280;6045;42.682;23.294;2024-01-11T05:33:05;95417.50;;;-3.17;70.47
11971;BME280;6045;42.682;23.294;2024-01-11T05:35:34;95417.88;;;-3.22;70.78
11971;BME280;6045;42.682;23.294;2024-01-11T05:38:01;95423.09;;;-3.22;70.89
11971;BME280;6045;42.682;23.294;2024-01-11T05:40:27;95416.09;;;-3.21;70.77
11971;BME280;6045;42.682;23.294;2024-01-11T05:42:54;95408.38;;;-3.23;70.77
11971;BME280;6045;42.682;23.294;2024-01-11T05:45:21;95410.03;;;-3.22;70.88
11971;BME280;6045;42.682;23.294;2024-01-11T05:47:49;95414.09;;;-3.29;70.95
11971;BME280;6045;42.682;23.294;2024-01-11T05:50:15;95407.25;;;-3.30;70.68
11971;BME280;6045;42.682;23.294;2024-01-11T05:52:44;95408.03;;;-3.29;71.83
11971;BME280;6045;42.682;23.294;2024-01-11T05:55:11;95408.44;;;-3.34;74.25
11971;BME280;6045;42.682;23.294;2024-01-11T05:57:38;95404.50;;;-3.28;72.64
11971;BME280;6045;42.682;23.294;2024-01-11T06:00:05;95401.63;;;-3.25;71.47
11971;BME280;6045;42.682;23.294;2024-01-11T06:02:32;95394.50;;;-3.23;72.01
11971;BME280;6045;42.682;23.294;2024-01-11T06:04:59;95397.22;;;-3.25;71.27
11971;BME280;6045;42.682;23.294;2024-01-11T06:07:26;95397.59;;;-3.29;71.29
11971;BME280;6045;42.682;23.294;2024-01-11T06:09:55;95394.59;;;-3.25;70.88
11971;BME280;6045;42.682;23.294;2024-01-11T06:12:22;95396.56;;;-3.17;70.79
11971;BME280;6045;42.682;23.294;2024-01-11T06:14:48;95396.69;;;-2.98;70.28
11971;BME280;6045;42.682;23.294;2024-01-11T06:17:15;95391.44;;;-2.78;70.25
11971;BME280;6045;42.682;23.294;2024-01-11T06:19:42;95392.94;;;-2.45;71.17
11971;BME280;6045;42.682;23.294;2024-01-11T06:22:09;95388.81;;;-1.88;70.77
11971;BME280;6045;42.682;23.294;2024-01-11T06:24:36;95389.97;;;-1.24;68.71
11971;BME280;6045;42.682;23.294;2024-01-11T06:27:04;95391.56;;;-0.94;66.31
11971;BME280;6045;42.682;23.294;2024-01-11T06:29:31;95378.03;;;-0.43;64.32
11971;BME280;6045;42.682;23.294;2024-01-11T06:31:58;95371.19;;;0.18;62.26
11971;BME280;6045;42.682;23.294;2024-01-11T06:34:25;95375.31;;;0.91;60.31
11971;BME280;6045;42.682;23.294;2024-01-11T06:36:53;95369.88;;;1.70;57.44
11971;BME280;6045;42.682;23.294;2024-01-11T06:39:20;95370.16;;;2.42;54.30
11971;BME280;6045;42.682;23.294;2024-01-11T06:41:47;95365.25;;;3.12;51.59
11971;BME280;6045;42.682;23.294;2024-01-11T06:44:15;95360.31;;;3.88;49.31
11971;BME280;6045;42.682;23.294;2024-01-11T06:46:43;95353.91;;;4.52;47.14
11971;BME280;6045;42.682;23.294;2024-01-11T06:49:10;95356.13;;;5.08;45.65
11971;BME280;6045;42.682;23.294;2024-01-11T06:51:37;95355.34;;;5.60;44.70
11971;BME280;6045;42.682;23.294;2024-01-11T06:54:04;95355.63;;;6.08;43.06
11971;BME280;6045;42.682;23.294;2024-01-11T06:56:31;95352.75;;;6.39;41.73
11971;BME280;6045;42.682;23.294;2024-01-11T06:58:58;95357.22;;;6.89;41.07
11971;BME280;6045;42.682;23.294;2024-01-11T07:01:26;95357.31;;;7.23;40.61
11971;BME280;6045;42.682;23.294;2024-01-11T07:03:54;95349.81;;;7.54;38.89
11971;BME280;6045;42.682;23.294;2024-01-11T07:06:21;95355.59;;;7.92;38.40
11971;BME280;6045;42.682;23.294;2024-01-11T07:08:48;95354.00;;;8.32;37.60
11971;BME280;6045;42.682;23.294;2024-01-11T07:11:15;95355.91;;;8.38;37.13
11971;BME280;6045;42.682;23.294;2024-01-11T07:13:42;95351.69;;;8.57;37.33
11971;BME280;6045;42.682;23.294;2024-01-11T07:16:09;95347.66;;;8.87;35.99
11971;BME280;6045;42.682;23.294;2024-01-11T07:18:37;95344.41;;;8.91;36.27
11971;BME280;6045;42.682;23.294;2024-01-11T07:21:04;95344.44;;;9.11;36.63
11971;BME280;6045;42.682;23.294;2024-01-11T07:23:31;95348.56;;;9.33;35.57
11971;BME280;6045;42.682;23.294;2024-01-11T07:25:58;95343.22;;;9.73;35.86
11971;BME280;6045;42.682;23.294;2024-01-11T07:28:25;95340.38;;;9.68;34.87
11971;BME280;6045;42.682;23.294;2024-01-11T07:30:52;95339.06;;;9.96;34.46
11971;BME280;6045;42.682;23.294;2024-01-11T07:33:19;95336.03;;;9.60;34.92
11971;BME280;6045;42.682;23.294;2024-01-11T07:35:48;95342.00;;;9.36;34.25
11971;BME280;6045;42.682;23.294;2024-01-11T07:38:15;95342.41;;;9.52;34.99
11971;BME280;6045;42.682;23.294;2024-01-11T07:40:42;95352.25;;;9.32;34.95
11971;BME280;6045;42.682;23.294;2024-01-11T07:43:09;95341.97;;;9.69;34.70
11971;BME280;6045;42.682;23.294;2024-01-11T07:45:36;95344.47;;;9.44;34.39
11971;BME280;6045;42.682;23.294;2024-01-11T07:48:04;95339.69;;;9.92;34.42
11971;BME280;6045;42.682;23.294;2024-01-11T07:50:33;95345.03;;;9.92;33.15
11971;BME280;6045;42.682;23.294;2024-01-11T07:53:02;95339.31;;;9.82;33.86
11971;BME280;6045;42.682;23.294;2024-01-11T07:55:32;95339.72;;;9.33;34.31
11971;BME280;6045;42.682;23.294;2024-01-11T07:57:59;95335.00;;;9.22;34.07
11971;BME280;6045;42.682;23.294;2024-01-11T08:00:25;95333.38;;;9.40;34.84
11971;BME280;6045;42.682;23.294;2024-01-11T08:02:53;95322.09;;;9.51;33.84
11971;BME280;6045;42.682;23.294;2024-01-11T08:05:20;95330.00;;;10.10;33.21
11971;BME280;6045;42.682;23.294;2024-01-11T08:07:48;95330.50;;;9.75;33.66
11971;BME280;6045;42.682;23.294;2024-01-11T08:10:16;95327.00;;;9.81;33.65
11971;BME280;6045;42.682;23.294;2024-01-11T08:12:44;95326.59;;;9.71;33.26
11971;BME280;6045;42.682;23.294;2024-01-11T08:15:11;95323.44;;;10.06;33.10
11971;BME280;6045;42.682;23.294;2024-01-11T08:17:38;95323.44;;;10.13;33.11
11971;BME280;6045;42.682;23.294;2024-01-11T08:20:06;95314.34;;;10.40;33.02
11971;BME280;6045;42.682;23.294;2024-01-11T08:22:34;95316.31;;;10.58;32.17
11971;BME280;6045;42.682;23.294;2024-01-11T08:25:02;95316.75;;;10.48;32.88
11971;BME280;6045;42.682;23.294;2024-01-11T08:27:31;95315.56;;;11.20;31.04
11971;BME280;6045;42.682;23.294;2024-01-11T08:29:58;95315.78;;;11.18;30.97
11971;BME280;6045;42.682;23.294;2024-01-11T08:32:26;95320.41;;;10.98;31.16
11971;BME280;6045;42.682;23.294;2024-01-11T08:34:54;95314.94;;;10.86;31.55
11971;BME280;6045;42.682;23.294;2024-01-11T08:37:21;95316.19;;;11.46;30.65
11971;BME280;6045;42.682;23.294;2024-01-11T08:39:48;95313.59;;;12.07;29.61
11971;BME280;6045;42.682;23.294;2024-01-11T08:42:18;95313.91;;;12.35;28.85
11971;BME280;6045;42.682;23.294;2024-01-11T08:44:47;95318.75;;;11.59;29.97
11971;BME280;6045;42.682;23.294;2024-01-11T08:47:14;95315.69;;;11.56;30.73
11971;BME280;6045;42.682;23.294;2024-01-11T08:49:54;95317.66;;;10.80;31.51
11971;BME280;6045;42.682;23.294;2024-01-11T08:52:23;95316.25;;;11.09;31.66
11971;BME280;6045;42.682;23.294;2024-01-11T08:54:50;95310.69;;;11.10;31.14
11971;BME280;6045;42.682;23.294;2024-01-11T08:57:17;95302.16;;;11.20;31.67
11971;BME280;6045;42.682;23.294;2024-01-11T08:59:43;95303.56;;;11.53;31.41
11971;BME280;6045;42.682;23.294;2024-01-11T09:02:12;95296.25;;;11.67;30.54
11971;BME280;6045;42.682;23.294;2024-01-11T09:04:39;95297.91;;;11.12;30.82
11971;BME280;6045;42.682;23.294;2024-01-11T09:07:06;95289.22;;;11.17;31.71
11971;BME280;6045;42.682;23.294;2024-01-11T09:09:33;95288.31;;;11.29;31.41
11971;BME280;6045;42.682;23.294;2024-01-11T09:12:00;95282.06;;;11.42;31.44
11971;BME280;6045;42.682;23.294;2024-01-11T09:14:28;95286.63;;;11.59;31.05
11971;BME280;6045;42.682;23.294;2024-01-11T09:17:03;95276.19;;;11.76;30.55
11971;BME280;6045;42.682;23.294;2024-01-11T09:19:33;95273.56;;;11.20;31.28
11971;BME280;6045;42.682;23.294;2024-01-11T09:22:00;95273.50;;;11.27;30.88
11971;BME280;6045;42.682;23.294;2024-01-11T09:24:27;95272.56;;;10.83;30.94
11971;BME280;6045;42.682;23.294;2024-01-11T09:26:54;95267.34;;;11.51;30.23
11971;BME280;6045;42.682;23.294;2024-01-11T09:29:21;95268.28;;;11.38;30.92
11971;BME280;6045;42.682;23.294;2024-01-11T09:31:48;95263.72;;;11.63;30.72
11971;BME280;6045;42.682;23.294;2024-01-11T09:34:15;95258.06;;;11.53;30.84
11971;BME280;6045;42.682;23.294;2024-01-11T09:36:44;95250.56;;;12.05;30.13
11971;BME280;6045;42.682;23.294;2024-01-11T09:39:11;95243.16;;;12.36;29.55
11971;BME280;6045;42.682;23.294;2024-01-11T09:41:42;95249.81;;;12.34;29.65
11971;BME280;6045;42.682;23.294;2024-01-11T09:44:10;95237.66;;;12.50;29.50
11971;BME280;6045;42.682;23.294;2024-01-11T09:46:37;95219.03;;;12.96;29.80
11971;BME280;6045;42.682;23.294;2024-01-11T09:49:04;95212.28;;;13.05;29.14
11971;BME280;6045;42.682;23.294;2024-01-11T09:51:34;95209.56;;;13.46;28.17
11971;BME280;6045;42.682;23.294;2024-01-11T09:54:06;95207.66;;;14.05;26.95
11971;BME280;6045;42.682;23.294;2024-01-11T09:56:35;95208.03;;;13.27;27.49
11971;BME280;6045;42.682;23.294;2024-01-11T09:59:02;95198.69;;;13.18;28.50
11971;BME280;6045;42.682;23.294;2024-01-11T10:01:32;95191.44;;;13.07;28.78
11971;BME280;6045;42.682;23.294;2024-01-11T10:04:00;95187.53;;;12.91;28.95
11971;BME280;6045;42.682;23.294;2024-01-11T10:06:32;95190.63;;;13.07;29.18
11971;BME280;6045;42.682;23.294;2024-01-11T10:09:00;95189.34;;;13.90;27.64
11971;BME280;6045;42.682;23.294;2024-01-11T10:11:28;95186.31;;;12.76;28.72
11971;BME280;6045;42.682;23.294;2024-01-11T10:13:56;95173.84;;;12.10;29.50
11971;BME280;6045;42.682;23.294;2024-01-11T10:16:24;95174.91;;;13.56;48.76
11971;BME280;6045;42.682;23.294;2024-01-11T10:18:53;95170.13;;;14.10;29.72
11971;BME280;6045;42.682;23.294;2024-01-11T10:21:20;95157.59;;;13.52;29.48
11971;BME280;6045;42.682;23.294;2024-01-11T10:23:49;95160.78;;;13.49;39.67
11971;BME280;6045;42.682;23.294;2024-01-11T10:26:17;95156.69;;;14.94;39.39
11971;BME280;6045;42.682;23.294;2024-01-11T10:28:46;95148.25;;;15.74;47.31
11971;BME280;6045;42.682;23.294;2024-01-11T10:31:13;95136.09;;;16.85;44.11
11971;BME280;6045;42.682;23.294;2024-01-11T10:33:40;95134.72;;;17.77;40.14
11971;BME280;6045;42.682;23.294;2024-01-11T10:36:08;95132.69;;;18.72;37.12
11971;BME280;6045;42.682;23.294;2024-01-11T10:38:41;95128.13;;;19.23;28.84
11971;BME280;6045;42.682;23.294;2024-01-11T10:41:11;95116.13;;;18.63;25.75
11971;BME280;6045;42.682;23.294;2024-01-11T10:43:40;95116.06;;;17.81;26.43
11971;BME280;6045;42.682;23.294;2024-01-11T10:46:11;95115.81;;;17.46;27.83
11971;BME280;6045;42.682;23.294;2024-01-11T10:48:43;95113.91;;;16.78;27.98
11971;BME280;6045;42.682;23.294;2024-01-11T10:51:12;95107.16;;;16.27;28.49
11971;BME280;6045;42.682;23.294;2024-01-11T10:53:46;95106.56;;;15.60;30.00
11971;BME280;6045;42.682;23.294;2024-01-11T10:56:15;95099.06;;;16.05;27.07
11971;BME280;6045;42.682;23.294;2024-01-11T10:58:43;95095.09;;;16.34;27.49
11971;BME280;6045;42.682;23.294;2024-01-11T11:01:13;95087.09;;;15.96;29.17
11971;BME280;6045;42.682;23.294;2024-01-11T11:03:43;95084.34;;;16.13;27.78
11971;BME280;6045;42.682;23.294;2024-01-11T11:06:12;95080.09;;;16.70;28.26
11971;BME280;6045;42.682;23.294;2024-01-11T11:08:40;95074.78;;;16.27;26.63
11971;BME280;6045;42.682;23.294;2024-01-11T11:11:08;95072.94;;;16.32;29.32
11971;BME280;6045;42.682;23.294;2024-01-11T11:13:36;95064.00;;;16.54;26.09
11971;BME280;6045;42.682;23.294;2024-01-11T11:16:05;95046.94;;;15.73;27.32
11971;BME280;6045;42.682;23.294;2024-01-11T11:18:34;95049.56;;;15.13;27.04
11971;BME280;6045;42.682;23.294;2024-01-11T11:21:08;95049.03;;;14.94;29.72
11971;BME280;6045;42.682;23.294;2024-01-11T11:23:37;95039.38;;;15.15;28.62
11971;BME280;6045;42.682;23.294;2024-01-11T11:26:06;95042.97;;;15.21;28.86
11971;BME280;6045;42.682;23.294;2024-01-11T11:28:34;95031.81;;;15.72;29.16
11971;BME280;6045;42.682;23.294;2024-01-11T11:31:03;95026.56;;;15.60;27.02
11971;BME280;6045;42.682;23.294;2024-01-11T11:33:31;95022.41;;;15.53;27.65
11971;BME280;6045;42.682;23.294;2024-01-11T11:35:59;95020.47;;;15.70;27.60
11971;BME280;6045;42.682;23.294;2024-01-11T11:38:35;95010.00;;;15.14;27.88
11971;BME280;6045;42.682;23.294;2024-01-11T11:41:03;95007.47;;;15.24;28.36
11971;BME280;6045;42.682;23.294;2024-01-11T11:43:33;94996.91;;;15.60;29.94
11971;BME280;6045;42.682;23.294;2024-01-11T11:46:02;94998.41;;;15.73;29.98
11971;BME280;6045;42.682;23.294;2024-01-11T11:48:51;94987.56;;;15.90;28.42
11971;BME280;6045;42.682;23.294;2024-01-11T11:51:22;94996.06;;;15.38;28.15
11971;BME280;6045;42.682;23.294;2024-01-11T11:53:50;94990.13;;;15.80;26.84
11971;BME280;6045;42.682;23.294;2024-01-11T11:56:18;94990.22;;;15.63;27.82
11971;BME280;6045;42.682;23.294;2024-01-11T11:58:46;94977.00;;;15.88;28.39
11971;BME280;6045;42.682;23.294;2024-01-11T12:01:15;94978.94;;;16.46;28.25
11971;BME280;6045;42.682;23.294;2024-01-11T12:03:44;94972.31;;;17.00;27.33
11971;BME280;6045;42.682;23.294;2024-01-11T12:06:15;94964.91;;;17.28;28.01
11971;BME280;6045;42.682;23.294;2024-01-11T12:08:45;94967.00;;;17.62;27.13
11971;BME280;6045;42.682;23.294;2024-01-11T12:11:18;94959.91;;;16.99;27.98
11971;BME280;6045;42.682;23.294;2024-01-11T12:13:46;94955.28;;;16.53;28.70
11971;BME280;6045;42.682;23.294;2024-01-11T12:16:13;94956.69;;;16.34;27.81
11971;BME280;6045;42.682;23.294;2024-01-11T12:18:41;94945.03;;;15.97;28.71
11971;BME280;6045;42.682;23.294;2024-01-11T12:21:11;94942.00;;;15.93;28.93
11971;BME280;6045;42.682;23.294;2024-01-11T12:23:39;94946.66;;;16.98;47.95
11971;BME280;6045;42.682;23.294;2024-01-11T12:26:08;94939.00;;;17.32;43.98
11971;BME280;6045;42.682;23.294;2024-01-11T12:28:38;94929.47;;;17.86;28.53
11971;BME280;6045;42.682;23.294;2024-01-11T12:31:07;94925.38;;;17.63;28.60
11971;BME280;6045;42.682;23.294;2024-01-11T12:33:34;94921.00;;;17.57;28.71
11971;BME280;6045;42.682;23.294;2024-01-11T12:36:06;94922.75;;;17.99;28.62
11971;BME280;6045;42.682;23.294;2024-01-11T12:38:34;94908.69;;;18.17;28.16
11971;BME280;6045;42.682;23.294;2024-01-11T12:41:01;94907.63;;;18.38;27.65
11971;BME280;6045;42.682;23.294;2024-01-11T12:43:30;94901.13;;;18.79;27.43
11971;BME280;6045;42.682;23.294;2024-01-11T12:45:57;94902.88;;;19.29;26.41
11971;BME280;6045;42.682;23.294;2024-01-11T12:48:24;94901.91;;;18.95;26.25
11971;BME280;6045;42.682;23.294;2024-01-11T12:50:52;94888.56;;;19.13;25.95
11971;BME280;6045;42.682;23.294;2024-01-11T12:53:19;94891.81;;;19.10;26.30
11971;BME280;6045;42.682;23.294;2024-01-11T12:55:47;94887.44;;;19.20;25.49
11971;BME280;6045;42.682;23.294;2024-01-11T12:58:19;94881.88;;;18.96;26.03
11971;BME280;6045;42.682;23.294;2024-01-11T13:00:48;94876.56;;;19.35;25.45
11971;BME280;6045;42.682;23.294;2024-01-11T13:03:15;94878.75;;;19.28;25.66
11971;BME280;6045;42.682;23.294;2024-01-11T13:05:42;94873.94;;;19.15;25.60