sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67893;DHT22;54688;52.376;16.744;2023-06-24T00:01:24;16.3;71.7
67893;DHT22;54688;52.376;16.744;2023-06-24T00:04:26;16.3;72
67893;DHT22;54688;52.376;16.744;2023-06-24T00:07:29;16.3;72.2
67893;DHT22;54688;52.376;16.744;2023-06-24T00:10:31;16.3;72
67893;DHT22;54688;52.376;16.744;2023-06-24T00:13:33;16.3;71.6
67893;DHT22;54688;52.376;16.744;2023-06-24T00:16:35;16.3;71.5
67893;DHT22;54688;52.376;16.744;2023-06-24T00:19:37;16.3;71.9
67893;DHT22;54688;52.376;16.744;2023-06-24T00:22:38;16.3;71.5
67893;DHT22;54688;52.376;16.744;2023-06-24T00:25:41;16.3;71.1
67893;DHT22;54688;52.376;16.744;2023-06-24T00:28:43;16.3;71.3
67893;DHT22;54688;52.376;16.744;2023-06-24T00:31:45;16.3;71.1
67893;DHT22;54688;52.376;16.744;2023-06-24T00:34:46;16.3;70.6
67893;DHT22;54688;52.376;16.744;2023-06-24T00:37:48;16.3;69.7
67893;DHT22;54688;52.376;16.744;2023-06-24T00:40:50;16.3;68.9
67893;DHT22;54688;52.376;16.744;2023-06-24T00:43:52;16.3;68.7
67893;DHT22;54688;52.376;16.744;2023-06-24T00:46:54;16.3;68.2
67893;DHT22;54688;52.376;16.744;2023-06-24T00:49:56;16.3;68.2
67893;DHT22;54688;52.376;16.744;2023-06-24T00:52:59;16.3;67.9
67893;DHT22;54688;52.376;16.744;2023-06-24T00:56:01;16.4;67.9
67893;DHT22;54688;52.376;16.744;2023-06-24T00:59:05;16.4;67.4
67893;DHT22;54688;52.376;16.744;2023-06-24T01:02:09;16.4;67.2
67893;DHT22;54688;52.376;16.744;2023-06-24T01:05:11;16.4;67.2
67893;DHT22;54688;52.376;16.744;2023-06-24T01:08:14;16.4;67.2
67893;DHT22;54688;52.376;16.744;2023-06-24T01:11:16;16.3;67.3
67893;DHT22;54688;52.376;16.744;2023-06-24T01:14:19;16.3;64.9
67893;DHT22;54688;52.376;16.744;2023-06-24T01:17:23;16.4;64.5
67893;DHT22;54688;52.376;16.744;2023-06-24T01:20:31;16.4;63.5
67893;DHT22;54688;52.376;16.744;2023-06-24T01:23:51;16.4;63.2
67893;DHT22;54688;52.376;16.744;2023-06-24T01:27:13;16.5;63.4
67893;DHT22;54688;52.376;16.744;2023-06-24T01:30:35;16.5;64
67893;DHT22;54688;52.376;16.744;2023-06-24T01:33:46;16.5;65.2
67893;DHT22;54688;52.376;16.744;2023-06-24T01:36:54;16.5;64.7
67893;DHT22;54688;52.376;16.744;2023-06-24T01:40:05;16.5;64.4
67893;DHT22;54688;52.376;16.744;2023-06-24T01:43:11;16.5;65.5
67893;DHT22;54688;52.376;16.744;2023-06-24T01:46:16;16.5;64.8
67893;DHT22;54688;52.376;16.744;2023-06-24T01:49:21;16.5;65.4
67893;DHT22;54688;52.376;16.744;2023-06-24T01:52:25;16.5;65.3
67893;DHT22;54688;52.376;16.744;2023-06-24T01:55:31;16.4;65.3
67893;DHT22;54688;52.376;16.744;2023-06-24T01:58:34;16.5;65.8
67893;DHT22;54688;52.376;16.744;2023-06-24T02:01:37;16.4;66.6
67893;DHT22;54688;52.376;16.744;2023-06-24T02:04:40;16.4;67.1
67893;DHT22;54688;52.376;16.744;2023-06-24T02:07:44;16.4;67.1
67893;DHT22;54688;52.376;16.744;2023-06-24T02:10:48;16.3;67.1
67893;DHT22;54688;52.376;16.744;2023-06-24T02:13:51;16.4;67.3
67893;DHT22;54688;52.376;16.744;2023-06-24T02:16:56;16.3;67.8
67893;DHT22;54688;52.376;16.744;2023-06-24T02:20:02;16.3;67.8
67893;DHT22;54688;52.376;16.744;2023-06-24T02:23:07;16.3;68.2
67893;DHT22;54688;52.376;16.744;2023-06-24T02:26:10;16.3;68.8
67893;DHT22;54688;52.376;16.744;2023-06-24T02:29:13;16.2;68.5
67893;DHT22;54688;52.376;16.744;2023-06-24T02:32:15;16.2;68.9
67893;DHT22;54688;52.376;16.744;2023-06-24T02:35:18;16.2;68.9
67893;DHT22;54688;52.376;16.744;2023-06-24T02:38:20;16.2;69.3
67893;DHT22;54688;52.376;16.744;2023-06-24T02:41:21;16.1;69.1
67893;DHT22;54688;52.376;16.744;2023-06-24T02:44:23;16.1;69.2
67893;DHT22;54688;52.376;16.744;2023-06-24T02:47:25;16.1;69.5
67893;DHT22;54688;52.376;16.744;2023-06-24T02:50:28;16.1;69.6
67893;DHT22;54688;52.376;16.744;2023-06-24T02:53:31;16.1;69.3
67893;DHT22;54688;52.376;16.744;2023-06-24T02:56:34;16.1;70
67893;DHT22;54688;52.376;16.744;2023-06-24T02:59:37;16.1;70
67893;DHT22;54688;52.376;16.744;2023-06-24T03:02:39;16.1;70.1
67893;DHT22;54688;52.376;16.744;2023-06-24T03:05:42;16.1;70
67893;DHT22;54688;52.376;16.744;2023-06-24T03:08:44;16.1;70.2
67893;DHT22;54688;52.376;16.744;2023-06-24T03:11:46;16.1;70.4
67893;DHT22;54688;52.376;16.744;2023-06-24T03:14:48;16.1;70.7
67893;DHT22;54688;52.376;16.744;2023-06-24T03:17:50;16.1;70.7
67893;DHT22;54688;52.376;16.744;2023-06-24T03:20:53;16.1;70.6
67893;DHT22;54688;52.376;16.744;2023-06-24T03:23:54;16.1;70.8
67893;DHT22;54688;52.376;16.744;2023-06-24T03:26:56;16.1;71
67893;DHT22;54688;52.376;16.744;2023-06-24T03:29:58;16.1;71.1
67893;DHT22;54688;52.376;16.744;2023-06-24T03:33:00;16;71.7
67893;DHT22;54688;52.376;16.744;2023-06-24T03:39:01;16;72.5
67893;DHT22;54688;52.376;16.744;2023-06-24T03:42:03;16;72.4
67893;DHT22;54688;52.376;16.744;2023-06-24T03:45:06;16;72.5
67893;DHT22;54688;52.376;16.744;2023-06-24T03:48:09;16;72.8
67893;DHT22;54688;52.376;16.744;2023-06-24T03:51:11;16;73.1
67893;DHT22;54688;52.376;16.744;2023-06-24T03:54:14;16;73.1
67893;DHT22;54688;52.376;16.744;2023-06-24T03:57:16;16.1;73.4
67893;DHT22;54688;52.376;16.744;2023-06-24T04:00:18;16;73.3
67893;DHT22;54688;52.376;16.744;2023-06-24T04:03:20;16.1;73.4
67893;DHT22;54688;52.376;16.744;2023-06-24T04:06:22;16.1;73.3
67893;DHT22;54688;52.376;16.744;2023-06-24T04:09:24;16.1;73.2
67893;DHT22;54688;52.376;16.744;2023-06-24T04:12:25;16.2;72.9
67893;DHT22;54688;52.376;16.744;2023-06-24T04:15:27;16.2;73.2
67893;DHT22;54688;52.376;16.744;2023-06-24T04:18:29;16.2;73.4
67893;DHT22;54688;52.376;16.744;2023-06-24T04:21:31;16.2;73.6
67893;DHT22;54688;52.376;16.744;2023-06-24T04:24:33;16.2;73.5
67893;DHT22;54688;52.376;16.744;2023-06-24T04:27:35;16.2;73.3
67893;DHT22;54688;52.376;16.744;2023-06-24T04:30:37;16.2;74
67893;DHT22;54688;52.376;16.744;2023-06-24T04:33:39;16.1;73.9
67893;DHT22;54688;52.376;16.744;2023-06-24T04:36:41;16.2;73.9
67893;DHT22;54688;52.376;16.744;2023-06-24T04:39:43;16.1;75
67893;DHT22;54688;52.376;16.744;2023-06-24T04:42:46;16.1;75.7
67893;DHT22;54688;52.376;16.744;2023-06-24T04:45:48;16.1;76.3
67893;DHT22;54688;52.376;16.744;2023-06-24T04:48:50;16.1;76.7
67893;DHT22;54688;52.376;16.744;2023-06-24T04:51:51;16.2;75.8
67893;DHT22;54688;52.376;16.744;2023-06-24T04:54:53;16.2;75
67893;DHT22;54688;52.376;16.744;2023-06-24T04:57:55;16.2;74.7
67893;DHT22;54688;52.376;16.744;2023-06-24T05:00:57;16.3;75.2
67893;DHT22;54688;52.376;16.744;2023-06-24T05:03:59;16.3;74.9
67893;DHT22;54688;52.376;16.744;2023-06-24T05:07:01;16.3;74.6
67893;DHT22;54688;52.376;16.744;2023-06-24T05:10:04;16.4;74.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:13:06;16.4;73.8
67893;DHT22;54688;52.376;16.744;2023-06-24T05:16:07;16.4;74.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:19:09;16.5;74.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:22:11;16.6;73.2
67893;DHT22;54688;52.376;16.744;2023-06-24T05:25:13;16.6;72.6
67893;DHT22;54688;52.376;16.744;2023-06-24T05:28:15;16.7;72.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:31:17;16.7;72.5
67893;DHT22;54688;52.376;16.744;2023-06-24T05:34:19;16.8;71.7
67893;DHT22;54688;52.376;16.744;2023-06-24T05:37:21;16.9;71.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:40:22;16.9;71.4
67893;DHT22;54688;52.376;16.744;2023-06-24T05:43:26;17.1;71.6
67893;DHT22;54688;52.376;16.744;2023-06-24T05:46:29;17.1;71.8
67893;DHT22;54688;52.376;16.744;2023-06-24T05:49:31;17.3;70.8
67893;DHT22;54688;52.376;16.744;2023-06-24T05:52:33;17.3;69.9
67893;DHT22;54688;52.376;16.744;2023-06-24T05:55:35;17.4;69.7
67893;DHT22;54688;52.376;16.744;2023-06-24T05:58:37;17.5;69.7
67893;DHT22;54688;52.376;16.744;2023-06-24T06:01:40;17.6;68.5
67893;DHT22;54688;52.376;16.744;2023-06-24T06:04:41;17.6;68.1
67893;DHT22;54688;52.376;16.744;2023-06-24T06:07:43;17.7;67.8
67893;DHT22;54688;52.376;16.744;2023-06-24T06:10:46;17.8;66.8
67893;DHT22;54688;52.376;16.744;2023-06-24T06:13:48;17.8;67
67893;DHT22;54688;52.376;16.744;2023-06-24T06:16:50;17.9;66.9
67893;DHT22;54688;52.376;16.744;2023-06-24T06:19:52;17.9;66.3
67893;DHT22;54688;52.376;16.744;2023-06-24T06:22:54;18;66.4
67893;DHT22;54688;52.376;16.744;2023-06-24T06:25:56;18;66.2
67893;DHT22;54688;52.376;16.744;2023-06-24T06:28:58;18.1;66.5
67893;DHT22;54688;52.376;16.744;2023-06-24T06:32:01;18.2;66.1
67893;DHT22;54688;52.376;16.744;2023-06-24T06:35:04;18.2;65.6
67893;DHT22;54688;52.376;16.744;2023-06-24T06:38:07;18.2;64.7
67893;DHT22;54688;52.376;16.744;2023-06-24T06:41:09;18.2;64.6
67893;DHT22;54688;52.376;16.744;2023-06-24T06:44:11;18.3;64.2
67893;DHT22;54688;52.376;16.744;2023-06-24T06:47:14;18.2;62.4
67893;DHT22;54688;52.376;16.744;2023-06-24T06:50:16;18.2;61.9
67893;DHT22;54688;52.376;16.744;2023-06-24T06:53:18;18.2;61.9
67893;DHT22;54688;52.376;16.744;2023-06-24T06:56:22;18.1;63.3
67893;DHT22;54688;52.376;16.744;2023-06-24T06:59:25;18.1;61.5
67893;DHT22;54688;52.376;16.744;2023-06-24T07:02:27;18;62.4
67893;DHT22;54688;52.376;16.744;2023-06-24T07:05:30;17.9;64.1
67893;DHT22;54688;52.376;16.744;2023-06-24T07:08:33;17.9;64.3
67893;DHT22;54688;52.376;16.744;2023-06-24T07:11:35;17.9;63.8
67893;DHT22;54688;52.376;16.744;2023-06-24T07:14:38;17.9;63.3
67893;DHT22;54688;52.376;16.744;2023-06-24T07:17:40;18;62
67893;DHT22;54688;52.376;16.744;2023-06-24T07:20:42;18;62.4
67893;DHT22;54688;52.376;16.744;2023-06-24T07:23:45;18.1;62.5
67893;DHT22;54688;52.376;16.744;2023-06-24T07:26:46;18.2;63.2
67893;DHT22;54688;52.376;16.744;2023-06-24T07:29:49;18.2;62.2
67893;DHT22;54688;52.376;16.744;2023-06-24T07:32:50;18.3;62.2
67893;DHT22;54688;52.376;16.744;2023-06-24T07:35:53;18.4;62.3
67893;DHT22;54688;52.376;16.744;2023-06-24T07:38:55;18.5;61.6
67893;DHT22;54688;52.376;16.744;2023-06-24T07:41:57;18.7;61.4
67893;DHT22;54688;52.376;16.744;2023-06-24T07:44:59;18.8;61
67893;DHT22;54688;52.376;16.744;2023-06-24T07:48:02;18.9;60
67893;DHT22;54688;52.376;16.744;2023-06-24T07:51:04;19;58.1
67893;DHT22;54688;52.376;16.744;2023-06-24T07:54:06;19;57.7
67893;DHT22;54688;52.376;16.744;2023-06-24T07:57:08;19;57.6
67893;DHT22;54688;52.376;16.744;2023-06-24T08:00:10;19.1;57.8
67893;DHT22;54688;52.376;16.744;2023-06-24T08:03:13;19.2;57
67893;DHT22;54688;52.376;16.744;2023-06-24T08:06:17;19.3;56.9
67893;DHT22;54688;52.376;16.744;2023-06-24T08:09:19;19.4;56.7
67893;DHT22;54688;52.376;16.744;2023-06-24T08:12:20;19.5;56.3
67893;DHT22;54688;52.376;16.744;2023-06-24T08:15:22;19.6;56.4
67893;DHT22;54688;52.376;16.744;2023-06-24T08:18:24;19.7;56.1
67893;DHT22;54688;52.376;16.744;2023-06-24T08:21:26;19.8;56.2
67893;DHT22;54688;52.376;16.744;2023-06-24T08:24:28;20;54.7
67893;DHT22;54688;52.376;16.744;2023-06-24T08:27:30;20.1;54.8
67893;DHT22;54688;52.376;16.744;2023-06-24T08:30:32;20.2;53
67893;DHT22;54688;52.376;16.744;2023-06-24T08:33:34;20.4;51.7
67893;DHT22;54688;52.376;16.744;2023-06-24T08:36:36;20.4;51.2
67893;DHT22;54688;52.376;16.744;2023-06-24T08:39:38;20.6;51.9
67893;DHT22;54688;52.376;16.744;2023-06-24T08:42:40;20.6;52.1
67893;DHT22;54688;52.376;16.744;2023-06-24T08:45:41;20.7;52.8
67893;DHT22;54688;52.376;16.744;2023-06-24T08:48:44;20.6;52
67893;DHT22;54688;52.376;16.744;2023-06-24T08:51:48;20.6;51.8
67893;DHT22;54688;52.376;16.744;2023-06-24T08:54:53;20.7;51.8
67893;DHT22;54688;52.376;16.744;2023-06-24T08:57:57;20.7;51.7
67893;DHT22;54688;52.376;16.744;2023-06-24T09:00:59;20.8;51.5
67893;DHT22;54688;52.376;16.744;2023-06-24T09:04:03;20.9;52.3
67893;DHT22;54688;52.376;16.744;2023-06-24T09:07:05;20.9;52.3
67893;DHT22;54688;52.376;16.744;2023-06-24T09:10:07;20.9;50.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:13:10;20.9;49.4
67893;DHT22;54688;52.376;16.744;2023-06-24T09:16:13;20.9;50.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:19:19;21.1;50.4
67893;DHT22;54688;52.376;16.744;2023-06-24T09:22:21;21.2;50.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:25:23;21.3;49.4
67893;DHT22;54688;52.376;16.744;2023-06-24T09:28:26;21.4;47.7
67893;DHT22;54688;52.376;16.744;2023-06-24T09:31:27;21.3;49.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:34:29;21.3;49.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:37:32;21.4;50.7
67893;DHT22;54688;52.376;16.744;2023-06-24T09:40:35;21.4;49
67893;DHT22;54688;52.376;16.744;2023-06-24T09:43:37;21.5;46.9
67893;DHT22;54688;52.376;16.744;2023-06-24T09:46:40;21.5;46.5
67893;DHT22;54688;52.376;16.744;2023-06-24T09:49:42;21.5;46.6
67893;DHT22;54688;52.376;16.744;2023-06-24T09:52:44;21.5;46.2
67893;DHT22;54688;52.376;16.744;2023-06-24T09:55:47;21.5;46.3
67893;DHT22;54688;52.376;16.744;2023-06-24T09:58:50;21.6;45.2
67893;DHT22;54688;52.376;16.744;2023-06-24T10:01:52;21.6;45.4
67893;DHT22;54688;52.376;16.744;2023-06-24T10:04:55;21.7;45.4
67893;DHT22;54688;52.376;16.744;2023-06-24T10:07:58;21.7;45.1
67893;DHT22;54688;52.376;16.744;2023-06-24T10:11:00;21.8;47
67893;DHT22;54688;52.376;16.744;2023-06-24T10:14:02;21.9;46.3
67893;DHT22;54688;52.376;16.744;2023-06-24T10:17:04;22;45.9
67893;DHT22;54688;52.376;16.744;2023-06-24T10:20:07;21.9;45.7
67893;DHT22;54688;52.376;16.744;2023-06-24T10:23:10;21.9;45.5
67893;DHT22;54688;52.376;16.744;2023-06-24T10:26:21;22.1;44.8
67893;DHT22;54688;52.376;16.744;2023-06-24T10:29:30;22.2;44.8
67893;DHT22;54688;52.376;16.744;2023-06-24T10:32:39;22.3;44.2
67893;DHT22;54688;52.376;16.744;2023-06-24T10:35:42;22.2;43.8
67893;DHT22;54688;52.376;16.744;2023-06-24T10:38:49;22.1;43.3
67893;DHT22;54688;52.376;16.744;2023-06-24T10:41:56;22;43.6
67893;DHT22;54688;52.376;16.744;2023-06-24T10:44:59;22;42.5
67893;DHT22;54688;52.376;16.744;2023-06-24T10:48:02;22.2;43.5
67893;DHT22;54688;52.376;16.744;2023-06-24T10:51:05;22.3;43.7
67893;DHT22;54688;52.376;16.744;2023-06-24T10:54:07;22.5;44.1
67893;DHT22;54688;52.376;16.744;2023-06-24T10:57:10;22.5;43.3
67893;DHT22;54688;52.376;16.744;2023-06-24T11:00:14;22.6;43.9
67893;DHT22;54688;52.376;16.744;2023-06-24T11:03:17;22.7;43.5
67893;DHT22;54688;52.376;16.744;2023-06-24T11:06:19;22.7;41.9
67893;DHT22;54688;52.376;16.744;2023-06-24T11:09:21;22.7;43
67893;DHT22;54688;52.376;16.744;2023-06-24T11:12:23;22.7;43
67893;DHT22;54688;52.376;16.744;2023-06-24T11:15:26;22.9;43
67893;DHT22;54688;52.376;16.744;2023-06-24T11:18:29;23.1;41.7
67893;DHT22;54688;52.376;16.744;2023-06-24T11:21:39;23;40.5
67893;DHT22;54688;52.376;16.744;2023-06-24T11:24:42;22.9;40.7
67893;DHT22;54688;52.376;16.744;2023-06-24T11:27:44;22.8;40.1
67893;DHT22;54688;52.376;16.744;2023-06-24T11:30:46;22.8;38.7
67893;DHT22;54688;52.376;16.744;2023-06-24T11:33:49;23;39.4
67893;DHT22;54688;52.376;16.744;2023-06-24T11:36:51;23.1;39.6
67893;DHT22;54688;52.376;16.744;2023-06-24T11:40:00;23.3;39.8
67893;DHT22;54688;52.376;16.744;2023-06-24T11:43:03;23.5;39.9
67893;DHT22;54688;52.376;16.744;2023-06-24T11:46:06;23.8;39.4
67893;DHT22;54688;52.376;16.744;2023-06-24T11:49:08;23.9;38.6
67893;DHT22;54688;52.376;16.744;2023-06-24T11:52:11;23.8;38.8
67893;DHT22;54688;52.376;16.744;2023-06-24T11:55:16;23.7;38.6
67893;DHT22;54688;52.376;16.744;2023-06-24T11:58:19;23.7;39
67893;DHT22;54688;52.376;16.744;2023-06-24T12:01:21;23.7;38.6
67893;DHT22;54688;52.376;16.744;2023-06-24T12:04:27;23.7;37.3
67893;DHT22;54688;52.376;16.744;2023-06-24T12:07:30;23.7;37.9
67893;DHT22;54688;52.376;16.744;2023-06-24T12:10:33;23.6;38.5
67893;DHT22;54688;52.376;16.744;2023-06-24T12:13:36;23.6;40
67893;DHT22;54688;52.376;16.744;2023-06-24T12:16:38;23.9;37.2
67893;DHT22;54688;52.376;16.744;2023-06-24T12:19:40;23.9;37.9
67893;DHT22;54688;52.376;16.744;2023-06-24T12:22:43;24.1;36.5
67893;DHT22;54688;52.376;16.744;2023-06-24T12:25:46;24.3;34.1
67893;DHT22;54688;52.376;16.744;2023-06-24T12:28:49;24.5;35.3
67893;DHT22;54688;52.376;16.744;2023-06-24T12:31:52;24.8;35.3
67893;DHT22;54688;52.376;16.744;2023-06-24T12:34:54;24.9;35.7
67893;DHT22;54688;52.376;16.744;2023-06-24T12:37:56;25.2;34.2
67893;DHT22;54688;52.376;16.744;2023-06-24T12:40:58;25.5;33.1
67893;DHT22;54688;52.376;16.744;2023-06-24T12:44:00;25.6;33.2
67893;DHT22;54688;52.376;16.744;2023-06-24T12:47:03;25.7;34.5
67893;DHT22;54688;52.376;16.744;2023-06-24T12:50:05;25.7;34.6
67893;DHT22;54688;52.376;16.744;2023-06-24T12:53:08;25.8;34.2
67893;DHT22;54688;52.376;16.744;2023-06-24T12:56:11;25.8;34.5
67893;DHT22;54688;52.376;16.744;2023-06-24T12:59:13;25.8;33.6
67893;DHT22;54688;52.376;16.744;2023-06-24T13:02:15;26;32.7
67893;DHT22;54688;52.376;16.744;2023-06-24T13:05:18;25.8;32.9
67893;DHT22;54688;52.376;16.744;2023-06-24T13:08:20;25.6;33.6
67893;DHT22;54688;52.376;16.744;2023-06-24T13:11:22;25.6;34.2
67893;DHT22;54688;52.376;16.744;2023-06-24T13:14:25;25.7;34.2
67893;DHT22;54688;52.376;16.744;2023-06-24T13:17:26;25.7;33.9
67893;DHT22;54688;52.376;16.744;2023-06-24T13:20:29;25.4;33.7
67893;DHT22;54688;52.376;16.744;2023-06-24T13:23:31;25.2;34.1
67893;DHT22;54688;52.376;16.744;2023-06-24T13:26:33;25.2;35.1
67893;DHT22;54688;52.376;16.744;2023-06-24T13:29:36;25.3;35.7
67893;DHT22;54688;52.376;16.744;2023-06-24T13:32:38;25.6;36.3
67893;DHT22;54688;52.376;16.744;2023-06-24T13:35:41;25.8;34.6
67893;DHT22;54688;52.376;16.744;2023-06-24T13:38:44;26.1;34.5
67893;DHT22;54688;52.376;16.744;2023-06-24T13:41:46;26.4;33.7
67893;DHT22;54688;52.376;16.744;2023-06-24T13:44:49;26.6;32.1
67893;DHT22;54688;52.376;16.744;2023-06-24T13:47:51;26.6;32.1
67893;DHT22;54688;52.376;16.744;2023-06-24T13:50:52;26.6;32.5
67893;DHT22;54688;52.376;16.744;2023-06-24T13:53:55;26.4;31.8
67893;DHT22;54688;52.376;16.744;2023-06-24T13:56:57;26.3;31.6
67893;DHT22;54688;52.376;16.744;2023-06-24T13:59:59;26.4;31.6
67893;DHT22;54688;52.376;16.744;2023-06-24T14:03:02;26.6;31.1
67893;DHT22;54688;52.376;16.744;2023-06-24T14:06:04;26.8;31.4
67893;DHT22;54688;52.376;16.744;2023-06-24T14:09:06;27.2;31.3
67893;DHT22;54688;52.376;16.744;2023-06-24T14:12:09;27.5;30.9
67893;DHT22;54688;52.376;16.744;2023-06-24T14:15:12;27.8;29.5
67893;DHT22;54688;52.376;16.744;2023-06-24T14:18:14;27.9;30.2
67893;DHT22;54688;52.376;16.744;2023-06-24T14:21:17;28.2;28.7
67893;DHT22;54688;52.376;16.744;2023-06-24T14:24:19;28.3;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T14:27:21;28.6;29.6
67893;DHT22;54688;52.376;16.744;2023-06-24T14:30:24;28.7;29.6
67893;DHT22;54688;52.376;16.744;2023-06-24T14:33:26;28.7;29.4
67893;DHT22;54688;52.376;16.744;2023-06-24T14:36:28;28.4;29.1
67893;DHT22;54688;52.376;16.744;2023-06-24T14:39:31;27.9;30
67893;DHT22;54688;52.376;16.744;2023-06-24T14:42:35;27.2;30.2
67893;DHT22;54688;52.376;16.744;2023-06-24T14:45:37;26.7;30.8
67893;DHT22;54688;52.376;16.744;2023-06-24T14:48:39;26.4;31.7
67893;DHT22;54688;52.376;16.744;2023-06-24T14:51:41;26.2;32.4
67893;DHT22;54688;52.376;16.744;2023-06-24T14:54:43;26.1;32.7
67893;DHT22;54688;52.376;16.744;2023-06-24T14:57:46;26.3;32.8
67893;DHT22;54688;52.376;16.744;2023-06-24T15:00:47;26.9;31.7
67893;DHT22;54688;52.376;16.744;2023-06-24T15:03:50;27.3;30.9
67893;DHT22;54688;52.376;16.744;2023-06-24T15:06:52;27.7;30.7
67893;DHT22;54688;52.376;16.744;2023-06-24T15:09:54;28.1;30.3
67893;DHT22;54688;52.376;16.744;2023-06-24T15:12:56;28.4;30.1
67893;DHT22;54688;52.376;16.744;2023-06-24T15:15:59;28.4;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:19:01;28.4;30
67893;DHT22;54688;52.376;16.744;2023-06-24T15:22:04;28.5;30
67893;DHT22;54688;52.376;16.744;2023-06-24T15:25:07;28.6;29.9
67893;DHT22;54688;52.376;16.744;2023-06-24T15:28:10;28.8;29.4
67893;DHT22;54688;52.376;16.744;2023-06-24T15:31:13;28.8;29
67893;DHT22;54688;52.376;16.744;2023-06-24T15:34:15;28.7;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:37:18;28.7;29.1
67893;DHT22;54688;52.376;16.744;2023-06-24T15:40:19;28.8;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:43:22;28.7;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:46:24;28.8;28.8
67893;DHT22;54688;52.376;16.744;2023-06-24T15:49:27;28.8;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:52:29;28.8;29.3
67893;DHT22;54688;52.376;16.744;2023-06-24T15:55:31;29;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T15:58:33;29.1;29
67893;DHT22;54688;52.376;16.744;2023-06-24T16:01:35;29.2;27.9
67893;DHT22;54688;52.376;16.744;2023-06-24T16:04:37;29.3;28.4
67893;DHT22;54688;52.376;16.744;2023-06-24T16:07:39;29.4;28.4
67893;DHT22;54688;52.376;16.744;2023-06-24T16:10:41;29.7;28.3
67893;DHT22;54688;52.376;16.744;2023-06-24T16:13:44;29.8;27.5
67893;DHT22;54688;52.376;16.744;2023-06-24T16:16:46;29.6;27.7
67893;DHT22;54688;52.376;16.744;2023-06-24T16:19:51;29.5;27.7
67893;DHT22;54688;52.376;16.744;2023-06-24T16:22:53;29.2;28.1
67893;DHT22;54688;52.376;16.744;2023-06-24T16:25:55;29.2;28
67893;DHT22;54688;52.376;16.744;2023-06-24T16:28:58;29.2;27.7
67893;DHT22;54688;52.376;16.744;2023-06-24T16:32:00;29.1;27.9
67893;DHT22;54688;52.376;16.744;2023-06-24T16:35:03;29.2;28
67893;DHT22;54688;52.376;16.744;2023-06-24T16:38:05;29.2;28.3
67893;DHT22;54688;52.376;16.744;2023-06-24T16:41:08;29.2;28.2
67893;DHT22;54688;52.376;16.744;2023-06-24T16:44:11;29.1;28.2
67893;DHT22;54688;52.376;16.744;2023-06-24T16:47:13;29;28.1
67893;DHT22;54688;52.376;16.744;2023-06-24T16:50:15;29.1;28.5
67893;DHT22;54688;52.376;16.744;2023-06-24T16:53:17;29;28.5
67893;DHT22;54688;52.376;16.744;2023-06-24T16:56:20;29;28.7
67893;DHT22;54688;52.376;16.744;2023-06-24T16:59:22;29;28.6
67893;DHT22;54688;52.376;16.744;2023-06-24T17:02:24;29;28.9
67893;DHT22;54688;52.376;16.744;2023-06-24T17:05:27;28.9;28.9
67893;DHT22;54688;52.376;16.744;2023-06-24T17:08:29;28.8;28.7
67893;DHT22;54688;52.376;16.744;2023-06-24T17:11:31;28.6;28.7
67893;DHT22;54688;52.376;16.744;2023-06-24T17:14:33;28.4;29.2
67893;DHT22;54688;52.376;16.744;2023-06-24T17:17:36;28.2;29.6
67893;DHT22;54688;52.376;16.744;2023-06-24T17:20:38;28;29.7
67893;DHT22;54688;52.376;16.744;2023-06-24T17:23:40;27.7;29.8
67893;DHT22;54688;52.376;16.744;2023-06-24T17:26:42;27.6;30.3
67893;DHT22;54688;52.376;16.744;2023-06-24T17:29:44;27.4;30.5
67893;DHT22;54688;52.376;16.744;2023-06-24T17:32:47;27.3;30.7
67893;DHT22;54688;52.376;16.744;2023-06-24T17:35:49;27.2;30.9
67893;DHT22;54688;52.376;16.744;2023-06-24T17:38:50;27.1;31.2
67893;DHT22;54688;52.376;16.744;2023-06-24T17:41:52;27;31.7
67893;DHT22;54688;52.376;16.744;2023-06-24T17:44:54;26.6;32.1
67893;DHT22;54688;52.376;16.744;2023-06-24T17:47:56;26.3;32.9
67893;DHT22;54688;52.376;16.744;2023-06-24T17:50:59;25.9;33.5
67893;DHT22;54688;52.376;16.744;2023-06-24T17:54:00;25.6;34.2
67893;DHT22;54688;52.376;16.744;2023-06-24T17:57:02;25.2;35.2
67893;DHT22;54688;52.376;16.744;2023-06-24T18:00:06;25;35.7
67893;DHT22;54688;52.376;16.744;2023-06-24T18:03:09;24.7;36.3
67893;DHT22;54688;52.376;16.744;2023-06-24T18:06:11;24.4;37.1
67893;DHT22;54688;52.376;16.744;2023-06-24T18:09:13;24.2;37.3
67893;DHT22;54688;52.376;16.744;2023-06-24T18:12:15;24.1;38
67893;DHT22;54688;52.376;16.744;2023-06-24T18:15:17;23.9;38.2
67893;DHT22;54688;52.376;16.744;2023-06-24T18:18:19;23.8;38.5
67893;DHT22;54688;52.376;16.744;2023-06-24T18:21:20;23.7;38.9
67893;DHT22;54688;52.376;16.744;2023-06-24T18:24:22;23.8;38.7
67893;DHT22;54688;52.376;16.744;2023-06-24T18:27:23;23.8;38.6
67893;DHT22;54688;52.376;16.744;2023-06-24T18:30:26;23.7;38.7
67893;DHT22;54688;52.376;16.744;2023-06-24T18:33:28;23.7;38.8
67893;DHT22;54688;52.376;16.744;2023-06-24T18:36:30;23.6;38.8
67893;DHT22;54688;52.376;16.744;2023-06-24T18:39:32;23.5;39.1
67893;DHT22;54688;52.376;16.744;2023-06-24T18:42:34;23.4;39.9
67893;DHT22;54688;52.376;16.744;2023-06-24T18:45:35;23.4;39
67893;DHT22;54688;52.376;16.744;2023-06-24T18:48:37;23.3;38.9
67893;DHT22;54688;52.376;16.744;2023-06-24T18:51:39;23.2;38.8
67893;DHT22;54688;52.376;16.744;2023-06-24T18:54:41;23;39.1
67893;DHT22;54688;52.376;16.744;2023-06-24T18:57:43;22.8;39.2
67893;DHT22;54688;52.376;16.744;2023-06-24T19:00:45;22.6;39.4
67893;DHT22;54688;52.376;16.744;2023-06-24T19:03:46;22.5;39.8
67893;DHT22;54688;52.376;16.744;2023-06-24T19:06:49;22.3;40.4
67893;DHT22;54688;52.376;16.744;2023-06-24T19:09:50;22.1;40.7
67893;DHT22;54688;52.376;16.744;2023-06-24T19:12:52;21.9;40.9
67893;DHT22;54688;52.376;16.744;2023-06-24T19:15:54;21.8;41.5
67893;DHT22;54688;52.376;16.744;2023-06-24T19:18:57;21.6;41.3
67893;DHT22;54688;52.376;16.744;2023-06-24T19:21:58;21.5;42.2
67893;DHT22;54688;52.376;16.744;2023-06-24T19:25:01;21.4;42.3
67893;DHT22;54688;52.376;16.744;2023-06-24T19:28:03;21.2;42.2
67893;DHT22;54688;52.376;16.744;2023-06-24T19:31:06;21.1;43.5
67893;DHT22;54688;52.376;16.744;2023-06-24T19:34:08;20.9;43.6
67893;DHT22;54688;52.376;16.744;2023-06-24T19:37:10;20.9;44
67893;DHT22;54688;52.376;16.744;2023-06-24T19:40:11;20.7;43.6
67893;DHT22;54688;52.376;16.744;2023-06-24T19:43:13;20.6;45.4