sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4921;SDS011;16625;53.624;10.106;2023-07-20T00:00:26;3.40;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:02:57;3.23;;;2.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:05:37;4.23;;;3.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:08:04;7.50;;;2.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:10:33;6.20;;;2.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:13:00;4.63;;;3.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:15:27;5.23;;;3.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:17:54;6.40;;;3.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:20:21;4.70;;;3.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:22:50;4.17;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:25:17;5.10;;;3.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:27:45;3.23;;;2.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:30:13;3.40;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:32:40;3.17;;;2.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:35:08;6.90;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:37:36;7.33;;;3.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:40:03;7.83;;;3.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:42:32;7.00;;;3.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:45:01;4.53;;;3.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:47:29;3.80;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:49:56;3.47;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:52:23;4.77;;;3.07;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:54:53;3.13;;;2.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:57:21;6.40;;;3.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T00:59:50;4.47;;;3.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:02:18;5.70;;;3.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:04:45;3.60;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:07:14;9.60;;;3.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:09:51;4.43;;;3.07;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:12:26;4.60;;;3.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:14:56;3.87;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:17:25;4.33;;;3.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:19:52;4.30;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:22:21;3.87;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:25:16;5.50;;;3.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:28:15;7.27;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:31:18;3.53;;;3.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:33:48;12.63;;;3.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:36:16;4.03;;;3.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:38:45;4.93;;;3.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:41:12;5.00;;;3.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:43:41;5.20;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:46:09;9.07;;;4.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:48:37;11.27;;;3.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:51:04;6.87;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:53:31;12.83;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:55:58;4.67;;;4.17;;
4921;SDS011;16625;53.624;10.106;2023-07-20T01:58:25;5.00;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:00:52;5.30;;;4.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:03:19;6.20;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:05:50;6.60;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:08:17;7.80;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:10:45;7.70;;;4.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:13:13;5.20;;;4.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:15:40;5.17;;;4.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:18:08;6.70;;;4.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:20:35;5.97;;;4.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:23:03;7.97;;;4.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:25:30;6.50;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:27:57;7.50;;;4.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:30:24;5.80;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:32:52;7.23;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:35:19;7.17;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:37:46;8.20;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:40:14;16.13;;;6.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:42:41;5.80;;;4.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:45:08;7.97;;;6.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:47:36;8.77;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:50:03;9.60;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:52:33;7.50;;;4.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:55:00;6.33;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:57:31;8.90;;;5.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T02:59:57;6.43;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:02:24;13.87;;;6.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:04:51;9.03;;;5.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:07:19;6.80;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:09:46;6.40;;;4.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:12:13;5.70;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:14:41;9.03;;;5.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:17:08;7.30;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:19:35;7.70;;;5.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:22:02;6.20;;;4.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:24:29;8.93;;;5.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:26:56;7.00;;;5.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:29:23;7.57;;;5.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:31:52;7.10;;;5.07;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:34:19;8.53;;;5.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:36:46;7.70;;;6.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:39:13;8.17;;;6.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:41:40;11.17;;;7.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:44:08;9.03;;;6.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:46:35;11.27;;;6.17;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:49:04;7.87;;;5.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:51:31;8.13;;;6.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:53:58;6.23;;;5.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:56:25;7.10;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T03:58:52;6.93;;;5.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:01:19;8.87;;;5.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:03:46;7.37;;;5.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:06:14;7.83;;;5.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:08:42;5.90;;;4.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:11:09;8.27;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:13:36;5.63;;;5.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:16:03;4.73;;;4.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:18:30;7.80;;;5.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:20:57;11.37;;;5.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:23:25;6.27;;;4.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:25:52;4.43;;;3.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:28:19;6.00;;;4.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:30:48;4.53;;;4.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:33:16;6.40;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:35:47;9.00;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:38:16;6.10;;;4.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:40:45;7.43;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:43:13;6.00;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:45:41;10.67;;;4.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:48:09;6.20;;;4.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:50:37;9.30;;;4.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:53:04;7.63;;;4.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:55:31;6.40;;;4.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T04:58:01;5.50;;;4.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:00:28;7.97;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:02:56;6.87;;;4.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:05:23;6.80;;;3.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:07:50;6.67;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:10:17;5.20;;;4.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:12:44;5.17;;;4.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:15:12;4.43;;;4.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:17:39;4.20;;;3.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:20:06;7.00;;;3.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:22:37;5.07;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:25:06;5.73;;;3.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:27:34;5.57;;;3.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:30:02;4.40;;;3.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:32:31;3.60;;;3.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:34:58;5.40;;;3.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:37:25;4.50;;;3.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:39:52;6.03;;;3.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:42:19;3.40;;;3.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:44:46;4.17;;;3.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:47:14;4.00;;;3.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:49:43;5.67;;;2.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:52:10;3.40;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:54:37;6.90;;;3.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:57:04;3.93;;;2.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T05:59:31;5.47;;;2.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:01:58;4.00;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:04:25;3.47;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:06:54;4.37;;;3.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:09:20;3.40;;;2.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:11:47;3.40;;;2.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:14:14;3.87;;;3.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:16:41;3.13;;;2.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:19:08;2.53;;;2.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:21:37;2.53;;;2.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:24:05;3.33;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:26:33;6.90;;;2.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:29:04;2.67;;;2.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:31:31;4.23;;;3.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:33:58;4.20;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:36:26;4.20;;;2.17;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:38:53;7.63;;;2.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:41:22;3.00;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:43:49;3.13;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:46:17;3.03;;;2.07;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:48:44;3.93;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:51:11;8.10;;;2.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:53:38;4.30;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:56:05;5.17;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T06:58:33;4.80;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:01:04;14.83;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:03:31;4.53;;;2.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:05:58;5.83;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:08:25;3.43;;;2.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:10:52;2.17;;;1.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:13:19;4.93;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:15:48;4.50;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:18:14;4.93;;;1.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:20:49;4.33;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:23:17;5.27;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:25:44;6.17;;;2.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:28:11;9.83;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:30:38;3.10;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:33:07;4.07;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:35:34;4.00;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:38:02;3.30;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:40:28;3.20;;;2.07;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:42:55;4.23;;;2.17;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:45:22;2.80;;;2.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:47:49;3.70;;;2.27;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:50:18;6.73;;;2.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:52:44;5.40;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:55:12;3.63;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T07:57:41;4.10;;;2.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:00:09;3.13;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:02:39;8.40;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:05:07;6.40;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:07:35;3.63;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:10:02;6.60;;;2.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:12:30;4.57;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:14:57;5.10;;;2.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:17:24;10.30;;;2.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:19:51;5.20;;;2.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:22:18;4.83;;;2.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:24:47;7.23;;;3.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:27:14;4.77;;;2.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:29:41;10.77;;;3.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:32:08;12.97;;;4.47;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:34:35;7.57;;;2.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:37:02;4.33;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:39:30;4.70;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:41:58;4.07;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:44:30;10.00;;;3.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:46:59;13.37;;;3.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:49:29;4.53;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:51:57;6.27;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:54:26;6.40;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:56:59;7.13;;;2.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T08:59:29;7.33;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:01:57;10.23;;;2.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:04:25;6.57;;;2.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:06:53;5.70;;;2.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:09:20;5.40;;;2.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:11:47;8.40;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:14:16;6.10;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:16:46;7.27;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:19:15;6.70;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:21:44;8.77;;;2.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:24:12;3.00;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:26:42;13.37;;;3.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:29:13;5.97;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:31:41;3.63;;;1.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:34:08;3.93;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:36:35;5.83;;;2.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:39:03;5.37;;;1.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:41:39;5.30;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:44:07;4.90;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:46:44;3.90;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:49:12;2.87;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:51:40;6.07;;;2.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:54:08;6.73;;;2.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:56:36;5.50;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T09:59:05;3.67;;;1.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:01:32;2.70;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:04:03;4.37;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:06:32;3.97;;;1.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:09:01;5.80;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:11:31;2.63;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:14:02;9.60;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:16:32;3.23;;;1.47;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:19:05;3.33;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:21:37;5.73;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:24:08;3.00;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:26:37;4.17;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:29:05;4.77;;;1.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:31:32;1.70;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:34:01;3.13;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:36:30;3.03;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:38:57;2.60;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:41:27;6.20;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:43:58;4.07;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:46:43;5.77;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:49:11;4.77;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T10:51:41;7.47;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:00:07;2.20;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:02:46;8.57;;;2.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:05:32;5.90;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:08:06;5.00;;;2.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:10:37;6.20;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:13:18;3.10;;;1.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:15:46;2.50;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:18:14;3.90;;;2.23;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:20:41;3.70;;;1.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:23:10;5.00;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:25:38;3.60;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:28:06;1.73;;;1.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:30:36;3.30;;;2.20;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:33:03;3.73;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:35:30;2.83;;;1.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:38:01;5.20;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:40:30;6.03;;;1.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:42:57;10.17;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:45:25;4.60;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:47:52;3.03;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:50:19;2.73;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:52:46;2.80;;;1.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:55:14;3.23;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T11:57:43;4.80;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:00:27;4.73;;;1.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:02:54;2.60;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:05:22;3.20;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:07:49;6.30;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:10:22;5.00;;;1.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:12:53;2.77;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:15:21;2.20;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:17:50;5.20;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:20:27;4.43;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:22:56;4.43;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:25:33;4.40;;;2.43;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:28:06;8.10;;;2.03;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:30:34;4.30;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:33:02;12.80;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:35:29;4.47;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:37:56;3.80;;;2.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:40:24;4.77;;;1.93;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:42:51;7.63;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:45:19;2.20;;;1.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:47:47;7.27;;;2.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:50:14;9.50;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:52:41;9.93;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:55:08;3.77;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T12:57:36;8.63;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:00:05;3.63;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:02:35;5.53;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:05:02;2.20;;;1.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:07:30;4.33;;;1.87;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:09:58;5.37;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:12:26;6.57;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:14:53;10.77;;;1.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:17:22;8.00;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:19:50;2.97;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:22:17;4.40;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:24:44;5.17;;;1.83;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:27:13;6.57;;;1.63;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:29:41;8.23;;;1.30;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:32:08;8.37;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:34:36;7.90;;;1.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:37:05;3.60;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:39:32;4.00;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:41:59;7.00;;;1.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:44:30;5.80;;;1.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:46:57;4.60;;;2.47;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:49:24;6.93;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:51:51;7.73;;;1.77;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:54:20;3.50;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:56:46;8.63;;;1.80;;
4921;SDS011;16625;53.624;10.106;2023-07-20T13:59:14;4.63;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:01:41;5.13;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:04:08;9.63;;;2.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:06:35;4.17;;;1.70;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:09:03;3.70;;;2.13;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:11:32;7.43;;;1.67;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:13:59;4.30;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:16:26;5.93;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:18:53;2.40;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:21:20;4.63;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:23:51;2.50;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:26:19;3.80;;;1.73;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:28:47;5.40;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:31:14;2.60;;;1.37;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:33:41;6.27;;;2.33;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:36:08;6.90;;;2.00;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:38:35;2.50;;;1.50;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:41:02;3.50;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:43:30;3.53;;;2.10;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:45:59;2.97;;;1.40;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:48:26;3.43;;;1.57;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:50:53;3.80;;;1.97;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:53:20;2.70;;;1.60;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:55:47;3.73;;;1.53;;
4921;SDS011;16625;53.624;10.106;2023-07-20T14:58:14;2.93;;;1.90;;
4921;SDS011;16625;53.624;10.106;2023-07-20T15:00:40;2.80;;;1.53;;