sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49413;DHT22;35493;50.276;9.372;2022-10-14T00:01:09;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:03:43;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T00:06:15;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:08:43;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:11:18;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:13:46;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:16:17;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:18:45;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:21:13;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:23:40;13.10;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T00:26:14;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T00:28:43;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T00:31:15;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T00:33:48;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T00:36:18;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T00:38:46;13.20;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T00:41:15;13.20;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T00:43:54;13.20;89.30
49413;DHT22;35493;50.276;9.372;2022-10-14T00:46:21;13.20;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T00:48:55;13.20;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T00:51:24;13.20;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T00:53:52;13.10;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T00:56:23;13.20;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T00:58:51;13.20;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T01:01:19;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:03:46;13.20;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T01:06:26;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:08:59;13.20;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T01:11:34;13.20;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T01:14:11;13.20;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T01:16:45;13.20;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T01:19:31;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:22:10;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:24:43;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:27:23;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:30:07;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:32:40;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:35:17;13.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:37:50;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:40:25;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:42:55;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:45:25;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:47:55;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T01:50:30;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:53:04;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:55:37;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T01:58:05;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T02:00:35;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:03:02;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:05:33;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:08:10;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:10:50;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:13:34;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T02:16:12;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:18:48;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T02:21:21;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:23:52;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:26:23;13.20;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T02:28:52;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T02:31:22;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T02:33:52;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:36:23;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T02:38:52;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:41:22;13.20;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T02:43:50;13.10;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T02:46:19;13.20;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T02:48:48;13.20;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T02:51:15;13.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T02:53:42;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T02:56:11;13.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T02:58:38;13.20;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T03:01:05;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:03:33;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:06:02;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:08:30;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:10:58;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:13:26;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:15:53;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:18:24;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:20:59;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T03:23:34;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T03:26:01;13.20;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:28:34;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T03:31:10;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:33:48;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:36:17;13.10;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T03:38:50;13.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T03:41:52;13.10;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T03:44:28;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T03:47:10;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T03:49:37;13.10;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T03:52:11;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T03:54:42;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T03:57:11;13.10;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T03:59:44;13.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T04:02:11;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:04:42;13.10;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T04:07:09;13.10;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T04:09:36;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:12:07;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:14:49;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:17:16;13.10;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T04:19:45;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T04:22:14;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:24:47;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:27:16;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:29:47;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:32:21;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:34:49;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:37:19;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T04:40:07;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T04:42:42;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:45:18;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:47:54;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:50:24;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:53:10;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T04:55:43;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T04:58:12;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T05:00:41;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:03:22;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:05:49;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:08:17;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:10:47;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T05:13:27;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:16:00;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:18:30;13.10;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:21:00;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:23:43;13.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T05:26:10;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:28:40;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:31:08;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:33:42;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:36:10;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:38:36;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:41:04;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:43:31;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:46:01;13.00;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T05:48:37;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:51:04;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:53:34;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:56:05;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T05:58:33;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T06:01:02;13.10;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T06:03:29;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T06:05:57;13.00;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:08:24;13.00;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T06:10:51;13.00;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:13:21;13.00;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T06:15:48;13.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T06:18:16;13.00;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:20:43;13.00;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:23:16;13.00;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:25:43;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:28:13;13.00;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T06:30:40;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:33:07;13.00;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:35:35;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:38:02;13.10;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T06:40:29;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:42:56;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:45:24;13.10;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T06:47:50;13.10;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T06:50:17;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:52:46;13.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T06:55:13;13.10;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T06:57:41;13.10;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T07:00:08;13.20;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T07:02:38;13.20;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:05:06;13.20;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:07:33;13.20;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T07:10:02;13.20;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T07:12:29;13.20;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:14:56;13.20;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:17:23;13.20;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T07:19:50;13.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T07:22:16;13.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:24:43;13.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:27:11;13.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:29:41;13.30;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T07:32:08;13.30;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T07:34:35;13.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T07:37:02;13.30;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:39:29;13.30;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T07:41:56;13.40;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:44:24;13.30;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T07:46:51;13.40;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:49:20;13.40;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T07:51:48;13.40;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T07:54:17;13.40;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T07:56:46;13.50;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T07:59:14;13.50;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T08:01:45;13.60;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T08:04:12;13.60;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T08:06:42;13.60;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T08:09:10;13.70;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T08:11:37;13.70;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T08:14:05;13.80;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T08:16:34;13.90;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T08:19:03;13.90;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T08:21:31;14.00;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T08:23:58;14.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T08:26:27;14.00;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T08:28:55;14.00;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T08:31:22;14.00;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T08:33:51;14.10;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T08:36:20;14.10;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T08:38:49;14.10;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T08:41:25;14.10;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T08:44:04;14.10;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T08:46:37;14.10;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T08:49:11;14.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T08:51:42;14.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T08:54:14;14.20;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T08:56:44;14.10;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T08:59:13;14.10;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T09:01:48;14.10;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T09:04:17;14.00;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T09:06:48;14.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T09:09:20;14.10;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T09:11:52;14.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T09:14:24;14.10;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T09:16:56;14.10;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T09:19:28;14.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T09:21:58;14.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T09:24:27;14.20;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T09:27:00;14.20;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T09:29:30;14.20;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T09:32:00;14.30;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T09:34:31;14.40;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T09:39:57;14.50;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T09:42:27;14.60;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T09:45:08;14.60;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T09:47:43;14.60;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T09:50:20;14.60;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T09:52:51;14.60;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T09:55:21;14.60;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T09:57:59;14.60;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T10:00:29;14.70;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T10:02:57;14.70;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T10:05:25;14.70;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:08:03;14.70;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:10:30;14.80;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:12:59;14.80;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:15:26;14.80;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:17:54;14.80;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:20:24;14.90;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T10:22:56;14.90;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T10:25:26;15.00;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T10:27:56;15.00;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T10:30:24;15.00;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T10:33:07;15.10;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T10:35:49;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:38:22;15.10;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T10:41:01;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:43:43;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:46:36;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:49:12;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:51:47;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:54:26;15.10;89.30
49413;DHT22;35493;50.276;9.372;2022-10-14T10:56:58;15.10;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T10:59:49;15.10;89.50
49413;DHT22;35493;50.276;9.372;2022-10-14T11:05:44;15.10;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T11:08:33;15.10;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T11:11:24;15.10;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T11:14:22;15.10;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T11:16:52;15.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T11:19:24;15.10;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T11:21:58;15.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T11:24:37;15.10;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T11:27:11;15.20;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T11:30:02;15.20;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T11:32:38;15.30;89.60
49413;DHT22;35493;50.276;9.372;2022-10-14T11:35:23;15.40;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T11:38:08;15.40;89.20
49413;DHT22;35493;50.276;9.372;2022-10-14T11:40:44;15.40;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T11:43:20;15.40;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T11:45:55;15.40;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T11:48:27;15.50;89.30
49413;DHT22;35493;50.276;9.372;2022-10-14T11:51:01;15.50;89.20
49413;DHT22;35493;50.276;9.372;2022-10-14T11:53:39;15.60;89.20
49413;DHT22;35493;50.276;9.372;2022-10-14T11:56:25;15.50;89.30
49413;DHT22;35493;50.276;9.372;2022-10-14T12:01:49;15.60;89.10
49413;DHT22;35493;50.276;9.372;2022-10-14T12:04:23;15.60;88.80
49413;DHT22;35493;50.276;9.372;2022-10-14T12:06:58;15.60;88.80
49413;DHT22;35493;50.276;9.372;2022-10-14T12:09:35;15.60;88.70
49413;DHT22;35493;50.276;9.372;2022-10-14T12:12:06;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T12:14:35;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T12:17:10;15.60;88.80
49413;DHT22;35493;50.276;9.372;2022-10-14T12:19:41;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T12:22:14;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T12:24:46;15.60;89.00
49413;DHT22;35493;50.276;9.372;2022-10-14T12:27:14;15.60;89.00
49413;DHT22;35493;50.276;9.372;2022-10-14T12:29:45;15.70;89.00
49413;DHT22;35493;50.276;9.372;2022-10-14T12:32:22;15.60;89.10
49413;DHT22;35493;50.276;9.372;2022-10-14T12:34:50;15.60;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T12:37:46;15.70;89.30
49413;DHT22;35493;50.276;9.372;2022-10-14T12:40:28;15.60;89.20
49413;DHT22;35493;50.276;9.372;2022-10-14T12:43:17;15.70;89.10
49413;DHT22;35493;50.276;9.372;2022-10-14T12:48:36;15.60;88.70
49413;DHT22;35493;50.276;9.372;2022-10-14T12:51:10;15.70;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T12:53:39;15.70;88.40
49413;DHT22;35493;50.276;9.372;2022-10-14T12:56:28;15.70;88.40
49413;DHT22;35493;50.276;9.372;2022-10-14T12:58:57;15.70;88.20
49413;DHT22;35493;50.276;9.372;2022-10-14T13:01:26;15.70;88.20
49413;DHT22;35493;50.276;9.372;2022-10-14T13:03:56;15.60;88.20
49413;DHT22;35493;50.276;9.372;2022-10-14T13:06:31;15.70;88.40
49413;DHT22;35493;50.276;9.372;2022-10-14T13:15:48;15.70;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:18:34;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:21:03;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:23:36;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:26:21;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:29:01;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:31:36;15.60;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:34:14;15.60;88.30
49413;DHT22;35493;50.276;9.372;2022-10-14T13:36:56;15.60;88.30
49413;DHT22;35493;50.276;9.372;2022-10-14T13:39:26;15.60;88.30
49413;DHT22;35493;50.276;9.372;2022-10-14T13:41:56;15.70;88.50
49413;DHT22;35493;50.276;9.372;2022-10-14T13:44:24;15.60;88.60
49413;DHT22;35493;50.276;9.372;2022-10-14T13:46:53;15.60;88.80
49413;DHT22;35493;50.276;9.372;2022-10-14T13:49:25;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T13:51:58;15.70;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T13:54:28;15.60;88.90
49413;DHT22;35493;50.276;9.372;2022-10-14T13:57:00;15.60;89.00
49413;DHT22;35493;50.276;9.372;2022-10-14T13:59:30;15.60;89.10
49413;DHT22;35493;50.276;9.372;2022-10-14T14:02:00;15.60;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:04:30;15.50;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:07:00;15.50;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:09:29;15.50;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:12:00;15.40;89.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:14:33;15.40;89.70
49413;DHT22;35493;50.276;9.372;2022-10-14T14:17:02;15.40;89.80
49413;DHT22;35493;50.276;9.372;2022-10-14T14:19:31;15.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T14:22:06;15.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T14:24:34;15.30;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T14:27:02;15.30;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T14:29:31;15.30;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T14:31:59;15.40;89.90
49413;DHT22;35493;50.276;9.372;2022-10-14T14:34:27;15.40;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T14:36:57;15.40;90.20
49413;DHT22;35493;50.276;9.372;2022-10-14T14:39:28;15.40;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T14:41:58;15.30;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:44:26;15.30;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T14:46:57;15.30;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T14:49:27;15.30;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T14:51:55;15.30;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T14:54:23;15.30;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T14:56:56;15.30;90.00
49413;DHT22;35493;50.276;9.372;2022-10-14T14:59:29;15.40;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:01:59;15.30;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T15:04:27;15.30;90.10
49413;DHT22;35493;50.276;9.372;2022-10-14T15:06:58;15.30;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T15:09:34;15.30;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:12:05;15.30;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T15:14:45;15.20;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T15:17:24;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:19:54;15.20;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T15:22:33;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:25:09;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:27:52;15.20;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T15:30:27;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:32:58;15.20;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T15:35:26;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:37:53;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:40:21;15.20;90.30
49413;DHT22;35493;50.276;9.372;2022-10-14T15:42:50;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:45:17;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:47:45;15.20;90.60
49413;DHT22;35493;50.276;9.372;2022-10-14T15:50:20;15.20;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T15:52:51;15.20;90.50
49413;DHT22;35493;50.276;9.372;2022-10-14T15:55:21;15.20;90.40
49413;DHT22;35493;50.276;9.372;2022-10-14T15:57:50;15.20;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T16:00:19;15.10;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T16:02:47;15.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T16:05:15;15.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T16:07:41;15.10;90.90
49413;DHT22;35493;50.276;9.372;2022-10-14T16:10:13;15.10;90.80
49413;DHT22;35493;50.276;9.372;2022-10-14T16:12:40;15.10;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T16:15:25;15.10;90.70
49413;DHT22;35493;50.276;9.372;2022-10-14T16:17:53;15.10;90.90