sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52718;SDS011;38616;42.140;24.760;2024-02-28T00:01:18;18.70;;;6.28;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:03:44;15.68;;;6.22;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:06:09;16.30;;;5.28;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:08:35;13.57;;;5.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:11:01;19.83;;;6.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:13:26;18.85;;;5.72;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:15:52;15.63;;;4.97;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:18:20;22.10;;;6.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:20:45;17.92;;;5.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:23:11;20.38;;;5.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:25:36;21.08;;;6.53;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:28:02;17.38;;;6.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:30:28;20.40;;;6.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:32:54;17.83;;;6.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:35:19;19.80;;;6.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:37:45;19.38;;;5.43;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:40:11;16.70;;;5.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:42:36;15.60;;;5.53;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:45:02;21.85;;;6.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:47:28;18.48;;;5.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:49:54;17.70;;;6.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:52:19;18.90;;;5.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:54:45;16.95;;;6.53;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:57:10;14.55;;;5.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T00:59:36;15.00;;;5.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:02:01;16.75;;;5.47;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:04:28;18.17;;;5.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:06:54;18.27;;;5.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:09:20;13.80;;;5.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:11:46;20.67;;;7.78;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:14:12;19.65;;;6.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:16:37;21.45;;;6.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:19:02;19.08;;;6.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:21:28;21.83;;;7.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:23:54;19.00;;;6.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:26:19;18.45;;;5.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:28:47;18.30;;;5.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:31:13;17.67;;;6.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:33:39;16.02;;;5.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:36:08;13.75;;;5.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:38:34;18.20;;;5.32;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:40:59;18.83;;;6.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:43:25;12.50;;;5.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:45:51;13.90;;;5.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:48:16;17.38;;;5.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:50:42;19.38;;;5.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:53:08;19.20;;;5.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:55:35;21.02;;;6.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T01:58:01;19.48;;;5.97;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:00:30;13.07;;;5.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:02:59;16.15;;;5.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:05:25;10.60;;;5.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:07:51;17.45;;;5.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:10:16;18.27;;;5.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:12:42;16.30;;;5.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:15:07;16.10;;;5.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:17:33;18.48;;;4.85;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:19:59;18.88;;;6.22;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:22:25;16.20;;;5.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:24:54;19.70;;;5.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:27:20;16.15;;;6.28;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:29:45;14.25;;;4.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:32:11;17.23;;;5.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:37:04;24.10;;;9.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:39:33;27.88;;;9.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:41:59;20.83;;;6.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:44:24;16.55;;;7.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:46:50;17.85;;;5.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:49:18;17.73;;;5.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:51:44;20.20;;;5.57;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:54:10;13.32;;;4.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:56:36;16.33;;;5.53;;
52718;SDS011;38616;42.140;24.760;2024-02-28T02:59:02;21.92;;;6.03;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:01:27;15.75;;;5.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:03:53;14.95;;;5.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:06:19;11.93;;;5.22;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:08:44;17.58;;;5.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:11:10;13.93;;;4.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:13:39;21.30;;;5.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:16:04;20.55;;;6.97;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:18:30;24.85;;;6.57;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:20:55;20.23;;;7.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:23:21;20.17;;;6.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:25:46;20.40;;;7.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:28:12;18.55;;;6.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:30:37;15.82;;;6.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:33:03;21.35;;;6.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:35:29;18.95;;;6.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:37:54;23.85;;;7.28;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:40:20;16.77;;;5.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:42:45;16.38;;;6.78;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:45:11;18.25;;;6.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:47:36;25.25;;;6.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:50:04;22.10;;;7.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:52:30;17.23;;;5.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:54:56;19.15;;;5.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:57:22;23.08;;;6.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T03:59:48;16.35;;;6.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:02:13;26.73;;;9.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:04:39;23.63;;;8.48;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:07:05;29.20;;;10.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:09:31;26.45;;;10.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:11:56;25.27;;;10.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:14:22;28.38;;;11.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:16:47;30.30;;;10.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:19:15;37.15;;;14.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:21:41;22.38;;;9.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:24:06;27.13;;;8.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:26:32;22.95;;;7.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:28:58;20.85;;;6.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:31:24;26.60;;;6.85;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:33:49;18.48;;;6.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:36:15;20.73;;;7.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:38:41;21.63;;;7.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:41:07;27.70;;;9.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:43:32;36.22;;;10.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:45:58;28.10;;;10.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:48:23;34.60;;;9.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:50:48;16.40;;;6.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:53:14;22.60;;;7.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:55:42;23.38;;;9.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T04:58:10;28.17;;;10.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:00:35;21.67;;;7.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:03:01;21.23;;;8.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:05:26;26.95;;;9.57;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:07:52;22.73;;;8.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:10:17;23.88;;;8.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:12:43;22.83;;;7.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:15:08;23.52;;;8.43;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:17:34;28.08;;;9.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:20:00;23.67;;;8.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:22:25;25.23;;;9.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:24:51;37.22;;;9.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:27:17;23.95;;;9.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:29:42;21.30;;;8.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:32:08;25.75;;;9.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:34:34;25.33;;;8.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:37:00;24.10;;;10.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:39:26;26.48;;;9.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:41:54;23.38;;;8.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:44:20;31.45;;;9.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:46:45;25.35;;;10.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:49:11;22.85;;;10.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:51:36;27.00;;;11.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:54:02;23.52;;;10.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:56:28;26.30;;;9.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T05:58:55;30.88;;;12.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:01:20;35.67;;;13.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:03:49;28.55;;;12.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:06:15;37.83;;;12.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:08:42;30.65;;;13.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:11:08;31.15;;;13.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:13:34;34.83;;;14.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:16:00;30.05;;;13.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:18:26;33.38;;;13.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:20:52;30.02;;;13.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:23:19;33.30;;;15.48;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:25:45;40.47;;;20.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:28:10;38.17;;;18.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:30:36;48.53;;;22.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:33:01;46.33;;;21.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:35:27;47.00;;;15.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:37:53;33.67;;;13.43;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:40:19;34.85;;;13.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:42:45;38.58;;;13.98;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:45:11;41.08;;;16.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:47:36;35.20;;;13.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:50:05;31.98;;;12.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:52:31;36.30;;;13.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:54:58;27.35;;;10.43;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:57:25;34.03;;;12.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T06:59:50;39.25;;;11.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:02:16;28.83;;;10.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:04:41;28.30;;;10.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:07:07;27.55;;;10.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:09:34;37.50;;;11.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:11:59;32.83;;;12.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:14:26;28.02;;;10.98;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:16:51;33.40;;;10.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:19:17;33.38;;;11.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:21:43;27.60;;;10.52;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:24:09;35.72;;;11.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:26:34;33.85;;;12.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:29:00;27.17;;;10.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:31:25;30.15;;;10.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:33:51;27.10;;;10.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:36:17;31.50;;;11.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:38:42;31.08;;;10.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:41:08;35.85;;;10.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:43:33;30.27;;;11.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:46:02;27.45;;;11.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:48:32;37.25;;;12.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:50:58;32.35;;;11.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:53:23;27.67;;;11.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:55:49;30.70;;;12.43;;
52718;SDS011;38616;42.140;24.760;2024-02-28T07:58:15;33.95;;;12.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:00:41;33.83;;;11.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:03:09;32.17;;;12.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:05:34;36.47;;;13.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:08:04;28.80;;;10.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:10:33;31.15;;;11.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:13:00;27.23;;;11.53;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:15:29;27.83;;;10.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:17:54;35.33;;;12.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:20:20;27.33;;;12.32;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:22:46;31.33;;;12.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:25:11;32.22;;;13.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:27:37;35.17;;;13.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:30:04;36.53;;;15.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:32:32;24.73;;;10.48;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:34:58;33.08;;;13.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:37:24;28.13;;;12.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:39:53;38.97;;;15.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:42:25;33.67;;;15.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:44:52;43.28;;;16.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:47:22;38.25;;;14.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:49:48;37.90;;;16.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:52:14;40.28;;;16.58;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:54:39;46.10;;;16.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:57:05;38.90;;;13.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T08:59:30;31.17;;;13.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:01:56;32.72;;;14.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:04:21;39.78;;;16.92;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:06:47;42.80;;;16.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:09:12;42.58;;;18.33;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:11:37;39.78;;;18.42;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:14:03;45.67;;;19.48;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:16:29;42.00;;;18.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:18:54;42.80;;;18.08;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:21:19;38.55;;;18.83;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:23:45;41.97;;;17.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:26:10;46.92;;;18.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:28:36;37.33;;;15.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:31:01;31.58;;;16.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:33:27;41.13;;;16.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:35:52;38.75;;;17.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:38:18;38.83;;;17.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:40:47;39.05;;;16.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:43:17;46.28;;;17.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:46:04;39.65;;;14.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:48:30;36.00;;;16.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:50:56;38.15;;;15.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:53:22;38.45;;;14.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:55:49;31.13;;;13.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T09:58:16;38.40;;;14.33;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:00:42;32.40;;;14.30;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:03:10;27.58;;;14.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:05:38;34.35;;;15.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:08:04;32.13;;;13.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:10:30;33.42;;;13.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:12:56;28.95;;;12.98;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:15:25;25.10;;;12.20;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:17:51;27.70;;;12.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:20:17;26.23;;;11.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:22:42;27.30;;;12.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:25:08;28.48;;;13.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:27:34;26.83;;;12.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:30:00;23.25;;;11.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:32:33;26.75;;;13.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:35:00;28.73;;;12.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:37:29;34.50;;;13.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:39:56;34.30;;;12.52;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:42:22;32.70;;;12.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:44:49;25.52;;;11.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:47:21;29.90;;;12.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:49:47;27.40;;;11.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:52:15;34.20;;;11.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:54:46;25.27;;;11.52;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:57:19;22.13;;;11.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T10:59:45;24.13;;;10.48;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:02:11;31.75;;;11.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:04:38;24.65;;;10.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:07:03;28.40;;;10.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:09:29;23.55;;;11.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:11:56;27.80;;;10.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:14:22;23.70;;;10.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:17:00;29.70;;;10.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:19:29;26.13;;;10.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:21:56;26.38;;;9.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:24:23;28.38;;;10.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:26:53;25.95;;;10.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:29:25;20.23;;;9.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:31:52;24.85;;;10.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:34:19;21.30;;;9.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:36:49;19.52;;;10.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:39:15;24.63;;;9.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:41:41;23.08;;;9.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:44:11;24.58;;;9.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:46:42;22.10;;;8.85;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:49:12;24.38;;;10.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:51:39;20.60;;;9.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:54:07;23.38;;;9.68;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:56:33;24.30;;;9.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T11:58:58;20.63;;;8.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:04:04;20.23;;;9.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:06:31;21.03;;;7.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:08:58;23.50;;;9.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:11:26;25.60;;;9.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:13:54;21.77;;;9.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:16:26;19.38;;;11.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:18:52;22.00;;;11.23;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:21:19;27.45;;;12.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:23:46;23.77;;;10.70;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:26:13;24.55;;;10.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:28:38;23.25;;;11.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:31:04;29.85;;;12.98;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:33:33;26.65;;;11.55;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:35:59;23.25;;;9.63;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:38:28;24.77;;;9.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:40:54;19.35;;;9.07;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:43:19;25.05;;;9.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:45:45;21.45;;;10.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:48:10;27.95;;;11.18;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:50:36;22.08;;;10.52;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:53:02;24.05;;;10.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:55:28;23.15;;;9.60;;
52718;SDS011;38616;42.140;24.760;2024-02-28T12:57:54;24.80;;;10.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:00:20;22.27;;;9.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:02:48;26.35;;;9.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:05:14;21.20;;;9.40;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:07:40;26.10;;;10.02;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:10:06;30.85;;;10.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:12:32;27.05;;;10.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:14:58;26.25;;;11.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:17:24;23.15;;;9.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:19:51;20.80;;;10.15;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:22:16;24.15;;;9.38;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:24:42;29.15;;;10.80;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:27:07;25.13;;;10.35;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:29:34;24.02;;;9.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:32:00;22.88;;;9.27;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:34:26;25.98;;;11.00;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:36:52;23.67;;;9.95;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:39:17;19.15;;;9.65;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:41:43;23.38;;;10.50;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:44:10;18.63;;;9.13;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:46:35;22.13;;;10.32;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:49:02;23.50;;;9.75;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:51:29;27.10;;;10.45;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:53:55;25.08;;;10.88;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:56:20;25.15;;;10.77;;
52718;SDS011;38616;42.140;24.760;2024-02-28T13:58:46;20.52;;;9.93;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:01:12;21.80;;;10.73;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:03:38;26.75;;;10.90;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:06:03;25.88;;;11.82;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:08:29;21.75;;;10.25;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:10:55;22.17;;;10.05;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:13:21;30.20;;;15.10;;
52718;SDS011;38616;42.140;24.760;2024-02-28T14:15:46;33.33;;;14.60;;