sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23187;SDS011;11762;59.878;17.686;2023-11-19T09:58:47;7.57;;;4.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:01:14;5.13;;;3.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:03:41;5.17;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:06:09;7.80;;;4.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:08:37;12.00;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:11:05;7.40;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:13:33;6.47;;;4.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:16:06;7.13;;;4.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:18:34;6.30;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:21:03;5.80;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:23:44;7.70;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:26:15;7.43;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:28:42;9.33;;;4.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:31:12;6.07;;;3.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:33:39;5.90;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:36:07;7.03;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:38:35;6.77;;;3.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:41:02;6.87;;;3.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:43:30;8.97;;;4.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:46:08;6.87;;;3.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:48:38;12.60;;;4.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:51:05;11.03;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:53:33;7.33;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:56:04;7.77;;;3.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T10:58:36;6.43;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:01:07;5.70;;;3.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:03:40;6.90;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:06:09;8.83;;;3.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:08:37;6.40;;;3.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:11:05;9.80;;;3.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:13:35;5.77;;;3.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:16:06;7.17;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:18:34;6.70;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:21:04;8.50;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:23:42;6.60;;;4.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:26:29;13.93;;;4.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:29:14;9.60;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:31:49;7.90;;;4.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:34:28;5.43;;;3.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:37:10;6.93;;;3.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:39:44;6.90;;;4.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:42:30;7.47;;;4.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:44:58;6.77;;;3.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:47:36;6.50;;;3.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:50:52;7.70;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:53:25;7.37;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:55:56;8.30;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T11:58:26;7.90;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:00:57;7.27;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:03:27;12.00;;;4.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:05:55;15.87;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:08:26;7.33;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:10:55;7.90;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:13:47;7.20;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:16:20;13.73;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:18:48;7.67;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:21:28;8.80;;;4.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:23:59;8.70;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:26:36;10.43;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:29:04;9.73;;;4.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:31:32;7.27;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:34:08;7.30;;;4.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:36:37;9.40;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:39:09;7.17;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:41:51;8.90;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:44:19;7.20;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:46:46;14.20;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:49:25;9.13;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:51:52;8.10;;;4.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:54:30;13.53;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:56:58;13.90;;;4.77;;
23187;SDS011;11762;59.878;17.686;2023-11-19T12:59:25;12.30;;;4.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:01:53;8.77;;;4.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:04:21;7.43;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:06:49;10.33;;;4.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:09:24;14.10;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:11:52;7.37;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:14:19;15.43;;;4.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:16:46;8.90;;;4.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:19:14;8.13;;;4.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:21:41;11.17;;;4.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:24:11;6.60;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:26:39;7.97;;;4.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:29:06;7.93;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:31:35;9.20;;;5.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:34:02;9.40;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:36:32;8.17;;;4.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:38:59;9.13;;;5.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:41:26;7.50;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:43:54;17.33;;;5.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:46:21;8.60;;;5.27;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:48:48;10.93;;;5.27;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:51:15;10.73;;;5.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:53:42;11.97;;;5.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:56:10;10.67;;;6.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T13:58:37;9.93;;;5.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:01:06;12.87;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:03:34;7.70;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:06:01;10.00;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:08:28;10.20;;;5.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:10:55;8.97;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:13:22;11.00;;;5.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:15:49;9.57;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:18:18;9.00;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:20:45;9.27;;;4.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:23:12;12.93;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:25:39;10.30;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:28:06;7.27;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:30:33;8.23;;;4.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:33:00;7.83;;;4.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:35:29;7.87;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:37:58;14.77;;;5.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:40:25;9.00;;;4.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:42:52;9.53;;;4.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:45:19;12.90;;;5.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:47:47;8.87;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:50:13;7.23;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:52:42;12.17;;;5.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:55:09;8.40;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T14:57:36;10.17;;;4.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:00:04;12.23;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:02:38;10.60;;;5.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:05:07;11.07;;;5.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:07:35;11.97;;;4.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:10:05;9.23;;;4.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:12:36;14.33;;;5.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:15:06;14.47;;;5.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:17:34;13.97;;;5.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:20:02;18.27;;;5.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:22:29;10.43;;;5.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:24:56;10.80;;;5.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:27:25;9.40;;;4.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:29:52;8.77;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:32:19;8.93;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:34:46;9.97;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:37:13;9.20;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:39:40;9.37;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:42:07;8.80;;;5.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:44:38;9.20;;;5.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:47:05;13.00;;;5.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:49:32;10.03;;;5.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:51:59;11.27;;;6.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:54:26;12.37;;;6.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:56:53;10.17;;;5.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T15:59:20;9.57;;;5.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:01:48;13.13;;;6.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:04:15;14.13;;;6.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:06:42;9.67;;;5.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:09:09;10.47;;;6.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:11:40;10.63;;;6.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:14:09;14.30;;;7.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:16:37;14.23;;;7.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:19:05;13.73;;;7.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:21:32;18.97;;;7.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:24:01;11.67;;;6.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:26:29;12.47;;;6.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:28:57;9.77;;;5.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:31:24;12.77;;;6.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:33:52;10.33;;;5.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:36:20;9.90;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:38:47;10.43;;;5.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:41:17;12.50;;;6.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:43:45;11.40;;;6.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:46:13;13.07;;;5.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:48:41;11.33;;;5.77;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:51:08;9.80;;;6.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:53:40;8.60;;;5.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:56:11;13.90;;;6.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T16:58:38;9.30;;;5.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:01:07;11.20;;;5.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:03:35;10.67;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:06:02;12.00;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:08:29;9.07;;;5.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:10:59;11.50;;;5.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:13:27;10.17;;;5.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:15:54;11.70;;;6.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:18:21;11.60;;;5.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:20:49;11.77;;;5.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:23:18;13.47;;;5.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:25:45;10.60;;;5.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:28:14;13.13;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:30:41;10.20;;;5.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:33:08;12.33;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:35:35;10.80;;;6.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:38:02;8.60;;;4.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:40:30;9.47;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:42:57;10.20;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:45:26;9.57;;;5.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:47:54;9.27;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:50:21;8.87;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:52:48;8.90;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:55:15;11.37;;;6.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T17:57:42;10.07;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:00:10;9.70;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:02:41;13.63;;;6.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:05:10;10.27;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:07:37;11.83;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:10:06;11.93;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:12:34;9.53;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:15:01;12.37;;;5.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:17:28;9.80;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:19:57;11.23;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:22:24;11.07;;;5.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:24:51;10.40;;;5.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:27:18;10.07;;;5.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:29:45;11.57;;;5.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:32:13;10.33;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:34:40;9.67;;;4.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:37:08;8.90;;;4.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:39:35;15.60;;;5.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:42:06;11.87;;;5.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:44:32;8.73;;;4.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:46:59;8.60;;;5.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:49:27;12.23;;;4.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:51:54;11.03;;;5.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:54:22;13.00;;;5.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:56:49;8.47;;;5.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T18:59:18;7.60;;;4.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:01:45;8.40;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:04:12;7.83;;;4.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:06:39;7.27;;;3.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:09:07;10.47;;;4.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:11:35;8.23;;;4.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:14:02;9.30;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:16:29;8.97;;;5.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:18:56;9.60;;;4.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:21:24;9.60;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:23:51;9.37;;;5.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:26:18;9.03;;;4.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:28:47;8.53;;;4.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:31:14;8.63;;;5.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:33:43;14.27;;;5.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:36:14;8.20;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:38:41;9.90;;;5.77;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:41:08;10.67;;;5.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:43:35;12.53;;;4.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:46:04;8.03;;;4.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:48:34;11.20;;;4.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:51:01;9.00;;;5.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:53:29;8.27;;;4.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:55:56;10.30;;;5.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T19:58:23;9.73;;;5.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:00:50;10.13;;;4.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:03:18;10.33;;;4.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:05:46;9.27;;;5.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:08:13;7.17;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:10:40;9.43;;;5.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:13:07;9.50;;;4.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:15:35;8.60;;;4.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:18:02;10.20;;;5.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:20:32;7.80;;;4.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:23:01;7.70;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:25:28;8.47;;;4.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:27:55;8.90;;;4.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:30:22;9.10;;;4.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:32:49;7.93;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:35:16;7.33;;;4.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:37:45;9.20;;;4.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:40:12;8.30;;;4.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:42:41;7.93;;;4.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:45:08;8.43;;;4.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:47:37;7.97;;;4.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:50:05;9.03;;;4.20;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:52:33;7.03;;;3.73;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:55:02;10.77;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:57:32;7.23;;;3.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T20:59:59;9.20;;;3.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:02:26;7.53;;;3.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:04:53;9.17;;;4.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:07:20;6.87;;;4.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:09:47;9.10;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:12:15;7.27;;;4.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:14:42;7.17;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:17:09;6.83;;;3.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:19:36;5.93;;;3.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:22:03;7.53;;;3.93;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:24:30;6.90;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:26:57;7.07;;;3.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:29:26;6.93;;;3.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:31:53;6.60;;;3.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:34:19;6.90;;;3.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:36:48;6.03;;;3.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:39:15;13.23;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:41:42;6.20;;;3.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:44:09;5.33;;;3.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:46:38;5.83;;;3.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:49:04;8.73;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:51:32;6.80;;;2.90;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:54:04;14.13;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:56:31;5.80;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T21:58:58;5.53;;;3.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:01:25;7.23;;;3.83;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:03:55;7.50;;;3.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:06:22;8.17;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:08:49;8.00;;;3.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:11:16;6.93;;;3.60;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:13:43;5.63;;;3.10;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:16:09;5.63;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:18:36;5.00;;;3.03;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:21:05;4.67;;;2.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:23:32;5.60;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:25:59;7.07;;;3.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:28:27;7.23;;;4.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:30:54;6.77;;;3.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:33:21;5.83;;;3.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:35:48;7.13;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:38:16;7.33;;;3.57;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:40:45;5.13;;;2.77;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:43:13;5.60;;;3.00;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:45:40;5.27;;;2.77;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:48:07;6.33;;;2.87;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:50:34;5.90;;;3.13;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:53:01;6.50;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:55:29;6.43;;;3.63;;
23187;SDS011;11762;59.878;17.686;2023-11-19T22:57:56;6.20;;;3.37;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:00:23;6.60;;;3.17;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:02:54;6.37;;;2.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:05:21;6.90;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:07:48;7.93;;;3.07;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:10:15;28.13;;;11.80;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:12:44;5.73;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:15:11;6.30;;;3.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:17:40;6.20;;;3.23;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:20:08;6.07;;;2.97;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:22:38;8.17;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:25:06;6.67;;;3.47;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:27:34;7.10;;;3.67;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:30:03;6.53;;;3.43;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:32:31;6.57;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:34:59;6.27;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:37:26;6.67;;;3.40;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:39:53;6.67;;;3.30;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:42:21;6.57;;;3.53;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:44:47;5.83;;;3.27;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:47:16;10.33;;;3.27;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:49:44;6.50;;;3.33;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:52:11;7.20;;;3.50;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:54:39;5.33;;;3.27;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:57:06;7.37;;;3.70;;
23187;SDS011;11762;59.878;17.686;2023-11-19T23:59:33;7.87;;;3.80;;
