sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20859;SDS011;10590;48.154;11.514;2023-05-19T00:02:02;11.50;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:07:31;8.03;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:12:56;10.27;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:18:18;7.97;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:23:41;9.30;;;4.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:29:03;9.73;;;4.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:34:25;6.63;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:39:50;10.63;;;3.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:45:12;5.07;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:50:35;10.13;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T00:55:58;7.80;;;4.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:01:21;5.70;;;4.23;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:06:46;14.17;;;5.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:12:10;10.93;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:17:34;7.97;;;4.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:23:16;10.67;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:29:06;8.07;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:34:51;7.33;;;4.13;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:40:15;7.97;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:45:38;6.77;;;4.73;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:51:02;9.77;;;4.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T01:56:28;9.13;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:01:56;6.97;;;4.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:07:25;7.90;;;4.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:12:52;13.13;;;4.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:18:16;9.80;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:23:41;11.67;;;4.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:29:03;14.03;;;4.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:34:26;10.10;;;4.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:39:49;17.60;;;4.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:45:11;7.57;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:50:33;6.53;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T02:55:56;9.43;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:01:19;6.80;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:06:42;9.87;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:12:07;7.77;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:17:29;8.03;;;4.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:22:53;6.83;;;4.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:28:18;8.90;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:33:40;5.03;;;4.23;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:39:02;6.00;;;4.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:44:26;8.33;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:49:48;12.77;;;5.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T03:55:10;14.00;;;5.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:00:35;9.33;;;5.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:05:57;8.40;;;4.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:11:19;6.30;;;4.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:16:43;9.63;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:22:05;8.10;;;4.13;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:27:27;12.40;;;5.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:32:53;6.17;;;4.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:38:17;9.17;;;4.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:43:39;7.73;;;4.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:49:05;10.23;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:54:28;13.33;;;5.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T04:59:50;6.23;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:05:14;16.40;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:10:36;11.10;;;4.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:15:59;8.57;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:21:23;14.50;;;5.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:26:46;10.93;;;4.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:32:08;5.97;;;3.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:37:31;9.67;;;4.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:42:55;5.37;;;4.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:48:18;7.27;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:53:42;10.07;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T05:59:08;11.20;;;4.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:04:30;5.03;;;3.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:09:54;9.97;;;4.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:15:16;7.50;;;4.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:20:38;6.30;;;4.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:26:01;6.73;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:31:23;10.80;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:36:45;21.10;;;4.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:42:09;11.33;;;3.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:47:31;6.20;;;4.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:52:53;8.17;;;4.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T06:58:17;8.23;;;4.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:03:39;10.67;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:09:02;5.07;;;3.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:14:26;5.07;;;3.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:19:48;8.83;;;3.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:25:10;6.30;;;3.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:30:33;7.07;;;3.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:35:55;5.73;;;3.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:41:17;12.20;;;3.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:46:40;6.93;;;3.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:52:02;7.87;;;4.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T07:57:24;4.57;;;3.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:02:48;8.00;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:08:10;7.53;;;4.93;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:13:38;7.07;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:19:01;7.53;;;4.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:24:24;5.83;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:29:48;13.30;;;5.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:35:12;9.40;;;4.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:40:34;6.73;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:45:58;10.27;;;4.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:51:24;4.60;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T08:56:53;5.77;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:02:16;5.47;;;4.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:07:41;5.97;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:13:04;5.77;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:18:26;9.83;;;5.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:23:50;6.93;;;4.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:29:12;10.57;;;4.93;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:34:38;6.23;;;3.93;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:40:04;8.20;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:45:28;5.40;;;4.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:50:50;6.47;;;3.93;;
20859;SDS011;10590;48.154;11.514;2023-05-19T09:56:15;5.07;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:01:37;6.97;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:07:04;6.13;;;4.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:12:29;4.73;;;4.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:17:52;4.77;;;4.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:23:19;6.90;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:28:43;8.60;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:34:11;7.70;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:39:44;6.07;;;5.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:45:11;9.30;;;4.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:50:38;7.87;;;5.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T10:56:00;9.13;;;5.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:01:28;7.83;;;5.23;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:06:52;8.03;;;5.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:12:18;5.87;;;5.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:17:44;7.43;;;5.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:23:13;10.57;;;6.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:28:37;6.90;;;5.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:34:01;8.23;;;5.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:39:26;7.10;;;5.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:44:49;13.70;;;6.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:50:16;9.80;;;5.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T11:55:43;8.83;;;5.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:01:06;6.00;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:06:31;7.33;;;5.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:11:54;10.83;;;6.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:17:17;10.50;;;6.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:22:41;7.87;;;6.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:28:03;9.80;;;5.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:33:29;12.03;;;7.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:39:00;9.60;;;6.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:44:26;9.30;;;7.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:49:53;9.40;;;6.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T12:55:18;6.93;;;5.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:00:41;11.10;;;6.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:06:06;8.67;;;5.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:11:30;8.00;;;5.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:16:54;6.77;;;5.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:22:15;13.37;;;5.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:27:41;9.23;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:33:05;5.03;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:38:29;6.33;;;5.13;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:43:53;5.37;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:49:14;9.37;;;6.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T13:54:36;8.67;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:00:00;5.60;;;4.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:05:23;5.83;;;5.23;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:10:48;8.77;;;6.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:16:12;10.97;;;6.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:21:34;8.83;;;5.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:26:57;7.70;;;5.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:32:21;13.67;;;6.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:37:43;7.23;;;5.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:43:06;8.07;;;5.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:48:29;8.30;;;5.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:53:52;6.87;;;5.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T14:59:14;7.00;;;5.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:04:37;7.50;;;5.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:09:59;8.90;;;5.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:15:21;6.57;;;5.13;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:20:45;9.50;;;6.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:26:07;9.07;;;5.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:31:29;8.00;;;4.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:36:52;7.57;;;4.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:42:14;8.63;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:47:36;8.03;;;5.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:52:59;9.27;;;5.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T15:58:21;5.67;;;4.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:03:43;10.50;;;4.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:09:07;7.33;;;5.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:14:29;8.77;;;4.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:19:55;5.63;;;4.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:25:18;10.63;;;5.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:30:41;6.90;;;5.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:36:03;9.67;;;4.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:41:27;9.67;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:46:49;4.70;;;4.17;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:52:11;9.20;;;5.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T16:57:34;5.37;;;4.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:02:56;6.10;;;4.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:08:17;6.37;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:13:41;5.67;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:19:03;5.03;;;4.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:24:25;6.80;;;4.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:29:49;4.77;;;4.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:35:11;4.07;;;3.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:40:33;5.50;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:45:57;7.27;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:51:19;5.47;;;3.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T17:56:41;6.10;;;4.13;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:02:07;5.63;;;3.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:07:31;6.47;;;4.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:12:53;16.17;;;4.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:18:16;4.27;;;3.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:23:38;5.93;;;3.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:29:01;3.90;;;3.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:34:25;6.97;;;3.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:39:48;6.03;;;4.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:45:10;5.33;;;4.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:50:34;5.97;;;4.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T18:55:56;6.23;;;4.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:01:18;4.50;;;3.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:06:41;7.00;;;3.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:12:03;5.43;;;3.60;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:17:26;7.17;;;4.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:22:49;5.83;;;4.10;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:28:12;6.93;;;4.77;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:33:34;5.00;;;4.23;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:38:57;5.20;;;4.37;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:44:19;4.27;;;3.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:49:42;6.17;;;4.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T19:55:07;8.20;;;5.03;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:00:29;6.40;;;4.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:05:52;8.90;;;4.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:11:16;8.10;;;5.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:16:39;8.33;;;5.43;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:22:01;6.63;;;4.73;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:27:24;7.90;;;5.73;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:32:46;5.80;;;4.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:38:07;6.13;;;4.53;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:43:31;10.13;;;4.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:48:53;5.07;;;4.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:54:15;4.87;;;3.70;;
20859;SDS011;10590;48.154;11.514;2023-05-19T20:59:40;6.27;;;3.47;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:05:02;4.23;;;3.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:10:24;3.60;;;3.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:15:47;4.97;;;3.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:21:09;6.43;;;3.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:26:31;4.37;;;3.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:31:54;4.63;;;3.00;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:37:19;3.60;;;2.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:42:41;3.63;;;2.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:48:04;3.20;;;2.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:53:26;5.97;;;3.33;;
20859;SDS011;10590;48.154;11.514;2023-05-19T21:58:48;2.77;;;2.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:04:11;3.97;;;2.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:09:33;3.20;;;2.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:14:56;3.97;;;2.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:20:19;4.43;;;2.67;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:25:41;3.50;;;2.97;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:31:03;4.33;;;3.20;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:36:27;5.07;;;3.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:41:48;3.87;;;2.50;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:47:10;3.70;;;3.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:52:34;4.77;;;2.90;;
20859;SDS011;10590;48.154;11.514;2023-05-19T22:57:56;4.67;;;2.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:03:18;5.13;;;3.80;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:08:43;5.13;;;3.73;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:14:05;5.77;;;3.57;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:19:27;4.20;;;3.27;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:24:52;4.33;;;3.63;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:30:14;3.70;;;3.40;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:35:36;4.23;;;3.83;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:41:00;6.93;;;3.30;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:46:22;4.27;;;3.87;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:51:44;5.27;;;4.07;;
20859;SDS011;10590;48.154;11.514;2023-05-19T23:57:07;5.33;;;4.20;;
