sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4311;SDS011;2169;49.086;9.284;2023-05-07T00:01:35;3.73;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:04:03;1.83;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:06:31;1.30;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:08:58;1.53;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:11:26;1.07;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:13:52;3.17;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:16:19;1.17;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:18:46;2.30;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:21:14;1.17;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:23:41;3.30;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:26:08;1.60;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:28:34;2.60;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:31:01;7.70;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:33:28;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:35:55;1.87;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:38:23;2.77;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:40:49;1.47;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:43:16;1.67;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:45:43;1.30;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:48:10;1.57;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:50:37;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:53:03;1.60;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:55:32;1.07;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T00:57:59;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:00:26;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:02:53;4.90;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:05:20;0.83;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:07:49;2.50;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:10:19;2.70;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:12:47;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:15:16;12.33;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:17:43;5.93;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:20:10;1.53;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:22:40;2.60;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:25:07;1.53;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:27:34;1.20;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:30:02;1.83;;;1.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:32:32;3.10;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:35:04;0.93;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:37:33;2.33;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:40:02;4.27;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:42:30;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:44:57;2.03;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:47:24;1.13;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:49:52;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:52:19;1.80;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:54:46;0.77;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:57:14;1.27;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T01:59:41;3.30;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:02:08;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:04:35;1.37;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:07:02;4.30;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:09:29;8.70;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:11:55;1.57;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:14:23;6.13;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:16:51;1.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:19:17;9.57;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:21:46;5.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:24:12;1.60;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:26:39;3.93;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:29:06;4.37;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:31:34;1.67;;;1.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:34:01;2.00;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:36:28;2.40;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:38:55;1.17;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:41:22;1.63;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:43:49;2.13;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:46:15;2.50;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:48:43;1.93;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:51:10;4.73;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:53:37;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:56:04;2.23;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T02:58:31;1.80;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:00:58;1.63;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:03:25;3.17;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:05:53;1.57;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:08:20;3.23;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:10:46;4.20;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:13:13;3.83;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:15:40;8.43;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:18:07;2.50;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:20:34;4.87;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:23:02;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:25:29;1.10;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:27:56;3.40;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:30:23;1.67;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:32:50;1.47;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:35:17;3.87;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:37:43;1.23;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:40:12;1.20;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:42:38;1.30;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:45:06;1.20;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:47:33;13.03;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:50:00;1.17;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:52:27;1.63;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:54:54;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:57:22;6.10;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T03:59:48;0.87;;;0.87;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:02:15;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:04:42;2.10;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:07:09;1.30;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:09:35;0.93;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:12:02;0.83;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:14:31;1.20;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:16:58;1.30;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:19:24;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:21:51;1.17;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:24:18;2.10;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:26:45;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:29:11;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:31:39;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:34:09;1.23;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:36:36;1.70;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:39:03;6.47;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:41:31;1.10;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:43:58;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:46:25;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:48:53;3.57;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:51:19;1.70;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:53:46;1.87;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:56:13;1.07;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T04:58:40;1.37;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:01:06;2.43;;;2.33;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:03:33;13.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:06:01;3.93;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:08:29;2.13;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:10:56;1.97;;;1.87;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:13:23;1.77;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:15:49;2.03;;;1.93;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:18:16;1.37;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:20:43;1.23;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:23:11;3.43;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:25:38;2.10;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:28:05;2.10;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:30:32;3.33;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:32:58;1.10;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:35:25;1.73;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:37:52;4.30;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:40:20;1.23;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:42:47;1.20;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:45:14;3.33;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:47:40;1.90;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:50:07;1.50;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:52:34;1.57;;;1.47;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:55:01;2.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:57:29;1.93;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T05:59:56;2.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:02:23;9.70;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:04:50;3.47;;;3.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:07:16;1.67;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:09:43;2.93;;;2.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:12:10;1.70;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:14:38;2.30;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:17:05;2.23;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:19:32;1.43;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:22:00;1.43;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:24:27;6.70;;;2.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:26:54;2.10;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:29:23;1.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:31:52;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:34:19;3.53;;;2.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:36:45;8.00;;;2.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:39:12;9.93;;;1.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:41:39;4.10;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:44:05;1.80;;;1.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:46:32;1.77;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:49:00;2.40;;;2.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:51:27;5.80;;;2.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:53:55;2.20;;;2.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:56:21;1.40;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T06:58:48;1.90;;;1.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:01:15;1.70;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:03:42;8.80;;;1.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:06:10;1.47;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:08:37;1.50;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:11:04;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:13:31;1.27;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:15:57;3.13;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:18:24;4.20;;;1.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:20:51;1.80;;;1.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:23:19;1.40;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:25:46;2.20;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:28:13;1.63;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:30:40;3.50;;;1.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:33:06;2.87;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:35:33;1.10;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:38:00;1.37;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:40:28;1.30;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:42:56;5.37;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:45:23;2.53;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:47:49;1.07;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:50:16;1.33;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:52:43;1.23;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:55:10;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T07:57:38;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:00:05;1.37;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:02:33;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:04:59;1.00;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:07:26;1.23;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:09:53;1.23;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:12:20;4.00;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:14:48;2.40;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:17:15;1.13;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:19:41;1.20;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:22:08;3.13;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:24:35;1.03;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:27:03;0.63;;;0.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:29:29;1.57;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:31:57;1.00;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:34:24;2.57;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:36:51;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:39:18;0.73;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:41:45;1.03;;;0.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:44:12;2.03;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:46:40;1.30;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:49:09;1.13;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:51:36;3.20;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:54:04;4.27;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:56:31;3.13;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T08:58:58;1.37;;;1.27;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:01:25;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:03:52;2.80;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:06:21;1.53;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:08:51;4.30;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:11:21;0.77;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:13:48;0.83;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:16:19;2.83;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:18:48;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:21:18;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:23:47;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:26:14;3.60;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:28:41;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:31:09;0.80;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:33:37;1.50;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:36:04;4.33;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:38:33;11.70;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:41:01;1.63;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:43:31;0.90;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:46:00;2.50;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:48:29;0.90;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:50:57;1.17;;;1.13;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:53:29;3.90;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:55:58;2.60;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T09:58:26;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:00:53;0.90;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:03:22;2.60;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:05:50;0.73;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:08:17;2.20;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:10:45;1.10;;;0.53;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:13:13;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:15:40;1.57;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:18:07;2.10;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:20:35;1.37;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:23:04;2.90;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:25:32;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:27:59;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:30:33;0.67;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:33:13;0.73;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:35:43;0.93;;;0.93;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:38:12;0.83;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:40:39;3.07;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:43:06;0.77;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:45:34;0.83;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:48:07;1.07;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:50:35;0.90;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T10:58:51;2.67;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:01:28;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:04:20;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:09:55;1.30;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:15:14;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:18:00;0.87;;;0.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:26:18;0.73;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:28:45;1.27;;;0.87;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:31:12;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:33:41;1.43;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:36:10;2.10;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:38:37;2.13;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:41:04;0.77;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:43:31;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:46:08;0.73;;;0.73;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:48:35;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:51:04;3.27;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:53:37;0.70;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:56:08;1.10;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T11:58:36;1.17;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:01:03;2.90;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:03:31;0.90;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:05:59;1.73;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:08:27;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:10:54;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:13:21;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:15:50;1.83;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:18:17;0.63;;;0.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:20:44;2.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:23:12;1.17;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:25:41;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:28:12;0.50;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:30:39;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:33:06;0.67;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:35:36;2.60;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:38:06;1.43;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:40:38;4.40;;;0.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:43:07;0.73;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:45:36;1.80;;;1.37;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:48:04;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:50:32;1.07;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:52:59;2.10;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:55:30;0.50;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T12:58:00;0.60;;;0.57;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:00:35;0.70;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:03:03;0.77;;;0.50;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:05:30;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:07:57;2.10;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:10:24;0.70;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:12:51;1.37;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:15:18;1.23;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:17:47;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:20:14;2.30;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:22:40;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:25:07;2.50;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:27:35;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:30:02;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:32:29;1.07;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:34:58;0.60;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:37:25;7.23;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:39:52;1.03;;;0.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:42:18;4.23;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:44:45;0.87;;;0.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:47:12;1.47;;;0.60;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:49:39;1.83;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:52:07;10.43;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:54:34;20.47;;;3.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:57:00;8.60;;;1.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T13:59:27;10.27;;;2.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:01:54;6.17;;;1.67;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:04:21;7.67;;;1.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:06:48;2.00;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:09:16;12.93;;;1.97;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:11:43;4.73;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:14:12;2.73;;;1.43;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:16:39;2.10;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:19:05;4.50;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:21:32;8.93;;;1.33;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:23:59;2.53;;;2.40;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:26:27;4.60;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:28:54;2.40;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:31:23;1.07;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:33:50;0.83;;;0.83;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:36:17;1.13;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:38:45;2.30;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:41:11;0.80;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:43:40;1.20;;;1.10;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:46:07;0.70;;;0.70;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:48:34;2.40;;;0.80;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:51:00;2.93;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:53:27;1.47;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:55:54;3.37;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T14:58:21;2.50;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:00:49;1.00;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:03:16;1.20;;;1.03;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:05:43;1.37;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:08:09;1.27;;;1.20;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:10:36;4.33;;;1.30;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:13:06;3.07;;;0.90;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:15:33;3.50;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:18:01;3.90;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:20:28;0.77;;;0.77;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:22:56;1.27;;;1.17;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:25:23;8.60;;;1.63;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:27:50;1.67;;;1.00;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:30:17;1.43;;;1.07;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:32:45;1.33;;;1.23;;
4311;SDS011;2169;49.086;9.284;2023-05-07T15:35:13;2.30;;;0.90;;