sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:02:01;16.33;;;4.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:04:28;18.30;;;4.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:06:57;18.90;;;3.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:09:24;21.42;;;4.32;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:11:51;14.77;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:14:18;15.48;;;3.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:16:45;16.25;;;4.47;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:19:13;14.80;;;4.07;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:21:39;17.42;;;3.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:24:07;18.67;;;4.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:26:34;16.17;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:29:01;22.02;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:31:28;16.33;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:33:55;13.90;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:36:22;17.92;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:38:49;13.05;;;4.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:41:16;17.73;;;4.32;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:43:43;19.25;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:46:10;15.57;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:48:39;15.10;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:51:07;17.38;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:53:34;18.30;;;4.57;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:56:01;17.52;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T00:58:29;15.02;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:00:58;17.23;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:03:26;15.95;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:05:56;16.25;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:08:24;10.32;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:16:15;17.70;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:18:54;14.93;;;4.43;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:21:25;13.02;;;3.33;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:24:03;16.45;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:26:30;15.55;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:28:57;13.85;;;3.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:31:27;12.98;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:34:09;14.00;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:36:46;15.02;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:39:19;14.50;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:41:52;14.20;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:44:24;14.73;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:46:53;11.57;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:49:21;14.07;;;3.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:51:49;15.32;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:54:16;13.15;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:56:44;16.15;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T01:59:11;14.30;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:01:38;16.88;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:04:05;14.23;;;3.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:06:32;14.48;;;4.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:09:00;14.57;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:11:27;13.55;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:13:54;16.88;;;4.28;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:16:21;14.35;;;3.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:18:48;16.80;;;4.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:21:15;14.90;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:23:42;15.52;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:26:09;14.88;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:28:36;12.10;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:34:25;15.38;;;4.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:37:18;15.18;;;4.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:39:45;17.83;;;3.45;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:42:12;12.75;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:44:39;10.93;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:51:13;11.07;;;3.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:53:40;15.32;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:56:07;14.55;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T02:58:37;14.90;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:01:08;19.05;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:03:35;13.18;;;3.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:06:03;15.90;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:08:31;14.73;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:10:58;13.50;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:13:25;13.13;;;3.75;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:15:52;13.98;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:18:20;12.60;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:20:48;15.55;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:23:15;12.82;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:25:42;12.57;;;3.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:28:09;13.68;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:30:36;15.43;;;3.75;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:33:03;12.48;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:35:30;10.77;;;3.17;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:37:57;13.60;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:40:24;14.57;;;3.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:42:51;12.85;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:45:18;10.85;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:47:45;13.88;;;3.22;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:50:12;14.05;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:52:39;16.25;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:55:06;14.73;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T03:57:33;12.48;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:00:00;14.25;;;3.33;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:02:27;12.13;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:04:54;17.02;;;4.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:07:21;16.45;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:09:49;17.02;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:12:16;12.88;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:14:44;13.85;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:17:11;12.45;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:19:38;12.15;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:22:05;13.65;;;3.28;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:24:32;16.77;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:26:59;17.92;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:29:26;15.95;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:31:53;16.15;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:34:20;17.90;;;3.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:36:47;13.82;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:39:15;14.07;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:41:42;16.40;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:44:10;12.98;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:46:37;11.00;;;3.28;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:49:04;15.25;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:51:31;15.52;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:53:58;11.82;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:56:25;15.55;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T04:58:53;16.42;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:01:20;14.13;;;3.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:03:47;13.02;;;3.15;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:06:14;11.90;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:08:42;11.75;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:11:09;15.23;;;4.28;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:23:42;7.93;;;2.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:26:09;12.73;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:28:36;10.07;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:31:04;10.13;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:33:32;13.15;;;3.08;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:35:59;10.20;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:38:26;9.73;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:40:57;11.77;;;3.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:43:25;10.05;;;2.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:45:52;10.57;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:48:19;10.18;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:50:47;9.18;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:53:14;10.70;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:55:41;9.73;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T05:58:09;8.18;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:00:36;8.95;;;2.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:03:03;11.23;;;2.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:05:31;9.75;;;3.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:07:58;8.52;;;3.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:10:25;8.93;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:12:53;8.40;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:15:23;6.63;;;2.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:17:51;9.32;;;2.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:20:18;9.73;;;2.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:22:46;8.82;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:25:15;9.10;;;2.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:27:42;7.70;;;3.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:30:09;6.72;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:32:37;7.00;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:35:04;9.02;;;3.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:37:32;7.13;;;2.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:39:59;11.27;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:42:27;8.25;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:44:55;10.27;;;2.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:47:22;10.52;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:49:49;9.18;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:52:16;9.07;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:54:43;7.97;;;2.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:57:09;7.28;;;2.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T06:59:36;10.77;;;3.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:02:03;7.47;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:07:52;7.88;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:10:20;8.00;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:12:47;9.55;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:15:14;8.65;;;3.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:17:41;8.48;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:20:09;9.55;;;3.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:22:36;11.20;;;3.33;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:25:04;10.10;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:27:31;10.98;;;3.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:29:58;10.02;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:32:25;9.73;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:34:52;9.95;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:40:41;9.60;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:43:09;15.80;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:45:36;9.70;;;2.92;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:48:03;10.95;;;3.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T07:57:52;11.20;;;3.17;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:00:20;11.27;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:02:47;13.20;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:05:14;12.27;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:07:41;14.07;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:10:08;14.38;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:12:35;14.95;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:15:02;15.73;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:17:29;12.35;;;3.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:19:57;15.90;;;3.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:22:24;13.18;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:24:52;13.05;;;3.47;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:27:19;22.00;;;4.57;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:29:46;14.77;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:32:13;20.33;;;4.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:34:40;16.40;;;3.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:37:07;18.17;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:39:53;15.07;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:42:21;18.60;;;4.57;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:44:49;16.48;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:47:17;19.50;;;4.07;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:49:54;17.88;;;4.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:52:34;20.33;;;4.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:55:11;16.25;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T08:57:41;20.63;;;4.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:00:09;18.73;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:02:39;16.10;;;4.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:05:08;18.23;;;3.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:07:36;16.02;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:10:08;12.50;;;3.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:12:36;21.55;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:15:05;14.45;;;3.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:17:32;17.13;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:20:02;12.10;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:22:39;19.02;;;3.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:25:08;16.30;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:27:38;13.73;;;3.35;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:30:08;12.00;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:32:36;15.15;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:35:04;19.98;;;3.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:37:32;20.52;;;4.03;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:40:00;11.15;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:42:27;15.07;;;3.42;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:44:57;19.58;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:47:26;15.63;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:49:54;14.35;;;4.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:52:22;13.32;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:54:49;15.15;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:57:20;17.08;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T09:59:47;15.52;;;3.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:02:22;17.65;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:04:50;17.98;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:07:24;14.38;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:10:00;19.30;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:12:32;16.50;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:15:07;15.55;;;4.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:21:10;12.57;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:23:47;12.68;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:26:14;15.88;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:28:45;16.83;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:31:12;15.55;;;4.15;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:33:40;16.08;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:36:17;17.60;;;4.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:38:45;17.55;;;4.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:41:15;18.42;;;4.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:44:15;17.40;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:46:36;15.45;;;3.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:49:24;13.23;;;3.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:52:02;11.07;;;3.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T10:54:38;14.85;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:03:02;18.25;;;3.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:05:43;14.57;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:08:27;14.88;;;3.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:11:14;21.02;;;3.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:13:42;15.25;;;3.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:16:14;13.35;;;3.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:18:45;14.90;;;3.83;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:21:16;15.25;;;3.75;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:23:44;10.20;;;4.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:29:18;14.00;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:31:45;14.00;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:34:22;18.42;;;3.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:36:50;16.45;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:39:17;19.25;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:41:46;18.55;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:44:18;14.57;;;4.07;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:46:47;18.13;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:49:18;15.73;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:51:48;11.25;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:54:17;14.25;;;4.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:56:48;13.73;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T11:59:18;15.25;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:01:49;14.68;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:04:19;18.27;;;4.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:06:51;19.73;;;6.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:09:18;21.67;;;6.18;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:11:53;11.35;;;4.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:14:26;14.27;;;3.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:16:54;14.68;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:19:22;17.38;;;4.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:21:51;13.88;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:24:21;12.38;;;3.58;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:26:56;15.40;;;4.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:29:28;18.25;;;5.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:31:58;16.25;;;4.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:34:28;16.13;;;4.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:36:55;12.73;;;5.22;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:39:22;22.85;;;9.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:41:50;23.20;;;13.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:44:24;26.40;;;10.45;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:46:54;20.88;;;12.05;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:49:22;15.07;;;8.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:51:49;15.15;;;4.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:54:17;12.75;;;5.25;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:56:44;11.45;;;4.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T12:59:12;14.80;;;5.60;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:01:39;16.27;;;5.78;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:04:09;10.65;;;4.18;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:06:37;13.40;;;5.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:09:04;13.63;;;8.63;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:11:32;12.77;;;6.40;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:13:59;12.48;;;6.47;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:16:26;10.80;;;5.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:18:53;14.77;;;5.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:21:20;10.75;;;5.32;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:23:47;7.63;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:26:14;7.15;;;3.22;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:28:43;10.55;;;4.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:31:10;12.15;;;5.38;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:33:37;8.95;;;3.72;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:36:05;9.70;;;3.65;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:38:32;9.02;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:40:59;7.78;;;3.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:43:26;8.63;;;3.17;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:45:53;13.25;;;3.47;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:48:24;8.60;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:50:50;10.60;;;3.13;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:53:17;9.38;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:55:45;10.05;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T13:58:13;9.43;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:00:41;7.03;;;2.55;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:03:08;9.20;;;2.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:05:35;9.75;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:08:06;11.30;;;2.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:10:36;10.32;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:13:03;9.60;;;2.97;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:15:30;9.85;;;2.95;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:18:00;8.75;;;3.17;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:20:29;9.95;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:22:56;9.30;;;3.47;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:25:23;14.98;;;4.10;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:27:50;10.32;;;3.53;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:30:17;11.82;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:32:45;10.45;;;3.67;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:35:12;6.95;;;2.85;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:37:39;6.78;;;2.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:40:06;6.97;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:42:33;10.75;;;3.30;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:45:00;7.75;;;2.80;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:47:28;10.00;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:49:55;7.15;;;2.88;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:52:22;6.97;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:54:49;5.05;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2023-08-17T14:57:16;7.45;;;2.80;;