sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2023-05-27T00:12:08;461.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:14:34;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:17:00;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:19:27;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:21:55;461.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:29:13;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:31:39;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:34:05;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:36:31;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:39:00;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:41:26;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:43:52;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T00:46:18;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:48:47;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:51:14;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:53:41;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:56:10;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T00:58:37;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:01:04;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:03:30;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:11:44;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:14:14;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:16:41;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:19:13;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:21:41;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:24:10;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:26:36;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:29:03;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:31:40;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:34:08;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:36:40;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:39:09;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:41:37;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:44:04;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:46:30;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:48:55;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:51:21;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:53:46;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:56:12;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T01:58:38;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:01:04;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:03:29;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:05:55;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:08:21;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:10:46;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:13:12;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:15:38;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:18:03;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:20:31;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:22:56;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:25:22;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:27:48;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:30:15;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:32:41;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:35:09;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:37:34;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:40:00;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:42:26;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:44:51;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:47:17;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:49:43;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:52:08;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:54:34;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:57:00;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T02:59:26;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:01:51;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:04:17;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:06:43;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:09:09;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:11:34;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:14:00;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:16:25;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:18:51;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:21:17;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:23:42;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:26:08;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:28:34;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:30:59;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:33:25;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:35:51;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:38:17;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:40:42;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:43:08;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:45:34;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:48:00;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:50:25;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:52:51;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:55:17;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T03:57:43;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:00:09;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:02:38;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:05:04;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:07:30;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:09:57;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:12:23;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:14:49;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:17:15;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:19:40;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2023-05-27T04:22:07;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:24:32;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:26:58;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:29:24;460.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:31:50;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:34:16;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:36:42;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:39:09;460.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:41:36;461.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:44:05;461.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:46:31;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:48:57;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:51:23;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:53:48;461.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:56:15;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T04:58:43;461.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:01:09;461.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:03:44;461.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:06:21;461.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:08:48;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:11:14;461.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:13:40;461.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:16:06;461.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:18:31;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:20:57;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:23:23;461.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:25:48;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:28:20;486.40;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:33:12;486.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:35:38;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:38:03;486.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:40:29;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:42:55;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:45:20;486.70;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:47:46;486.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:50:12;486.90;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:52:37;487.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:55:03;487.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:57:29;487.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T05:59:57;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T06:02:23;512.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T06:04:48;512.80;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T06:07:14;537.70;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:14:32;538.10;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:16:58;538.00;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:19:24;537.60;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:21:49;537.70;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:24:15;537.70;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:26:42;537.80;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:29:07;537.90;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:31:33;538.00;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:33:59;538.10;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:36:25;538.50;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T06:48:35;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T06:51:01;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T06:58:19;563.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:00:45;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:03:10;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:05:36;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:08:03;563.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:10:30;563.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:12:56;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:15:22;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:17:47;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:20:13;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:22:39;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:25:05;563.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:29:57;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:32:22;563.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:34:48;538.50;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T07:37:14;538.50;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T07:39:40;538.50;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T07:42:06;538.50;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T07:44:32;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:46:58;563.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:49:24;563.50;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:51:50;563.40;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T07:54:16;563.60;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:11:18;564.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:13:45;563.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:21:03;589.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:23:29;588.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:40:31;615.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:42:57;615.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:45:23;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:47:49;615.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:50:15;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:53:01;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:55:28;640.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T08:57:55;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:00:22;640.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:02:48;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:17:26;640.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:19:53;640.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:29:42;640.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:34:40;640.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:37:11;615.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:42:05;615.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:49:33;614.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T09:52:01;614.90;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T10:06:42;640.00;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T10:09:09;615.30;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T14:32:47;640.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T15:14:12;589.20;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T15:16:37;588.80;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T15:26:22;564.10;2432.00
56436;DHT22;42335;44.872;20.658;2023-05-27T17:08:49;537.70;2406.40
56436;DHT22;42335;44.872;20.658;2023-05-27T17:40:29;512.60;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T17:42:56;512.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:21:55;512.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:24:21;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:26:47;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:29:12;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:31:38;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:34:04;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:36:29;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:38:56;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:41:22;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:43:47;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:46:13;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:48:39;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:51:05;512.00;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:53:31;487.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:55:56;487.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T18:58:22;487.30;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T19:00:48;487.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T19:03:14;487.20;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T19:05:42;487.10;2380.80
56436;DHT22;42335;44.872;20.658;2023-05-27T21:17:21;487.00;2380.80
