sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69463;SDS011;56665;41.106;16.688;2023-02-01T00:02:10;4.28;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:05:14;6.60;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:08:19;5.87;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:11:23;5.35;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:14:28;5.80;;;2.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:17:33;6.35;;;2.58;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:20:37;4.88;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:23:41;6.30;;;2.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:26:45;5.57;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:29:49;4.60;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:32:54;5.82;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:35:59;29.33;;;11.35;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:39:05;39.27;;;13.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:42:09;28.55;;;12.48;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:45:13;22.98;;;9.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:48:17;9.95;;;4.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:51:22;9.23;;;3.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:54:28;5.47;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T00:57:34;7.32;;;2.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:00:38;5.63;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:03:44;6.05;;;2.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:06:50;7.40;;;2.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:09:54;5.63;;;2.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:12:58;5.03;;;2.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:16:03;4.60;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:19:08;4.78;;;1.75;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:22:14;4.55;;;1.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:25:18;4.33;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:28:22;3.95;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:31:25;5.55;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:34:31;4.90;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:37:35;4.85;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:40:39;3.50;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:43:56;7.28;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:47:03;7.05;;;2.28;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:50:07;5.18;;;1.77;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:53:14;5.60;;;1.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:56:24;4.50;;;1.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T01:59:29;4.95;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:02:37;4.32;;;1.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:05:43;3.83;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:08:47;4.78;;;1.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:11:51;3.57;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:14:55;3.70;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:18:08;4.00;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:34:51;4.35;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:45:43;5.60;;;1.97;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:50:11;4.22;;;2.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:53:18;3.72;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T02:56:47;6.65;;;1.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:00:20;4.88;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:03:50;4.53;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:07:15;5.10;;;1.58;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:11:05;3.35;;;1.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:14:12;3.40;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:17:21;3.33;;;1.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:20:34;3.97;;;1.83;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:23:42;4.53;;;1.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:26:54;3.85;;;1.35;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:30:15;4.25;;;1.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:33:26;2.90;;;1.02;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:36:48;5.20;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:40:12;4.30;;;1.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:43:18;4.88;;;2.08;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:46:27;3.63;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:49:38;3.55;;;1.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:53:07;3.90;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:56:15;4.13;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T03:59:22;6.72;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:02:27;3.08;;;1.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:05:31;3.45;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:08:39;4.73;;;1.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:11:43;3.58;;;1.27;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:14:47;4.15;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:17:51;4.03;;;1.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:20:55;3.45;;;1.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:23:58;5.60;;;1.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:27:03;3.00;;;0.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:30:08;4.38;;;1.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:33:13;3.47;;;1.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:36:16;3.97;;;1.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:39:22;2.77;;;1.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:42:26;4.00;;;1.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:45:30;4.70;;;1.73;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:48:33;5.85;;;1.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:51:37;7.10;;;3.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:54:42;8.67;;;3.53;;
69463;SDS011;56665;41.106;16.688;2023-02-01T04:57:47;5.68;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:00:51;6.32;;;2.58;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:03:55;8.68;;;3.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:06:58;7.65;;;3.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:10:03;7.20;;;3.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:13:07;5.60;;;2.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:16:31;8.02;;;3.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:19:36;6.15;;;2.72;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:22:40;4.82;;;2.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:25:44;4.57;;;2.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:28:48;6.13;;;2.58;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:31:52;5.95;;;2.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:34:56;11.27;;;4.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:38:00;18.27;;;7.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:41:04;19.93;;;9.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:44:08;21.88;;;10.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:47:11;29.33;;;14.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:50:16;31.95;;;15.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:53:20;31.45;;;15.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:56:24;24.67;;;13.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T05:59:27;22.05;;;11.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:02:31;21.38;;;10.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:05:35;22.25;;;11.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:08:40;27.30;;;16.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:11:44;30.00;;;16.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:14:49;28.52;;;16.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:17:53;30.08;;;16.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:20:58;36.90;;;18.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:24:03;45.05;;;22.23;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:27:07;55.30;;;25.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:30:12;64.13;;;27.83;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:33:20;63.78;;;27.83;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:36:24;56.28;;;25.83;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:39:28;47.35;;;23.17;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:42:31;41.43;;;20.47;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:45:35;42.53;;;19.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:48:40;35.88;;;17.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:51:44;27.27;;;15.07;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:54:49;30.20;;;14.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T06:57:53;30.20;;;14.03;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:00:58;29.20;;;13.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:04:08;38.55;;;17.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:07:13;46.88;;;21.27;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:10:18;56.38;;;26.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:13:23;58.08;;;26.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:16:27;54.03;;;25.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:19:31;43.78;;;22.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:22:36;41.55;;;20.77;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:25:41;39.35;;;19.08;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:28:44;28.58;;;15.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:31:49;28.10;;;13.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:34:53;23.35;;;11.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:37:57;20.45;;;11.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:41:03;20.48;;;11.02;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:44:08;19.17;;;10.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:47:11;19.37;;;10.23;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:50:15;17.92;;;9.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:53:19;19.00;;;10.02;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:56:23;20.23;;;9.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T07:59:28;16.15;;;8.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:02:31;20.53;;;10.53;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:05:35;23.20;;;12.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:08:39;26.40;;;14.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:11:43;31.23;;;17.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:14:47;32.05;;;18.35;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:17:51;32.97;;;19.03;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:20:54;35.33;;;20.73;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:23:59;31.52;;;18.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:27:02;31.27;;;16.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:30:06;24.80;;;14.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:33:10;27.73;;;14.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:36:15;21.73;;;12.98;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:39:19;21.65;;;12.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:42:23;25.05;;;13.27;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:45:45;25.70;;;14.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:48:49;20.83;;;12.73;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:51:53;19.07;;;11.33;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:54:57;23.67;;;11.88;;
69463;SDS011;56665;41.106;16.688;2023-02-01T08:58:00;26.00;;;13.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:01:04;26.17;;;13.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:04:09;34.13;;;14.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:07:13;25.92;;;11.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:10:17;15.82;;;7.72;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:13:20;12.55;;;6.72;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:16:25;14.25;;;6.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:19:29;15.75;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:22:33;18.90;;;7.67;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:25:37;12.48;;;7.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:28:41;12.70;;;7.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:31:45;14.77;;;8.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:34:49;13.80;;;7.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:37:53;24.37;;;7.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:40:57;17.52;;;7.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:47:35;12.80;;;6.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T09:50:56;12.68;;;7.03;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:01:08;13.32;;;7.32;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:04:24;24.70;;;13.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:07:41;21.48;;;12.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:10:56;19.15;;;12.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:14:51;15.00;;;7.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:18:34;10.93;;;5.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:21:59;8.88;;;4.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:28:24;11.00;;;5.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:31:29;37.50;;;18.87;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:34:36;30.80;;;15.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:37:41;11.85;;;7.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:40:45;18.48;;;8.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:43:56;11.73;;;5.75;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:47:02;11.52;;;7.03;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:53:18;10.48;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:56:29;11.40;;;6.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T10:59:34;12.30;;;6.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:02:39;10.00;;;5.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:05:44;10.50;;;4.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:08:54;13.70;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:12:03;13.98;;;9.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:18:28;10.87;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:21:33;12.85;;;7.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:24:37;9.85;;;6.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:27:42;10.93;;;5.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:30:46;8.32;;;4.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:33:52;11.97;;;6.73;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:37:01;10.68;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:43:26;9.73;;;6.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:46:33;11.65;;;6.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T11:49:38;13.03;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:03:20;10.02;;;5.78;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:07:43;21.20;;;12.53;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:14:17;16.17;;;9.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:17:33;10.32;;;6.35;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:28:19;10.05;;;3.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:47:37;9.02;;;4.68;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:51:05;12.23;;;5.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:54:31;9.98;;;5.47;;
69463;SDS011;56665;41.106;16.688;2023-02-01T12:57:43;9.43;;;5.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:01:11;11.18;;;6.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:04:20;18.85;;;10.52;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:07:49;14.45;;;6.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:11:04;14.25;;;6.53;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:17:41;8.32;;;4.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:20:55;21.25;;;10.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:24:09;12.43;;;6.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:27:39;7.57;;;4.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:41:28;31.58;;;20.08;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:44:37;52.20;;;29.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:47:44;32.03;;;17.23;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:50:55;21.08;;;10.52;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:54:01;13.48;;;7.72;;
69463;SDS011;56665;41.106;16.688;2023-02-01T13:57:06;11.50;;;7.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:00:38;9.32;;;5.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:03:44;11.23;;;4.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:06:50;13.95;;;7.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:09:58;16.10;;;9.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:13:05;23.10;;;13.15;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:16:16;9.70;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:22:31;9.60;;;4.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:25:38;9.00;;;3.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:28:48;9.90;;;4.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:35:27;7.22;;;3.83;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:38:31;5.77;;;3.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:41:37;6.13;;;3.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:44:45;8.38;;;4.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:47:50;7.40;;;4.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:51:11;7.60;;;4.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:54:18;8.73;;;4.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T14:57:23;11.02;;;5.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:00:30;10.05;;;6.47;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:03:38;10.18;;;5.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:07:07;12.05;;;5.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:10:15;13.37;;;7.17;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:13:21;10.95;;;4.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:16:26;15.63;;;8.23;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:19:30;16.50;;;8.70;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:22:34;14.45;;;6.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:25:38;14.00;;;8.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:28:42;33.17;;;21.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:31:46;18.10;;;10.52;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:34:55;18.73;;;8.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:41:34;13.90;;;7.37;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:44:48;12.90;;;7.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:47:53;18.08;;;10.02;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:50:59;16.35;;;9.98;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:54:06;20.67;;;11.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T15:57:23;15.60;;;9.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:00:50;27.50;;;15.75;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:04:19;23.70;;;13.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:07:33;33.05;;;17.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:10:41;32.83;;;19.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:13:48;34.50;;;20.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:16:54;33.55;;;17.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:19:59;29.23;;;16.58;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:23:03;33.35;;;17.98;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:26:08;33.97;;;17.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:29:12;36.13;;;22.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:32:20;34.55;;;21.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:35:25;41.03;;;24.77;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:38:40;42.75;;;23.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:41:44;50.70;;;28.48;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:44:49;98.87;;;43.57;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:47:55;50.40;;;24.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:51:04;30.30;;;15.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:54:15;27.25;;;14.30;;
69463;SDS011;56665;41.106;16.688;2023-02-01T16:57:20;25.38;;;13.88;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:00:26;27.67;;;13.87;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:03:34;21.27;;;13.77;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:06:39;24.55;;;13.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:09:44;25.05;;;15.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:12:51;22.90;;;14.32;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:19:12;26.67;;;14.73;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:22:22;22.20;;;13.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:25:27;22.02;;;13.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:28:33;24.75;;;14.48;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:31:39;21.77;;;11.95;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:34:46;19.07;;;10.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:37:50;17.98;;;9.68;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:40:55;17.02;;;8.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:43:59;12.63;;;7.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:47:06;13.38;;;7.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:50:10;12.37;;;6.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:53:15;10.07;;;5.72;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:56:24;8.48;;;5.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T17:59:28;11.05;;;5.60;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:02:33;13.07;;;5.75;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:05:39;11.63;;;5.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:08:45;10.60;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:11:48;9.88;;;5.45;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:14:52;9.45;;;5.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:17:57;9.23;;;5.18;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:21:01;10.50;;;5.27;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:24:06;11.93;;;5.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:27:12;11.95;;;6.20;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:30:16;24.15;;;10.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:33:21;15.43;;;7.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:36:27;11.03;;;5.90;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:39:33;14.20;;;7.38;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:42:40;10.85;;;6.55;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:45:45;10.13;;;6.13;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:48:50;12.77;;;5.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:51:55;14.47;;;7.87;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:55:00;18.58;;;10.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T18:58:05;19.30;;;9.63;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:01:19;11.52;;;7.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:04:23;9.73;;;5.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:07:28;9.13;;;4.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:10:32;8.60;;;4.25;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:13:38;7.95;;;4.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:16:48;12.02;;;5.40;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:19:53;9.20;;;5.05;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:23:02;10.03;;;5.17;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:26:24;14.73;;;7.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:29:28;11.90;;;6.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:32:33;11.30;;;5.80;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:35:37;10.40;;;5.65;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:38:44;12.40;;;6.10;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:41:49;13.88;;;6.43;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:44:46;11.40;;;6.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:47:51;14.32;;;6.03;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:50:55;10.63;;;5.50;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:54:01;9.03;;;4.97;;
69463;SDS011;56665;41.106;16.688;2023-02-01T19:57:04;9.48;;;4.85;;
69463;SDS011;56665;41.106;16.688;2023-02-01T20:00:09;10.30;;;5.93;;
69463;SDS011;56665;41.106;16.688;2023-02-01T20:03:17;8.88;;;4.97;;
69463;SDS011;56665;41.106;16.688;2023-02-01T20:06:21;8.40;;;5.00;;
69463;SDS011;56665;41.106;16.688;2023-02-01T20:09:26;11.63;;;4.80;;