sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-05-19T00:01:48;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:06:37;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:11:26;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:16:15;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:21:02;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:25:49;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:30:36;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:35:25;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:40:12;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:44:59;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:49:45;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:54:34;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T00:59:21;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:04:08;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:08:56;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:13:44;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:18:37;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:23:33;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:28:55;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:33:45;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:38:34;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:43:24;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:48:12;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:53:01;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T01:57:59;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:02:55;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:07:53;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:12:45;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:17:37;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:22:25;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:27:12;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:32:01;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:36:48;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:41:36;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:46:23;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:51:11;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T02:55:58;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:00:45;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:05:32;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:10:20;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:15:08;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:19:57;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:24:44;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:29:32;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:34:19;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:39:06;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:43:53;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:48:42;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:53:29;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T03:58:15;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:03:03;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:07:51;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:12:38;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:17:25;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:22:12;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:27:01;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:31:49;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:36:37;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:41:24;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:46:12;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:51:00;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T04:55:47;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:00:35;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:05:24;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:10:11;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:14:58;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:19:45;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:24:35;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:29:22;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:34:09;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:38:56;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:43:45;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:48:32;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:53:20;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T05:58:07;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:02:57;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:07:44;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:12:31;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:17:19;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:22:08;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:26:55;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:31:43;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:36:30;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:41:19;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:46:06;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:50:53;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T06:55:40;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:00:28;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:05:15;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:10:03;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:14:50;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:19:38;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:24:25;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:29:12;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:33:59;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:38:47;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:43:34;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:48:21;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:53:10;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T07:57:58;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:02:45;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:07:32;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:12:19;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:17:07;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:21:54;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:26:43;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:31:30;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:36:18;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:41:06;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:45:54;10.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:50:57;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T08:55:54;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:00:44;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:05:32;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:10:19;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:15:09;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:20:01;11.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:24:48;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:29:36;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:34:24;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:39:15;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:44:02;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:48:49;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:53:38;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T09:58:25;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:03:12;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:08:01;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:12:53;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:17:41;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:22:29;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:27:16;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:32:09;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:37:06;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:42:05;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:46:54;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:51:44;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T10:56:32;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:01:20;12.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:06:17;12.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:11:13;12.90;96.00
35463;DHT22;21578;47.892;9.970;2023-05-19T11:16:06;13.20;95.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:20:55;13.40;93.70
35463;DHT22;21578;47.892;9.970;2023-05-19T11:25:47;13.30;93.50
35463;DHT22;21578;47.892;9.970;2023-05-19T11:30:37;12.80;94.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:35:24;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:40:12;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:45:01;12.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:49:50;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:54:37;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T11:59:29;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T12:04:18;12.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T12:09:06;12.80;96.10
35463;DHT22;21578;47.892;9.970;2023-05-19T12:13:54;13.00;94.90
35463;DHT22;21578;47.892;9.970;2023-05-19T12:18:44;13.20;94.40
35463;DHT22;21578;47.892;9.970;2023-05-19T12:23:31;13.30;95.30
35463;DHT22;21578;47.892;9.970;2023-05-19T12:28:20;13.30;94.30
35463;DHT22;21578;47.892;9.970;2023-05-19T12:33:07;13.40;94.10
35463;DHT22;21578;47.892;9.970;2023-05-19T12:37:54;13.40;94.30
35463;DHT22;21578;47.892;9.970;2023-05-19T12:42:43;13.30;93.60
35463;DHT22;21578;47.892;9.970;2023-05-19T12:47:32;13.40;93.30
35463;DHT22;21578;47.892;9.970;2023-05-19T12:52:20;13.60;93.80
35463;DHT22;21578;47.892;9.970;2023-05-19T12:57:10;13.60;92.70
35463;DHT22;21578;47.892;9.970;2023-05-19T13:01:57;13.70;93.50
35463;DHT22;21578;47.892;9.970;2023-05-19T13:06:45;13.50;92.80
35463;DHT22;21578;47.892;9.970;2023-05-19T13:11:34;13.40;94.30
35463;DHT22;21578;47.892;9.970;2023-05-19T13:16:20;13.10;94.00
35463;DHT22;21578;47.892;9.970;2023-05-19T13:21:07;13.10;94.40
35463;DHT22;21578;47.892;9.970;2023-05-19T13:25:56;13.00;95.00
35463;DHT22;21578;47.892;9.970;2023-05-19T13:30:44;13.00;94.80
35463;DHT22;21578;47.892;9.970;2023-05-19T13:35:30;12.90;95.00
35463;DHT22;21578;47.892;9.970;2023-05-19T13:40:21;13.00;95.50
35463;DHT22;21578;47.892;9.970;2023-05-19T13:45:12;12.80;94.80
35463;DHT22;21578;47.892;9.970;2023-05-19T13:50:01;12.80;95.50
35463;DHT22;21578;47.892;9.970;2023-05-19T13:54:48;12.90;95.70
35463;DHT22;21578;47.892;9.970;2023-05-19T13:59:35;12.90;94.90
35463;DHT22;21578;47.892;9.970;2023-05-19T14:04:24;12.80;94.90
35463;DHT22;21578;47.892;9.970;2023-05-19T14:09:11;12.80;95.10
35463;DHT22;21578;47.892;9.970;2023-05-19T14:13:58;12.90;95.30
35463;DHT22;21578;47.892;9.970;2023-05-19T14:18:44;12.90;95.10
35463;DHT22;21578;47.892;9.970;2023-05-19T14:23:33;12.80;95.30
35463;DHT22;21578;47.892;9.970;2023-05-19T14:28:20;12.90;96.20
35463;DHT22;21578;47.892;9.970;2023-05-19T14:33:07;13.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T14:37:54;12.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T14:42:42;12.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T14:47:29;12.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T14:52:16;12.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T14:57:04;12.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:01:53;12.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:06:40;13.00;95.70
35463;DHT22;21578;47.892;9.970;2023-05-19T15:11:27;13.00;95.30
35463;DHT22;21578;47.892;9.970;2023-05-19T15:16:14;12.90;94.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:21:03;12.90;95.50
35463;DHT22;21578;47.892;9.970;2023-05-19T15:25:50;12.70;95.90
35463;DHT22;21578;47.892;9.970;2023-05-19T15:30:37;12.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:35:24;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:40:13;12.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:45:00;12.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:49:47;12.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:54:33;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T15:59:22;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:04:09;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:08:56;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:13:43;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:18:31;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:23:18;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:28:05;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:32:52;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:37:41;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:42:28;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:47:14;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:52:01;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T16:56:50;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:01:37;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:06:24;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:11:11;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:16:00;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:20:47;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:25:34;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:30:21;12.10;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:35:09;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:39:56;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:44:43;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:49:30;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:54:19;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T17:59:07;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:03:54;12.00;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:08:42;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:13:32;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:18:19;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:23:06;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:27:53;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:32:42;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:37:29;11.90;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:42:16;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:47:03;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:51:52;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T18:56:39;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:01:26;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:06:14;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:11:03;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:15:53;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:20:40;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:25:27;11.80;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:30:16;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:35:03;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:39:50;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:44:37;11.70;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:49:25;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:54:12;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T19:58:59;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:03:46;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:08:34;11.60;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:13:21;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:18:09;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:22:56;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:27:44;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:32:31;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:37:18;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:42:06;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:46:54;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:51:44;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T20:56:40;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:01:27;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:06:19;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:11:06;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:15:55;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:20:42;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:25:30;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:30:17;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:35:05;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:39:52;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:44:40;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:49:27;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:54:14;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T21:59:01;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:03:49;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:08:36;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:13:23;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:18:10;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:22:58;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:27:47;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:32:34;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:37:22;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:42:10;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:46:57;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:51:44;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T22:56:31;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:01:19;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:06:06;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:10:53;11.20;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:15:44;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:20:33;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:25:19;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:30:07;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:34:54;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:39:42;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:44:29;11.50;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:49:16;11.40;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:54:04;11.30;96.60
35463;DHT22;21578;47.892;9.970;2023-05-19T23:58:52;11.20;96.60
