sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-04-29T00:00:00;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:02:26;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:04:52;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:07:18;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:09:44;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:12:10;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:14:36;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:17:02;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:19:28;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:21:54;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T00:24:20;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:26:45;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:29:11;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:31:37;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:34:03;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:36:29;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:38:56;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:41:23;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:43:49;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:46:14;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:48:40;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:51:07;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:53:33;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T00:56:00;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T00:58:28;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:01:01;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:03:31;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:06:19;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:12:10;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:14:51;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:17:24;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:19:56;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T01:22:23;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:24:49;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:27:32;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:33:02;19.00;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T01:39:20;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:42:05;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:44:40;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:47:09;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:49:42;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:52:11;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T01:54:38;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T01:57:04;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T01:59:41;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:02:18;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T02:04:52;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:07:19;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T02:09:46;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T02:12:11;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T02:14:37;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:17:04;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:19:30;19.00;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T02:21:56;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:24:24;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:26:49;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:29:15;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:31:43;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:34:08;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:36:34;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:39:00;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:41:26;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:43:51;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:46:17;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:48:44;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:51:11;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:53:36;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:56:02;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T02:58:29;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:00:54;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:03:20;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:05:47;18.90;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T03:08:13;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:10:39;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:13:04;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:15:32;18.90;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T03:17:57;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:20:26;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:22:52;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:25:18;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:27:44;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:30:10;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:32:42;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:35:08;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:37:42;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:40:21;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:42:48;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:45:14;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:47:40;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:50:06;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:52:34;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T03:55:04;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:57:31;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T03:59:57;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:02:23;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:04:49;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:07:15;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:10:10;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:12:36;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:15:02;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:17:28;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:19:54;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:22:21;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:25:03;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:27:29;18.80;57.20
12977;DHT22;6553;48.412;9.514;2023-04-29T04:29:59;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:32:30;18.90;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:34:55;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:37:21;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:39:51;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:42:17;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:44:45;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:47:17;18.80;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T04:50:07;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:52:33;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:55:14;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T04:57:43;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:00:09;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:02:35;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:05:02;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:07:32;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:10:03;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:12:33;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:15:01;18.90;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:17:28;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:19:54;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:22:21;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:24:47;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:27:14;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:29:40;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:32:06;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:34:32;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:36:58;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:39:25;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:42:01;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:44:35;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:47:01;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:49:27;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:51:53;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:54:18;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T05:56:45;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T05:59:11;18.80;57.30
12977;DHT22;6553;48.412;9.514;2023-04-29T06:01:37;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:04:04;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:06:58;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:09:50;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:12:16;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:14:44;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:17:10;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:19:37;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:22:02;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:24:29;18.80;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T06:26:56;18.80;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T06:29:22;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:31:50;18.80;57.40
12977;DHT22;6553;48.412;9.514;2023-04-29T06:34:16;18.80;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T06:37:04;18.80;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T06:39:48;18.80;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T06:42:33;18.80;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T06:45:18;18.80;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T06:48:04;18.80;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T06:50:37;18.90;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T06:53:05;18.90;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T06:55:31;18.90;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T06:57:57;18.90;57.50
12977;DHT22;6553;48.412;9.514;2023-04-29T07:00:22;18.90;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T07:02:48;18.90;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T07:05:14;18.90;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T07:07:42;18.90;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:10:08;18.90;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:12:34;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T07:15:00;19.00;57.60
12977;DHT22;6553;48.412;9.514;2023-04-29T07:17:28;19.00;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:19:56;19.00;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:22:21;19.10;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:24:47;19.10;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:27:13;19.10;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:29:39;19.10;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:32:04;19.10;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:34:34;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:36:59;19.10;57.70
12977;DHT22;6553;48.412;9.514;2023-04-29T07:39:25;19.10;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:41:54;19.20;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T07:44:20;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:46:47;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T07:49:13;19.10;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:51:42;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:54:09;19.10;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:56:35;19.10;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T07:59:01;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:01:27;19.20;57.80
12977;DHT22;6553;48.412;9.514;2023-04-29T08:03:53;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:06:21;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:08:47;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:11:17;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:13:44;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:16:11;19.20;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T08:18:38;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:21:05;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:23:31;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:25:57;19.20;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T08:28:23;19.20;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T08:30:49;19.20;58.70
12977;DHT22;6553;48.412;9.514;2023-04-29T08:33:15;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:35:41;19.20;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T08:38:08;19.20;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T08:40:35;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:43:07;19.20;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T08:45:38;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:48:06;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:50:38;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T08:53:06;19.20;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T08:55:46;19.20;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T08:58:14;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T09:00:43;19.20;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T09:06:11;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:08:38;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T09:11:07;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T09:13:37;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:16:03;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T09:18:44;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T09:23:55;19.30;58.60
12977;DHT22;6553;48.412;9.514;2023-04-29T09:26:26;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:31:33;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T09:33:59;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T09:36:47;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:39:16;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:44:22;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T09:49:38;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T09:52:13;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T09:54:45;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T09:57:12;19.30;58.80
12977;DHT22;6553;48.412;9.514;2023-04-29T09:59:41;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T10:02:15;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T10:04:50;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T10:07:19;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T10:09:46;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T10:12:16;19.30;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T10:15:30;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T10:18:19;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:20:47;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:23:14;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T10:25:43;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T10:28:14;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T10:30:43;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:33:10;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:35:37;19.30;58.60
12977;DHT22;6553;48.412;9.514;2023-04-29T10:38:12;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:40:46;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:43:14;19.30;58.60
12977;DHT22;6553;48.412;9.514;2023-04-29T10:45:40;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T10:48:10;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:53:19;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T10:55:55;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T11:01:13;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T11:09:03;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:11:47;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T11:14:23;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T11:16:57;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:19:31;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:27:23;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T11:29:51;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:32:29;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T11:35:13;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:37:41;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:40:09;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T11:42:40;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T11:45:10;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T11:47:36;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T11:50:08;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T11:52:36;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T11:55:04;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T11:57:30;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T11:59:57;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:02:33;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:05:04;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T12:07:31;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:09:57;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:12:23;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:14:49;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:17:16;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:19:42;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:22:08;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:24:35;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T12:27:03;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:29:34;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:32:00;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:34:30;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:37:00;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T12:39:27;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:41:57;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T12:44:24;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:46:50;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:49:22;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:51:48;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T12:54:14;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:56:40;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T12:59:09;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:01:37;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:04:04;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:06:33;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T13:09:05;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:11:32;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T13:13:57;19.30;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T13:16:23;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:18:49;19.30;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:21:15;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:23:41;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:26:06;19.30;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:28:33;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:30:59;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:33:25;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T13:35:51;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T13:38:17;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:40:43;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:43:08;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:45:34;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:48:00;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:50:26;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:52:51;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T13:55:17;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T13:57:43;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T14:00:09;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:02:37;19.40;58.60
12977;DHT22;6553;48.412;9.514;2023-04-29T14:05:03;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:07:29;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:09:55;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:12:20;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:14:46;19.40;58.60
12977;DHT22;6553;48.412;9.514;2023-04-29T14:17:12;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:19:37;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:22:03;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:24:29;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T14:26:55;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T14:29:22;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T14:31:48;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T14:34:13;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:36:39;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:39:05;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:41:31;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:43:56;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:46:22;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T14:48:49;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:51:15;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T14:53:40;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T14:56:07;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T14:58:33;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:00:59;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:03:24;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:05:50;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:08:17;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:10:44;19.40;58.40
12977;DHT22;6553;48.412;9.514;2023-04-29T15:13:14;19.40;58.50
12977;DHT22;6553;48.412;9.514;2023-04-29T15:15:40;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T15:18:06;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T15:20:34;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:23:01;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T15:25:28;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:27:55;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:30:20;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T15:32:46;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T15:35:12;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:37:38;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:40:04;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:42:30;19.40;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T15:44:56;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T15:47:21;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T15:49:47;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T15:52:15;19.40;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:54:41;19.40;58.30
12977;DHT22;6553;48.412;9.514;2023-04-29T15:57:06;19.30;58.20
12977;DHT22;6553;48.412;9.514;2023-04-29T15:59:32;19.30;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T16:01:58;19.40;58.10
12977;DHT22;6553;48.412;9.514;2023-04-29T16:04:24;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:06:51;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:09:17;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:11:42;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:14:08;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:16:34;19.30;58.00
12977;DHT22;6553;48.412;9.514;2023-04-29T16:19:00;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T16:21:25;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T16:23:52;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T16:26:17;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T16:28:43;19.30;57.90
12977;DHT22;6553;48.412;9.514;2023-04-29T16:31:09;19.30;57.80