sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22235;DHT22;11286;45.596;5.284;2023-04-16T00:00:15;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:02:40;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:05:06;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:07:32;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:09:57;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:12:23;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:14:49;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:17:15;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:19:41;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:22:06;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:24:32;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:26:57;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:29:23;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:31:49;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:34:15;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:36:40;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:39:06;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:41:32;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:43:57;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:46:23;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:48:50;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:51:19;9.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:53:46;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:56:12;10.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T00:58:37;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:01:03;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:03:45;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:06:11;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:08:37;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:11:03;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:13:29;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:15:55;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:18:21;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:20:48;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:23:14;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:25:40;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:28:06;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:30:32;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:32:58;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:35:24;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:37:50;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:40:17;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:42:42;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:45:08;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:47:34;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:50:00;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:52:26;9.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:54:51;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:57:17;9.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T01:59:43;9.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:02:10;9.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:04:39;9.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:07:06;9.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:09:39;9.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:12:06;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:14:32;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:16:58;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:19:24;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:21:53;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:24:19;9.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:26:45;9.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:29:10;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:31:36;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:34:02;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:36:28;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:38:54;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:41:19;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:43:45;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:46:11;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:48:37;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:51:02;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:53:28;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:55:54;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T02:58:21;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:00:47;9.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:03:13;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:05:38;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:08:04;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:10:30;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:12:56;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:15:22;9.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:17:47;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:20:13;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:22:41;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:25:07;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:27:34;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:30:00;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:32:26;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:34:51;9.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:37:17;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:39:43;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:42:08;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:44:34;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:47:00;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:49:25;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:51:51;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:54:17;8.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:56:42;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T03:59:08;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:01:34;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:04:00;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:06:26;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:08:52;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:11:18;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:13:43;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:16:09;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:18:35;8.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:21:07;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:23:34;8.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:25:59;8.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:28:28;8.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:30:55;8.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:33:21;8.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:35:47;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:38:12;8.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:40:38;8.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:43:03;8.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:45:29;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:47:55;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:50:20;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:52:46;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:55:12;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T04:57:40;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:00:06;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:02:32;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:04:58;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:07:24;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:09:49;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:12:15;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:14:41;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:17:06;8.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:19:32;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:21:58;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:24:24;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:26:50;8.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:29:15;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:31:41;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:34:07;8.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:36:32;8.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:38:58;8.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:41:23;8.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:43:49;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:46:15;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:48:41;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:51:07;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:53:32;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:55:58;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T05:58:23;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:00:49;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:03:15;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:05:41;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:08:06;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:10:32;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:12:58;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:15:23;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:17:49;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:20:15;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:22:41;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:25:07;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:27:32;8.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:29:58;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:32:24;9.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:34:50;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:37:15;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:39:41;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:42:06;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:44:32;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:46:58;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:49:23;9.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:51:49;8.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:54:15;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:56:41;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T06:59:06;9.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:01:32;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:03:58;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:06:24;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:08:51;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:11:17;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:13:43;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:16:09;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:18:34;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:21:00;9.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:23:26;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:25:52;9.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:28:18;9.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:30:44;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:33:12;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:35:38;9.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:38:04;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:40:30;9.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:42:55;9.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:45:23;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:47:49;10.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:50:14;10.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:52:41;10.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:55:08;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T07:57:34;9.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:00:00;10.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:02:31;10.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:04:58;10.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:07:23;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:09:52;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:12:18;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:14:45;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:17:12;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:19:38;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:22:04;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:24:30;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:26:55;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:29:21;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:31:49;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:34:15;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:36:41;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:39:06;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:41:33;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:44:40;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:46:59;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:49:25;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:51:52;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:54:33;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:57:05;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T08:59:31;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:01:58;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:04:27;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:06:55;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:09:22;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:11:52;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:14:18;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:16:45;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:19:15;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:21:41;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:24:08;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:26:35;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:29:00;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:31:26;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:34:05;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:36:32;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:38:59;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:41:26;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:43:56;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:46:36;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:49:16;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:51:47;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:54:14;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:56:44;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T09:59:21;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:01:47;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:04:18;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:06:54;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:09:39;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:12:06;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:14:32;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:17:02;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:19:28;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:21:57;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:24:24;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:26:51;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:29:21;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:31:47;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:34:14;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:36:41;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:39:11;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:41:38;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:44:08;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:49:21;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:52:19;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:54:48;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:57:34;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T10:59:59;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:02:27;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:04:55;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:07:47;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:10:13;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:12:40;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:15:10;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:17:37;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:20:23;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:22:50;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:25:29;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:27:56;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:30:32;11.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:33:10;11.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:35:37;12.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:38:07;12.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:40:33;12.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:43:12;12.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:45:39;12.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:48:05;12.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:50:31;12.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:53:03;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:55:42;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T11:58:14;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:00:44;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:03:10;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:05:37;11.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:08:05;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:10:54;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:13:20;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:15:51;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:18:18;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:20:45;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:23:25;11.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:25:51;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:28:46;11.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:31:12;11.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:33:38;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:36:18;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:38:43;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:41:09;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:43:35;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:46:01;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:48:26;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:50:53;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:53:19;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:55:45;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T12:58:10;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:00:36;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:03:01;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:05:27;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:07:53;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:10:20;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:12:46;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:15:11;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:17:37;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:20:03;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:22:29;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:24:54;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:27:20;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:29:46;11.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:32:11;11.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:34:38;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:37:03;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:39:29;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:41:55;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:44:20;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:46:46;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:49:12;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:51:38;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:54:04;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:56:29;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T13:58:55;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:01:21;11.20;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:03:46;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:06:13;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:08:39;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:11:05;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:13:30;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:15:56;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:18:22;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:20:47;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:23:13;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:25:39;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:28:04;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:30:30;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:32:56;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:35:22;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:37:48;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:40:13;11.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:42:39;11.10;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:45:05;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:47:32;11.00;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:49:59;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:52:24;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:54:51;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:57:19;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T14:59:45;10.90;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:02:10;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:04:36;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:07:02;10.80;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:09:27;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:11:53;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:14:19;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:16:46;10.70;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:19:12;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:21:37;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:24:03;10.60;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:26:29;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:28:55;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:31:20;10.50;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:33:47;10.30;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:36:12;10.40;99.90
22235;DHT22;11286;45.596;5.284;2023-04-16T15:38:38;10.30;99.90