sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68107;BME280;54892;47.488;19.026;2024-01-16T00:03:04;98792.59;;;1.62;69.02
68107;BME280;54892;47.488;19.026;2024-01-16T00:06:38;98810.69;;;1.69;68.99
68107;BME280;54892;47.488;19.026;2024-01-16T00:10:07;98821.63;;;1.59;69.48
68107;BME280;54892;47.488;19.026;2024-01-16T00:14:15;98810.09;;;1.55;70.10
68107;BME280;54892;47.488;19.026;2024-01-16T00:18:20;98816.09;;;1.55;70.27
68107;BME280;54892;47.488;19.026;2024-01-16T00:22:02;98815.84;;;1.45;70.86
68107;BME280;54892;47.488;19.026;2024-01-16T00:26:02;98824.56;;;1.50;70.73
68107;BME280;54892;47.488;19.026;2024-01-16T00:30:05;98831.44;;;1.45;71.22
68107;BME280;54892;47.488;19.026;2024-01-16T00:42:18;98846.59;;;1.48;71.65
68107;BME280;54892;47.488;19.026;2024-01-16T00:45:41;98849.66;;;1.45;71.87
68107;BME280;54892;47.488;19.026;2024-01-16T00:49:04;98847.47;;;1.42;71.87
68107;BME280;54892;47.488;19.026;2024-01-16T00:52:29;98859.94;;;1.40;71.83
68107;BME280;54892;47.488;19.026;2024-01-16T00:55:52;98862.53;;;1.51;71.29
68107;BME280;54892;47.488;19.026;2024-01-16T00:59:17;98872.84;;;1.58;70.80
68107;BME280;54892;47.488;19.026;2024-01-16T01:02:40;98895.34;;;1.52;70.71
68107;BME280;54892;47.488;19.026;2024-01-16T01:06:04;98891.28;;;1.57;70.47
68107;BME280;54892;47.488;19.026;2024-01-16T01:09:28;98892.88;;;1.58;70.17
68107;BME280;54892;47.488;19.026;2024-01-16T01:12:51;98905.06;;;1.57;70.17
68107;BME280;54892;47.488;19.026;2024-01-16T01:16:16;98904.97;;;1.52;70.51
68107;BME280;54892;47.488;19.026;2024-01-16T01:19:39;98915.94;;;1.54;70.52
68107;BME280;54892;47.488;19.026;2024-01-16T01:23:02;98920.19;;;1.48;70.51
68107;BME280;54892;47.488;19.026;2024-01-16T01:26:25;98920.09;;;1.43;70.73
68107;BME280;54892;47.488;19.026;2024-01-16T01:29:49;98923.47;;;1.44;70.57
68107;BME280;54892;47.488;19.026;2024-01-16T01:33:13;98927.78;;;1.50;70.09
68107;BME280;54892;47.488;19.026;2024-01-16T01:36:36;98930.16;;;1.51;70.04
68107;BME280;54892;47.488;19.026;2024-01-16T01:39:59;98930.97;;;1.52;69.89
68107;BME280;54892;47.488;19.026;2024-01-16T01:43:24;98934.56;;;1.51;69.63
68107;BME280;54892;47.488;19.026;2024-01-16T01:46:47;98930.25;;;1.45;69.74
68107;BME280;54892;47.488;19.026;2024-01-16T01:50:14;98933.44;;;1.47;69.54
68107;BME280;54892;47.488;19.026;2024-01-16T01:53:39;98924.59;;;1.48;69.31
68107;BME280;54892;47.488;19.026;2024-01-16T01:57:03;98924.59;;;1.48;69.63
68107;BME280;54892;47.488;19.026;2024-01-16T02:00:26;98941.22;;;1.47;69.55
68107;BME280;54892;47.488;19.026;2024-01-16T02:03:51;98935.88;;;1.42;69.47
68107;BME280;54892;47.488;19.026;2024-01-16T02:07:16;98942.09;;;1.41;69.54
68107;BME280;54892;47.488;19.026;2024-01-16T02:11:01;98945.50;;;1.41;69.52
68107;BME280;54892;47.488;19.026;2024-01-16T02:14:25;98957.16;;;1.39;69.53
68107;BME280;54892;47.488;19.026;2024-01-16T02:17:48;98962.34;;;1.39;69.53
68107;BME280;54892;47.488;19.026;2024-01-16T02:21:12;98961.47;;;1.26;69.88
68107;BME280;54892;47.488;19.026;2024-01-16T02:24:39;98968.75;;;1.36;69.83
68107;BME280;54892;47.488;19.026;2024-01-16T02:28:03;98970.53;;;1.24;70.15
68107;BME280;54892;47.488;19.026;2024-01-16T02:31:26;98981.16;;;1.22;70.42
68107;BME280;54892;47.488;19.026;2024-01-16T02:34:49;98986.63;;;1.14;70.48
68107;BME280;54892;47.488;19.026;2024-01-16T02:38:15;98992.84;;;1.13;70.54
68107;BME280;54892;47.488;19.026;2024-01-16T02:41:44;98993.06;;;1.11;70.54
68107;BME280;54892;47.488;19.026;2024-01-16T02:45:08;98993.84;;;1.12;70.61
68107;BME280;54892;47.488;19.026;2024-01-16T02:48:32;98987.87;;;1.11;70.54
68107;BME280;54892;47.488;19.026;2024-01-16T02:51:56;98997.44;;;1.11;70.46
68107;BME280;54892;47.488;19.026;2024-01-16T02:55:19;99005.16;;;1.17;70.32
68107;BME280;54892;47.488;19.026;2024-01-16T02:58:48;99003.66;;;1.10;70.60
68107;BME280;54892;47.488;19.026;2024-01-16T03:02:14;99005.13;;;1.05;70.80
68107;BME280;54892;47.488;19.026;2024-01-16T03:05:37;99008.16;;;1.02;70.76
68107;BME280;54892;47.488;19.026;2024-01-16T03:09:03;99006.41;;;0.96;70.79
68107;BME280;54892;47.488;19.026;2024-01-16T03:12:26;99018.09;;;0.87;71.01
68107;BME280;54892;47.488;19.026;2024-01-16T03:15:50;99012.56;;;0.83;71.07
68107;BME280;54892;47.488;19.026;2024-01-16T03:19:14;99020.53;;;0.82;71.08
68107;BME280;54892;47.488;19.026;2024-01-16T03:22:37;99025.31;;;0.85;70.96
68107;BME280;54892;47.488;19.026;2024-01-16T03:26:06;99019.59;;;0.76;71.15
68107;BME280;54892;47.488;19.026;2024-01-16T03:29:30;99024.53;;;0.84;70.85
68107;BME280;54892;47.488;19.026;2024-01-16T03:32:56;99025.03;;;0.74;70.95
68107;BME280;54892;47.488;19.026;2024-01-16T03:36:20;99030.34;;;0.80;70.60
68107;BME280;54892;47.488;19.026;2024-01-16T03:39:43;99028.34;;;0.82;70.36
68107;BME280;54892;47.488;19.026;2024-01-16T03:43:06;99045.94;;;0.80;70.30
68107;BME280;54892;47.488;19.026;2024-01-16T03:46:30;99052.00;;;0.73;70.61
68107;BME280;54892;47.488;19.026;2024-01-16T03:49:54;99046.81;;;0.73;70.54
68107;BME280;54892;47.488;19.026;2024-01-16T03:53:17;99051.41;;;0.71;70.41
68107;BME280;54892;47.488;19.026;2024-01-16T03:56:40;99052.94;;;0.79;70.04
68107;BME280;54892;47.488;19.026;2024-01-16T04:00:05;99051.00;;;0.74;69.70
68107;BME280;54892;47.488;19.026;2024-01-16T04:03:28;99061.38;;;0.74;69.58
68107;BME280;54892;47.488;19.026;2024-01-16T04:06:52;99067.88;;;0.84;69.27
68107;BME280;54892;47.488;19.026;2024-01-16T04:10:15;99058.50;;;0.83;69.05
68107;BME280;54892;47.488;19.026;2024-01-16T04:13:38;99068.31;;;0.81;69.12
68107;BME280;54892;47.488;19.026;2024-01-16T04:17:02;99067.34;;;0.75;69.32
68107;BME280;54892;47.488;19.026;2024-01-16T04:20:25;99075.50;;;0.79;68.79
68107;BME280;54892;47.488;19.026;2024-01-16T04:23:49;99080.56;;;0.73;69.04
68107;BME280;54892;47.488;19.026;2024-01-16T04:27:13;99086.72;;;0.79;68.61
68107;BME280;54892;47.488;19.026;2024-01-16T04:30:36;99088.50;;;0.79;68.13
68107;BME280;54892;47.488;19.026;2024-01-16T04:33:59;99096.50;;;0.77;68.39
68107;BME280;54892;47.488;19.026;2024-01-16T04:37:22;99102.13;;;0.74;68.41
68107;BME280;54892;47.488;19.026;2024-01-16T04:40:47;99110.03;;;0.86;67.91
68107;BME280;54892;47.488;19.026;2024-01-16T04:44:10;99115.88;;;0.81;67.76
68107;BME280;54892;47.488;19.026;2024-01-16T04:47:33;99121.91;;;0.75;67.92
68107;BME280;54892;47.488;19.026;2024-01-16T04:50:56;99132.09;;;0.77;67.80
68107;BME280;54892;47.488;19.026;2024-01-16T04:54:19;99126.91;;;0.77;67.54
68107;BME280;54892;47.488;19.026;2024-01-16T04:57:44;99145.28;;;0.75;67.62
68107;BME280;54892;47.488;19.026;2024-01-16T05:01:07;99150.84;;;0.79;67.50
68107;BME280;54892;47.488;19.026;2024-01-16T05:04:30;99142.22;;;0.85;67.01
68107;BME280;54892;47.488;19.026;2024-01-16T05:07:53;99157.63;;;0.80;67.17
68107;BME280;54892;47.488;19.026;2024-01-16T05:11:18;99156.44;;;0.82;66.77
68107;BME280;54892;47.488;19.026;2024-01-16T05:14:43;99161.22;;;0.79;66.58
68107;BME280;54892;47.488;19.026;2024-01-16T05:18:06;99164.22;;;0.82;66.57
68107;BME280;54892;47.488;19.026;2024-01-16T05:21:29;99176.25;;;0.77;66.80
68107;BME280;54892;47.488;19.026;2024-01-16T05:24:52;99183.88;;;0.71;66.84
68107;BME280;54892;47.488;19.026;2024-01-16T05:28:15;99179.47;;;0.72;66.55
68107;BME280;54892;47.488;19.026;2024-01-16T05:31:43;99189.25;;;0.77;66.48
68107;BME280;54892;47.488;19.026;2024-01-16T05:35:06;99196.44;;;0.74;66.08
68107;BME280;54892;47.488;19.026;2024-01-16T05:38:31;99212.34;;;0.85;65.46
68107;BME280;54892;47.488;19.026;2024-01-16T05:41:55;99209.56;;;0.80;65.62
68107;BME280;54892;47.488;19.026;2024-01-16T05:45:18;99224.22;;;0.74;66.00
68107;BME280;54892;47.488;19.026;2024-01-16T05:48:43;99226.03;;;0.73;66.11
68107;BME280;54892;47.488;19.026;2024-01-16T05:52:06;99222.25;;;0.69;66.19
68107;BME280;54892;47.488;19.026;2024-01-16T05:55:29;99226.44;;;0.70;66.09
68107;BME280;54892;47.488;19.026;2024-01-16T05:58:54;99231.22;;;0.73;65.71
68107;BME280;54892;47.488;19.026;2024-01-16T06:02:17;99229.44;;;0.67;65.67
68107;BME280;54892;47.488;19.026;2024-01-16T06:05:41;99244.03;;;0.68;65.66
68107;BME280;54892;47.488;19.026;2024-01-16T06:09:04;99240.84;;;0.66;65.62
68107;BME280;54892;47.488;19.026;2024-01-16T06:12:27;99247.03;;;0.65;65.52
68107;BME280;54892;47.488;19.026;2024-01-16T06:15:51;99254.63;;;0.67;65.31
68107;BME280;54892;47.488;19.026;2024-01-16T06:19:14;99262.56;;;0.72;64.85
68107;BME280;54892;47.488;19.026;2024-01-16T06:22:39;99265.56;;;0.75;64.51
68107;BME280;54892;47.488;19.026;2024-01-16T06:26:02;99268.81;;;0.64;64.89
68107;BME280;54892;47.488;19.026;2024-01-16T06:29:25;99268.81;;;0.64;64.96
68107;BME280;54892;47.488;19.026;2024-01-16T06:32:49;99276.03;;;0.62;64.85
68107;BME280;54892;47.488;19.026;2024-01-16T06:36:12;99282.22;;;0.61;64.54
68107;BME280;54892;47.488;19.026;2024-01-16T06:39:37;99284.00;;;0.60;64.52
68107;BME280;54892;47.488;19.026;2024-01-16T06:43:01;99290.63;;;0.56;64.68
68107;BME280;54892;47.488;19.026;2024-01-16T06:46:24;99275.44;;;0.60;64.61
68107;BME280;54892;47.488;19.026;2024-01-16T06:49:48;99285.22;;;0.58;64.44
68107;BME280;54892;47.488;19.026;2024-01-16T06:53:11;99297.38;;;0.64;64.09
68107;BME280;54892;47.488;19.026;2024-01-16T06:56:37;99312.38;;;0.62;64.13
68107;BME280;54892;47.488;19.026;2024-01-16T07:00:00;99311.56;;;0.62;64.06
68107;BME280;54892;47.488;19.026;2024-01-16T07:03:24;99323.94;;;0.66;63.92
68107;BME280;54892;47.488;19.026;2024-01-16T07:06:47;99323.94;;;0.66;63.52
68107;BME280;54892;47.488;19.026;2024-01-16T07:10:10;99329.50;;;0.77;62.85
68107;BME280;54892;47.488;19.026;2024-01-16T07:13:41;99339.47;;;0.80;62.65
68107;BME280;54892;47.488;19.026;2024-01-16T07:17:04;99344.09;;;0.78;62.13
68107;BME280;54892;47.488;19.026;2024-01-16T07:20:29;99355.44;;;0.90;61.95
68107;BME280;54892;47.488;19.026;2024-01-16T07:23:52;99355.97;;;0.99;61.88
68107;BME280;54892;47.488;19.026;2024-01-16T07:27:15;99362.97;;;0.98;61.39
68107;BME280;54892;47.488;19.026;2024-01-16T07:30:40;99382.16;;;0.97;62.08
68107;BME280;54892;47.488;19.026;2024-01-16T07:34:03;99382.50;;;1.14;61.34
68107;BME280;54892;47.488;19.026;2024-01-16T07:37:26;99389.47;;;1.14;60.79
68107;BME280;54892;47.488;19.026;2024-01-16T07:40:49;99396.56;;;1.39;60.08
68107;BME280;54892;47.488;19.026;2024-01-16T07:44:12;99403.44;;;1.58;60.23
68107;BME280;54892;47.488;19.026;2024-01-16T07:47:37;99404.81;;;1.93;59.16
68107;BME280;54892;47.488;19.026;2024-01-16T07:51:00;99415.47;;;2.10;58.13
68107;BME280;54892;47.488;19.026;2024-01-16T07:54:23;99417.62;;;2.38;57.24
68107;BME280;54892;47.488;19.026;2024-01-16T07:57:47;99420.53;;;2.49;56.88
68107;BME280;54892;47.488;19.026;2024-01-16T08:01:10;99422.44;;;2.35;56.56
68107;BME280;54892;47.488;19.026;2024-01-16T08:04:35;99428.47;;;2.10;57.36
68107;BME280;54892;47.488;19.026;2024-01-16T08:07:58;99438.19;;;2.21;57.35
68107;BME280;54892;47.488;19.026;2024-01-16T08:11:22;99433.53;;;2.49;56.27
68107;BME280;54892;47.488;19.026;2024-01-16T08:14:45;99444.53;;;2.51;56.35
68107;BME280;54892;47.488;19.026;2024-01-16T08:18:08;99453.91;;;2.33;56.98
68107;BME280;54892;47.488;19.026;2024-01-16T08:26:12;99457.63;;;2.44;56.40
68107;BME280;54892;47.488;19.026;2024-01-16T08:29:55;99469.00;;;2.50;56.42
68107;BME280;54892;47.488;19.026;2024-01-16T08:33:48;99471.03;;;2.48;55.78
68107;BME280;54892;47.488;19.026;2024-01-16T08:37:13;99478.41;;;2.51;55.67
68107;BME280;54892;47.488;19.026;2024-01-16T08:40:58;99478.78;;;2.54;55.10
68107;BME280;54892;47.488;19.026;2024-01-16T08:44:25;99488.19;;;2.55;54.49
68107;BME280;54892;47.488;19.026;2024-01-16T08:47:50;99489.41;;;2.53;54.80
68107;BME280;54892;47.488;19.026;2024-01-16T08:51:13;99483.97;;;2.54;54.58
68107;BME280;54892;47.488;19.026;2024-01-16T08:54:37;99485.34;;;2.57;54.27
68107;BME280;54892;47.488;19.026;2024-01-16T08:58:01;99493.69;;;2.66;53.17
68107;BME280;54892;47.488;19.026;2024-01-16T09:01:26;99499.34;;;2.63;54.05
68107;BME280;54892;47.488;19.026;2024-01-16T09:04:49;99497.78;;;2.80;52.57
68107;BME280;54892;47.488;19.026;2024-01-16T09:08:13;99506.63;;;2.79;52.49
68107;BME280;54892;47.488;19.026;2024-01-16T09:11:37;99505.03;;;2.78;52.83
68107;BME280;54892;47.488;19.026;2024-01-16T09:15:00;99509.75;;;2.88;52.18
68107;BME280;54892;47.488;19.026;2024-01-16T09:18:25;99514.38;;;2.86;51.68
68107;BME280;54892;47.488;19.026;2024-01-16T09:22:15;99526.53;;;2.92;50.95
68107;BME280;54892;47.488;19.026;2024-01-16T09:25:55;99494.53;;;2.85;51.09
68107;BME280;54892;47.488;19.026;2024-01-16T09:29:19;99506.47;;;2.74;51.28
68107;BME280;54892;47.488;19.026;2024-01-16T09:32:43;99504.44;;;2.76;51.57
68107;BME280;54892;47.488;19.026;2024-01-16T09:36:08;99501.19;;;2.81;50.77
68107;BME280;54892;47.488;19.026;2024-01-16T09:39:31;99509.06;;;2.74;51.06
68107;BME280;54892;47.488;19.026;2024-01-16T09:43:05;99508.47;;;2.72;49.56
68107;BME280;54892;47.488;19.026;2024-01-16T09:46:31;99507.09;;;2.69;49.43
68107;BME280;54892;47.488;19.026;2024-01-16T09:49:54;99506.28;;;2.69;49.07
68107;BME280;54892;47.488;19.026;2024-01-16T09:53:20;99513.09;;;2.70;49.45
68107;BME280;54892;47.488;19.026;2024-01-16T09:56:43;99518.25;;;2.77;50.13
68107;BME280;54892;47.488;19.026;2024-01-16T10:00:08;99522.13;;;2.93;49.42
68107;BME280;54892;47.488;19.026;2024-01-16T10:03:34;99511.56;;;3.06;48.94
68107;BME280;54892;47.488;19.026;2024-01-16T10:06:58;99521.84;;;3.19;48.65
68107;BME280;54892;47.488;19.026;2024-01-16T10:10:25;99511.59;;;3.37;48.62
68107;BME280;54892;47.488;19.026;2024-01-16T10:13:51;99500.53;;;3.41;48.53
68107;BME280;54892;47.488;19.026;2024-01-16T10:17:14;99508.69;;;3.45;48.31
68107;BME280;54892;47.488;19.026;2024-01-16T10:20:39;99504.50;;;3.44;48.57
68107;BME280;54892;47.488;19.026;2024-01-16T10:24:11;99510.38;;;3.39;47.81
68107;BME280;54892;47.488;19.026;2024-01-16T10:27:37;99518.31;;;3.44;48.03
68107;BME280;54892;47.488;19.026;2024-01-16T10:31:03;99529.22;;;3.41;47.77
68107;BME280;54892;47.488;19.026;2024-01-16T10:34:27;99527.56;;;3.47;47.95
68107;BME280;54892;47.488;19.026;2024-01-16T10:37:51;99521.41;;;3.41;47.42
68107;BME280;54892;47.488;19.026;2024-01-16T10:41:15;99508.22;;;3.36;48.13
68107;BME280;54892;47.488;19.026;2024-01-16T10:44:52;99515.59;;;3.39;48.22
68107;BME280;54892;47.488;19.026;2024-01-16T10:48:16;99514.19;;;3.55;47.34
68107;BME280;54892;47.488;19.026;2024-01-16T10:51:42;99509.53;;;3.57;47.75
68107;BME280;54892;47.488;19.026;2024-01-16T10:55:06;99510.63;;;3.68;47.86
68107;BME280;54892;47.488;19.026;2024-01-16T10:58:32;99509.28;;;3.77;47.74
68107;BME280;54892;47.488;19.026;2024-01-16T11:01:59;99500.72;;;3.89;47.05
68107;BME280;54892;47.488;19.026;2024-01-16T11:05:22;99516.22;;;3.84;47.28
68107;BME280;54892;47.488;19.026;2024-01-16T11:08:48;99523.53;;;3.93;46.88
68107;BME280;54892;47.488;19.026;2024-01-16T11:12:11;99512.06;;;3.94;46.85
68107;BME280;54892;47.488;19.026;2024-01-16T11:15:38;99507.31;;;4.03;46.66
68107;BME280;54892;47.488;19.026;2024-01-16T11:19:08;99509.12;;;4.03;46.93
68107;BME280;54892;47.488;19.026;2024-01-16T11:22:34;99500.72;;;4.01;46.81
68107;BME280;54892;47.488;19.026;2024-01-16T11:25:59;99513.91;;;4.06;46.40
68107;BME280;54892;47.488;19.026;2024-01-16T11:29:35;99494.72;;;4.00;46.95
68107;BME280;54892;47.488;19.026;2024-01-16T11:32:59;99503.69;;;4.04;46.49
68107;BME280;54892;47.488;19.026;2024-01-16T11:36:47;99502.31;;;4.02;46.79
68107;BME280;54892;47.488;19.026;2024-01-16T11:40:22;99503.34;;;4.12;46.09
68107;BME280;54892;47.488;19.026;2024-01-16T11:43:46;99510.06;;;4.20;45.90
68107;BME280;54892;47.488;19.026;2024-01-16T11:47:10;99501.56;;;4.25;45.43
68107;BME280;54892;47.488;19.026;2024-01-16T11:50:38;99500.66;;;4.31;45.34
68107;BME280;54892;47.488;19.026;2024-01-16T11:54:02;99508.63;;;4.24;45.24
68107;BME280;54892;47.488;19.026;2024-01-16T11:57:45;99505.19;;;4.24;45.18
68107;BME280;54892;47.488;19.026;2024-01-16T12:01:17;99514.72;;;4.18;44.58
68107;BME280;54892;47.488;19.026;2024-01-16T12:04:41;99500.31;;;4.16;44.38
68107;BME280;54892;47.488;19.026;2024-01-16T12:08:05;99498.72;;;4.15;45.33
68107;BME280;54892;47.488;19.026;2024-01-16T12:11:29;99501.44;;;4.32;44.82
68107;BME280;54892;47.488;19.026;2024-01-16T12:14:54;99516.00;;;4.28;44.14
68107;BME280;54892;47.488;19.026;2024-01-16T12:18:18;99490.31;;;4.24;43.93
68107;BME280;54892;47.488;19.026;2024-01-16T12:21:45;99493.03;;;4.30;43.42
68107;BME280;54892;47.488;19.026;2024-01-16T12:25:08;99491.09;;;4.25;44.22
68107;BME280;54892;47.488;19.026;2024-01-16T12:28:34;99507.69;;;4.31;43.65
68107;BME280;54892;47.488;19.026;2024-01-16T12:32:05;99497.59;;;4.22;43.03
68107;BME280;54892;47.488;19.026;2024-01-16T12:35:28;99507.88;;;4.05;43.81
68107;BME280;54892;47.488;19.026;2024-01-16T12:38:55;99505.03;;;3.95;44.15
68107;BME280;54892;47.488;19.026;2024-01-16T12:42:18;99512.72;;;3.90;43.91
68107;BME280;54892;47.488;19.026;2024-01-16T12:45:44;99515.78;;;3.87;44.21
68107;BME280;54892;47.488;19.026;2024-01-16T12:49:08;99513.28;;;3.80;43.92
68107;BME280;54892;47.488;19.026;2024-01-16T12:52:33;99511.94;;;3.89;43.45
68107;BME280;54892;47.488;19.026;2024-01-16T12:55:58;99492.59;;;3.78;43.47
68107;BME280;54892;47.488;19.026;2024-01-16T12:59:27;99499.75;;;3.83;43.56
68107;BME280;54892;47.488;19.026;2024-01-16T13:02:53;99513.47;;;3.78;42.93
68107;BME280;54892;47.488;19.026;2024-01-16T13:06:21;99510.28;;;3.76;43.16
68107;BME280;54892;47.488;19.026;2024-01-16T13:09:44;99507.69;;;3.76;43.21
68107;BME280;54892;47.488;19.026;2024-01-16T13:13:17;99500.22;;;3.80;43.05
68107;BME280;54892;47.488;19.026;2024-01-16T13:16:41;99510.56;;;3.87;42.98
68107;BME280;54892;47.488;19.026;2024-01-16T13:20:07;99506.37;;;3.97;42.76
68107;BME280;54892;47.488;19.026;2024-01-16T13:23:31;99507.75;;;4.00;42.88
68107;BME280;54892;47.488;19.026;2024-01-16T13:26:54;99509.22;;;3.96;42.93
68107;BME280;54892;47.488;19.026;2024-01-16T13:30:17;99513.19;;;3.99;43.03
68107;BME280;54892;47.488;19.026;2024-01-16T13:33:41;99507.44;;;4.08;42.12
68107;BME280;54892;47.488;19.026;2024-01-16T13:37:07;99507.88;;;4.05;42.56
68107;BME280;54892;47.488;19.026;2024-01-16T13:40:33;99518.31;;;4.05;40.89
68107;BME280;54892;47.488;19.026;2024-01-16T13:43:56;99520.47;;;3.96;40.58
68107;BME280;54892;47.488;19.026;2024-01-16T13:47:19;99524.09;;;3.95;41.08
68107;BME280;54892;47.488;19.026;2024-01-16T13:50:43;99523.63;;;3.99;41.34
68107;BME280;54892;47.488;19.026;2024-01-16T13:54:08;99522.72;;;3.93;40.74
68107;BME280;54892;47.488;19.026;2024-01-16T13:57:32;99517.09;;;3.77;40.47
68107;BME280;54892;47.488;19.026;2024-01-16T14:00:56;99520.97;;;3.75;40.88
68107;BME280;54892;47.488;19.026;2024-01-16T14:04:20;99522.75;;;3.74;40.98
68107;BME280;54892;47.488;19.026;2024-01-16T14:07:44;99525.38;;;3.74;41.48
68107;BME280;54892;47.488;19.026;2024-01-16T14:11:11;99530.22;;;3.89;40.32
68107;BME280;54892;47.488;19.026;2024-01-16T14:14:34;99509.84;;;3.79;40.79
68107;BME280;54892;47.488;19.026;2024-01-16T14:17:58;99522.75;;;3.74;41.11
68107;BME280;54892;47.488;19.026;2024-01-16T14:21:21;99527.69;;;3.83;41.01
68107;BME280;54892;47.488;19.026;2024-01-16T14:24:44;99533.34;;;3.79;41.21
68107;BME280;54892;47.488;19.026;2024-01-16T14:28:11;99529.81;;;3.74;41.38
68107;BME280;54892;47.488;19.026;2024-01-16T14:31:35;99536.28;;;3.71;41.96
68107;BME280;54892;47.488;19.026;2024-01-16T14:34:59;99540.09;;;3.69;41.88
68107;BME280;54892;47.488;19.026;2024-01-16T14:38:22;99546.25;;;3.74;41.79
68107;BME280;54892;47.488;19.026;2024-01-16T14:41:45;99544.53;;;3.68;42.13
68107;BME280;54892;47.488;19.026;2024-01-16T14:45:10;99545.31;;;3.69;42.38
68107;BME280;54892;47.488;19.026;2024-01-16T14:48:34;99549.03;;;3.61;42.22
68107;BME280;54892;47.488;19.026;2024-01-16T14:51:57;99532.53;;;3.48;42.71
68107;BME280;54892;47.488;19.026;2024-01-16T14:55:21;99545.31;;;3.38;43.19
68107;BME280;54892;47.488;19.026;2024-01-16T14:58:44;99547.75;;;3.33;43.48
68107;BME280;54892;47.488;19.026;2024-01-16T15:02:09;99562.72;;;3.26;43.86
68107;BME280;54892;47.488;19.026;2024-01-16T15:05:35;99566.31;;;3.25;43.88
68107;BME280;54892;47.488;19.026;2024-01-16T15:08:58;99568.78;;;3.19;43.79
68107;BME280;54892;47.488;19.026;2024-01-16T15:12:21;99570.22;;;3.15;44.09
68107;BME280;54892;47.488;19.026;2024-01-16T15:15:44;99560.44;;;3.11;44.08
68107;BME280;54892;47.488;19.026;2024-01-16T15:19:09;99559.28;;;3.07;44.34
68107;BME280;54892;47.488;19.026;2024-01-16T15:22:32;99560.34;;;2.99;44.49
68107;BME280;54892;47.488;19.026;2024-01-16T15:25:55;99555.34;;;2.97;44.76
68107;BME280;54892;47.488;19.026;2024-01-16T15:29:24;99556.44;;;2.89;44.89
68107;BME280;54892;47.488;19.026;2024-01-16T15:32:48;99563.91;;;2.86;44.75
68107;BME280;54892;47.488;19.026;2024-01-16T15:36:13;99553.47;;;2.86;44.60
68107;BME280;54892;47.488;19.026;2024-01-16T15:39:37;99555.62;;;2.70;45.42
68107;BME280;54892;47.488;19.026;2024-01-16T15:43:00;99562.09;;;2.61;45.59
68107;BME280;54892;47.488;19.026;2024-01-16T15:46:24;99564.75;;;2.54;45.83
68107;BME280;54892;47.488;19.026;2024-01-16T15:49:47;99557.78;;;2.48;46.10
68107;BME280;54892;47.488;19.026;2024-01-16T15:53:12;99553.19;;;2.43;46.16
68107;BME280;54892;47.488;19.026;2024-01-16T15:56:37;99555.19;;;2.48;46.08
68107;BME280;54892;47.488;19.026;2024-01-16T16:00:00;99572.25;;;2.44;46.39
68107;BME280;54892;47.488;19.026;2024-01-16T16:03:24;99581.91;;;2.37;47.18
68107;BME280;54892;47.488;19.026;2024-01-16T16:06:48;99583.91;;;2.35;47.48
68107;BME280;54892;47.488;19.026;2024-01-16T16:10:12;99585.94;;;2.33;48.00
68107;BME280;54892;47.488;19.026;2024-01-16T16:13:36;99592.59;;;2.28;48.21
68107;BME280;54892;47.488;19.026;2024-01-16T16:16:59;99612.44;;;2.23;48.40
68107;BME280;54892;47.488;19.026;2024-01-16T16:20:26;99614.50;;;2.14;48.74
68107;BME280;54892;47.488;19.026;2024-01-16T16:23:49;99604.50;;;2.11;48.93
68107;BME280;54892;47.488;19.026;2024-01-16T16:27:24;99613.34;;;2.03;48.99
68107;BME280;54892;47.488;19.026;2024-01-16T16:30:47;99609.41;;;1.94;49.31
68107;BME280;54892;47.488;19.026;2024-01-16T16:34:12;99621.41;;;1.88;49.36
68107;BME280;54892;47.488;19.026;2024-01-16T16:37:36;99628.06;;;1.84;49.87
68107;BME280;54892;47.488;19.026;2024-01-16T16:40:59;99645.69;;;1.82;50.10
68107;BME280;54892;47.488;19.026;2024-01-16T16:44:24;99643.87;;;1.76;50.39
68107;BME280;54892;47.488;19.026;2024-01-16T16:47:47;99647.12;;;1.64;50.52
68107;BME280;54892;47.488;19.026;2024-01-16T16:51:12;99652.72;;;1.61;50.77
68107;BME280;54892;47.488;19.026;2024-01-16T16:54:35;99653.78;;;1.47;51.00
68107;BME280;54892;47.488;19.026;2024-01-16T16:57:58;99656.59;;;1.32;51.37
68107;BME280;54892;47.488;19.026;2024-01-16T17:01:22;99659.19;;;1.39;51.51
68107;BME280;54892;47.488;19.026;2024-01-16T17:04:45;99670.59;;;1.31;51.91
68107;BME280;54892;47.488;19.026;2024-01-16T17:08:09;99670.38;;;1.39;51.20
68107;BME280;54892;47.488;19.026;2024-01-16T17:11:33;99665.56;;;1.49;50.63
68107;BME280;54892;47.488;19.026;2024-01-16T17:14:57;99666.75;;;1.54;50.34
68107;BME280;54892;47.488;19.026;2024-01-16T17:18:21;99663.38;;;1.53;50.50
68107;BME280;54892;47.488;19.026;2024-01-16T17:21:44;99665.56;;;1.49;51.02
68107;BME280;54892;47.488;19.026;2024-01-16T17:25:08;99676.38;;;1.53;51.00
68107;BME280;54892;47.488;19.026;2024-01-16T17:28:32;99671.97;;;1.54;50.67
68107;BME280;54892;47.488;19.026;2024-01-16T17:31:56;99679.56;;;1.62;50.60
68107;BME280;54892;47.488;19.026;2024-01-16T17:35:21;99680.16;;;1.57;50.81
68107;BME280;54892;47.488;19.026;2024-01-16T17:38:47;99674.16;;;1.57;50.99
68107;BME280;54892;47.488;19.026;2024-01-16T17:42:15;99666.56;;;1.55;51.33
68107;BME280;54892;47.488;19.026;2024-01-16T17:45:41;99658.16;;;1.53;51.57
68107;BME280;54892;47.488;19.026;2024-01-16T17:49:09;99658.16;;;1.53;52.00
68107;BME280;54892;47.488;19.026;2024-01-16T17:52:33;99653.97;;;1.52;52.25
68107;BME280;54892;47.488;19.026;2024-01-16T17:55:57;99661.94;;;1.50;52.68
68107;BME280;54892;47.488;19.026;2024-01-16T17:59:23;99667.59;;;1.47;53.44
68107;BME280;54892;47.488;19.026;2024-01-16T18:02:57;99665.16;;;1.52;54.03
68107;BME280;54892;47.488;19.026;2024-01-16T18:06:34;99663.78;;;1.50;55.14
68107;BME280;54892;47.488;19.026;2024-01-16T18:10:22;99662.78;;;1.51;55.81
68107;BME280;54892;47.488;19.026;2024-01-16T18:13:45;99654.97;;;1.51;56.68
68107;BME280;54892;47.488;19.026;2024-01-16T18:17:24;99654.59;;;1.47;57.54
68107;BME280;54892;47.488;19.026;2024-01-16T18:20:53;99651.16;;;1.47;58.33
68107;BME280;54892;47.488;19.026;2024-01-16T18:24:22;99645.19;;;1.46;59.34