sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52471;DHT22;38382;53.160;7.026;2024-01-15T00:00:13;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:02:39;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:05:05;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:07:31;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:09:56;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:12:22;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:14:48;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:17:13;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:19:39;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:22:05;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:24:30;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:26:56;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:29:22;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:31:47;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:34:13;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:36:39;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:39:04;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:41:31;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:43:56;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:46:22;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:48:48;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:51:14;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:53:40;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:56:05;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T00:58:31;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:00:57;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:03:22;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:05:49;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:08:15;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:10:41;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:13:08;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:15:34;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:18:00;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:20:26;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:22:51;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:25:17;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:27:43;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:30:09;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:32:34;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:35:01;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:37:27;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:39:53;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:42:18;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:44:44;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:47:10;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:49:37;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:52:05;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:54:32;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:56:58;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T01:59:26;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:01:54;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:04:20;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:06:47;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:09:13;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:11:41;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:14:08;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:16:34;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:18:59;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:21:25;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:23:54;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:26:20;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:28:47;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:31:12;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:33:38;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:36:04;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:38:30;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:40:55;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:43:21;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:45:47;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:48:12;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:50:38;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:53:04;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:55:30;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T02:57:56;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:00:21;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:02:49;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:05:15;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:07:41;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:10:08;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:12:34;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:14:59;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:17:25;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:19:51;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:22:17;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:24:43;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:27:09;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:29:35;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:32:00;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:34:26;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:36:52;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:39:17;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:41:43;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:44:09;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:46:35;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:49:00;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:51:26;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:53:52;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:56:17;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T03:58:43;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:01:12;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:03:38;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:06:04;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:08:30;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:10:56;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:13:22;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:15:47;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:18:15;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:20:41;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:23:06;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:25:32;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:27:58;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:30:24;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:32:49;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:35:15;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:37:41;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:40:07;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:42:33;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:44:59;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:47:25;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:49:51;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:52:17;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:54:42;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:57:08;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T04:59:34;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:02:00;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:04:26;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:06:51;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:09:17;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:11:43;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:14:09;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:16:37;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:19:03;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:21:29;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:23:55;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:26:20;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:28:46;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:31:12;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:33:38;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:36:03;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:38:29;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:40:55;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:43:21;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:45:46;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:48:12;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:50:38;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:53:04;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:55:30;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T05:57:56;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:00:21;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:02:47;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:05:13;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:07:39;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:10:05;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:12:31;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:14:57;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:17:23;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:19:49;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:22:14;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:24:41;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:27:08;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:29:36;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:32:02;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:34:28;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:36:54;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:39:20;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:41:45;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:44:11;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:46:42;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:49:08;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:51:34;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:54:00;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:56:25;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T06:58:51;0.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:01:17;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:03:42;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:06:08;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:08:34;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:10:59;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:13:28;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:15:54;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:18:20;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:20:45;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:23:11;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:25:37;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:28:03;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:30:29;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:32:55;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:35:21;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:37:46;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:40:12;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:42:38;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:45:04;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:47:30;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:49:56;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:52:22;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:54:48;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:57:13;0.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T07:59:39;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:02:05;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:04:31;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:06:57;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:09:23;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:11:49;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:14:15;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:16:40;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:19:06;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:21:32;0.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:23:59;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:26:25;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:28:51;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:31:17;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:33:43;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:36:12;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:38:38;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:41:04;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:43:29;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:45:57;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:48:22;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:50:48;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:53:14;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:55:40;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T08:58:08;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:00:34;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:03:01;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:05:27;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:07:53;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:10:19;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:12:45;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:15:11;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:17:37;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:20:03;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:22:31;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:24:58;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:27:24;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:29:53;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:32:19;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:34:48;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:37:14;0.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:39:47;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:42:14;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:44:43;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:47:11;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:49:37;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:52:05;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:54:30;0.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:56:58;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T09:59:24;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:01:52;1.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:04:18;1.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:06:45;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:09:13;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:11:42;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:14:12;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:16:40;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:19:08;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:21:34;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:24:03;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:26:30;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:28:56;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:31:22;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:33:48;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:36:15;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:38:45;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:41:11;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:43:37;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:46:03;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:48:30;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:51:01;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:53:59;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:56:26;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T10:58:54;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:01:20;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:03:46;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:06:19;3.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:08:49;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:11:18;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:13:47;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:16:15;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:21:22;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:28:56;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:34:09;3.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:41:55;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:44:21;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:47:01;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:49:58;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:52:25;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:55:19;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T11:57:52;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:00:19;1.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:02:47;3.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:05:15;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:07:42;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:10:18;3.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:15:18;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:17:43;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:20:10;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:22:37;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:25:03;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:27:30;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:29:55;3.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:32:22;3.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:34:49;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:37:17;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:39:43;2.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:42:10;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:44:36;3.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:47:04;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:49:30;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:51:59;3.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:54:25;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:56:51;3.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T12:59:18;5.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:01:45;5.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:04:20;6.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:06:46;4.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:09:12;4.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:11:38;4.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:14:03;4.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:16:29;4.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:18:55;5.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:21:22;4.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:23:48;4.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:26:14;4.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:28:39;4.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:31:05;5.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:33:31;4.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:35:57;4.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:38:22;4.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:40:49;5.10;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:43:15;5.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:45:41;5.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:48:07;5.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:50:34;5.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:53:02;5.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:55:29;4.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T13:57:55;4.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:00:21;3.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:02:48;3.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:05:13;2.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:07:39;3.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:10:06;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:12:33;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:15:00;2.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:17:27;2.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:19:53;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:22:19;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:24:44;1.70;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:27:10;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:29:36;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:32:02;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:34:28;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:36:54;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:39:21;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:41:47;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:44:13;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:46:39;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:49:05;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:51:31;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:53:56;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:56:22;3.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T14:58:48;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:01:14;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:03:40;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:06:06;1.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:08:33;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:11:00;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:13:26;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:15:54;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:18:21;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:20:50;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:23:16;1.60;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:25:43;2.80;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:28:09;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:30:37;2.50;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:33:03;2.00;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:35:30;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:37:56;1.90;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:40:22;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:42:52;2.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:45:18;1.40;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:47:43;1.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:50:09;2.30;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:52:35;2.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:55:01;1.20;99.90
52471;DHT22;38382;53.160;7.026;2024-01-15T15:57:28;1.30;99.90