sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2023-01-31T00:01:25;94355.56;;;-0.35;68.82
62697;BME280;48761;42.680;23.312;2023-01-31T00:03:53;94339.19;;;-0.64;68.97
62697;BME280;48761;42.680;23.312;2023-01-31T00:06:22;94340.34;;;-0.47;68.62
62697;BME280;48761;42.680;23.312;2023-01-31T00:08:49;94376.63;;;-0.14;68.70
62697;BME280;48761;42.680;23.312;2023-01-31T00:11:18;94384.38;;;-0.10;67.93
62697;BME280;48761;42.680;23.312;2023-01-31T00:13:44;94375.16;;;-0.21;68.28
62697;BME280;48761;42.680;23.312;2023-01-31T00:16:12;94366.63;;;-0.26;68.40
62697;BME280;48761;42.680;23.312;2023-01-31T00:18:38;94367.66;;;-0.30;67.94
62697;BME280;48761;42.680;23.312;2023-01-31T00:21:12;94363.56;;;-0.39;67.77
62697;BME280;48761;42.680;23.312;2023-01-31T00:23:39;94366.34;;;-0.44;68.45
62697;BME280;48761;42.680;23.312;2023-01-31T00:26:13;94346.41;;;-0.47;68.06
62697;BME280;48761;42.680;23.312;2023-01-31T00:28:39;94360.81;;;-0.35;68.43
62697;BME280;48761;42.680;23.312;2023-01-31T00:31:06;94365.16;;;-0.35;68.52
62697;BME280;48761;42.680;23.312;2023-01-31T00:33:37;94364.59;;;-0.18;68.40
62697;BME280;48761;42.680;23.312;2023-01-31T00:36:24;94351.31;;;-0.37;68.97
62697;BME280;48761;42.680;23.312;2023-01-31T00:38:51;94360.00;;;-0.37;68.79
62697;BME280;48761;42.680;23.312;2023-01-31T00:41:19;94345.63;;;-0.49;68.66
62697;BME280;48761;42.680;23.312;2023-01-31T00:43:45;94347.22;;;-0.44;68.96
62697;BME280;48761;42.680;23.312;2023-01-31T00:46:11;94347.81;;;-0.36;68.84
62697;BME280;48761;42.680;23.312;2023-01-31T00:48:37;94366.97;;;-0.12;68.86
62697;BME280;48761;42.680;23.312;2023-01-31T00:51:03;94366.63;;;-0.02;68.34
62697;BME280;48761;42.680;23.312;2023-01-31T00:53:29;94364.72;;;0.03;68.32
62697;BME280;48761;42.680;23.312;2023-01-31T00:56:07;94363.03;;;0.02;68.21
62697;BME280;48761;42.680;23.312;2023-01-31T00:58:34;94353.34;;;0.28;68.06
62697;BME280;48761;42.680;23.312;2023-01-31T01:01:18;94347.06;;;0.10;67.47
62697;BME280;48761;42.680;23.312;2023-01-31T01:03:44;94360.19;;;0.32;67.45
62697;BME280;48761;42.680;23.312;2023-01-31T01:06:11;94368.81;;;0.35;67.37
62697;BME280;48761;42.680;23.312;2023-01-31T01:08:39;94384.41;;;0.38;66.57
62697;BME280;48761;42.680;23.312;2023-01-31T01:11:07;94386.84;;;0.42;66.87
62697;BME280;48761;42.680;23.312;2023-01-31T01:13:34;94384.50;;;0.35;67.48
62697;BME280;48761;42.680;23.312;2023-01-31T01:16:24;94375.97;;;0.29;67.72
62697;BME280;48761;42.680;23.312;2023-01-31T01:18:50;94390.84;;;0.03;67.38
62697;BME280;48761;42.680;23.312;2023-01-31T01:21:19;94374.44;;;-0.01;67.70
62697;BME280;48761;42.680;23.312;2023-01-31T01:23:47;94341.16;;;0.05;67.86
62697;BME280;48761;42.680;23.312;2023-01-31T01:26:27;94358.41;;;0.09;67.72
62697;BME280;48761;42.680;23.312;2023-01-31T01:28:55;94361.59;;;0.17;67.92
62697;BME280;48761;42.680;23.312;2023-01-31T01:31:23;94357.06;;;0.22;68.39
62697;BME280;48761;42.680;23.312;2023-01-31T01:33:49;94353.34;;;0.28;66.68
62697;BME280;48761;42.680;23.312;2023-01-31T01:36:16;94353.78;;;0.16;66.41
62697;BME280;48761;42.680;23.312;2023-01-31T01:38:44;94341.75;;;0.12;65.73
62697;BME280;48761;42.680;23.312;2023-01-31T01:41:11;94341.88;;;0.08;64.52
62697;BME280;48761;42.680;23.312;2023-01-31T01:46:15;94344.81;;;0.23;61.18
62697;BME280;48761;42.680;23.312;2023-01-31T01:48:44;94351.69;;;0.26;60.11
62697;BME280;48761;42.680;23.312;2023-01-31T01:51:12;94364.31;;;0.38;60.58
62697;BME280;48761;42.680;23.312;2023-01-31T01:53:40;94356.16;;;0.46;59.68
62697;BME280;48761;42.680;23.312;2023-01-31T01:56:15;94320.13;;;0.30;58.84
62697;BME280;48761;42.680;23.312;2023-01-31T01:58:47;94349.63;;;0.58;58.28
62697;BME280;48761;42.680;23.312;2023-01-31T02:01:14;94351.69;;;0.50;58.14
62697;BME280;48761;42.680;23.312;2023-01-31T02:03:40;94333.84;;;0.37;57.91
62697;BME280;48761;42.680;23.312;2023-01-31T02:06:07;94314.97;;;0.29;58.55
62697;BME280;48761;42.680;23.312;2023-01-31T02:08:35;94344.03;;;0.45;57.26
62697;BME280;48761;42.680;23.312;2023-01-31T02:11:07;94354.13;;;0.54;57.81
62697;BME280;48761;42.680;23.312;2023-01-31T02:13:34;94365.38;;;0.57;56.54
62697;BME280;48761;42.680;23.312;2023-01-31T02:16:02;94339.56;;;0.47;56.63
62697;BME280;48761;42.680;23.312;2023-01-31T02:18:28;94359.47;;;0.51;57.98
62697;BME280;48761;42.680;23.312;2023-01-31T02:27:16;94369.44;;;0.41;57.40
62697;BME280;48761;42.680;23.312;2023-01-31T02:30:32;94359.03;;;0.40;57.05
62697;BME280;48761;42.680;23.312;2023-01-31T02:33:22;94362.38;;;0.43;57.13
62697;BME280;48761;42.680;23.312;2023-01-31T02:39:04;94350.94;;;0.46;56.46
62697;BME280;48761;42.680;23.312;2023-01-31T02:42:04;94352.41;;;0.53;56.92
62697;BME280;48761;42.680;23.312;2023-01-31T02:49:39;94334.25;;;0.26;56.88
62697;BME280;48761;42.680;23.312;2023-01-31T02:54:51;94380.06;;;0.37;57.97
62697;BME280;48761;42.680;23.312;2023-01-31T02:57:18;94391.22;;;0.42;58.42
62697;BME280;48761;42.680;23.312;2023-01-31T02:59:45;94400.81;;;0.41;58.79
62697;BME280;48761;42.680;23.312;2023-01-31T03:02:12;94359.16;;;0.13;59.17
62697;BME280;48761;42.680;23.312;2023-01-31T03:04:38;94410.75;;;0.31;59.36
62697;BME280;48761;42.680;23.312;2023-01-31T03:07:09;94405.44;;;0.35;58.99
62697;BME280;48761;42.680;23.312;2023-01-31T03:20:14;94436.91;;;0.31;61.43
62697;BME280;48761;42.680;23.312;2023-01-31T03:22:50;94429.97;;;0.30;61.03
62697;BME280;48761;42.680;23.312;2023-01-31T03:25:21;94431.91;;;0.25;61.63
62697;BME280;48761;42.680;23.312;2023-01-31T03:27:51;94438.25;;;0.18;62.17
62697;BME280;48761;42.680;23.312;2023-01-31T03:30:30;94435.53;;;0.21;62.35
62697;BME280;48761;42.680;23.312;2023-01-31T03:33:08;94439.13;;;0.18;62.72
62697;BME280;48761;42.680;23.312;2023-01-31T03:35:38;94452.16;;;0.20;62.77
62697;BME280;48761;42.680;23.312;2023-01-31T03:38:21;94459.03;;;0.22;63.49
62697;BME280;48761;42.680;23.312;2023-01-31T03:41:07;94457.03;;;0.29;64.21
62697;BME280;48761;42.680;23.312;2023-01-31T03:44:20;94462.09;;;0.34;64.09
62697;BME280;48761;42.680;23.312;2023-01-31T03:46:53;94469.53;;;0.21;64.86
62697;BME280;48761;42.680;23.312;2023-01-31T03:49:25;94479.09;;;0.22;65.56
62697;BME280;48761;42.680;23.312;2023-01-31T03:51:57;94446.53;;;0.05;66.39
62697;BME280;48761;42.680;23.312;2023-01-31T03:54:28;94476.50;;;0.20;66.44
62697;BME280;48761;42.680;23.312;2023-01-31T03:59:31;94477.16;;;0.27;67.20
62697;BME280;48761;42.680;23.312;2023-01-31T04:02:00;94465.09;;;0.23;67.61
62697;BME280;48761;42.680;23.312;2023-01-31T04:04:38;94469.63;;;0.18;68.52
62697;BME280;48761;42.680;23.312;2023-01-31T04:07:05;94468.03;;;0.14;68.99
62697;BME280;48761;42.680;23.312;2023-01-31T04:09:32;94463.94;;;0.06;69.53
62697;BME280;48761;42.680;23.312;2023-01-31T04:11:59;94478.56;;;0.12;69.70
62697;BME280;48761;42.680;23.312;2023-01-31T04:14:26;94492.78;;;0.03;70.25
62697;BME280;48761;42.680;23.312;2023-01-31T04:16:52;94490.66;;;0.15;70.46
62697;BME280;48761;42.680;23.312;2023-01-31T04:19:18;94481.22;;;0.10;70.55
62697;BME280;48761;42.680;23.312;2023-01-31T04:21:44;94490.00;;;0.08;70.69
62697;BME280;48761;42.680;23.312;2023-01-31T04:24:10;94489.47;;;-0.02;70.94
62697;BME280;48761;42.680;23.312;2023-01-31T04:26:36;94487.09;;;-0.08;72.05
62697;BME280;48761;42.680;23.312;2023-01-31T04:29:03;94492.31;;;-0.08;72.25
62697;BME280;48761;42.680;23.312;2023-01-31T04:31:29;94491.28;;;-0.04;72.88
62697;BME280;48761;42.680;23.312;2023-01-31T04:33:55;94500.25;;;-0.12;72.81
62697;BME280;48761;42.680;23.312;2023-01-31T04:36:21;94501.28;;;-0.16;73.12
62697;BME280;48761;42.680;23.312;2023-01-31T04:38:47;94501.16;;;-0.13;73.19
62697;BME280;48761;42.680;23.312;2023-01-31T04:41:13;94507.13;;;-0.09;73.30
62697;BME280;48761;42.680;23.312;2023-01-31T04:43:39;94501.72;;;-0.03;73.30
62697;BME280;48761;42.680;23.312;2023-01-31T04:46:05;94513.72;;;-0.24;73.71
62697;BME280;48761;42.680;23.312;2023-01-31T04:48:31;94500.75;;;-0.27;74.17
62697;BME280;48761;42.680;23.312;2023-01-31T04:50:57;94532.81;;;-0.22;74.47
62697;BME280;48761;42.680;23.312;2023-01-31T04:53:22;94524.66;;;-0.13;74.31
62697;BME280;48761;42.680;23.312;2023-01-31T04:55:48;94482.47;;;-0.27;74.11
62697;BME280;48761;42.680;23.312;2023-01-31T04:58:14;94511.50;;;-0.09;74.24
62697;BME280;48761;42.680;23.312;2023-01-31T05:00:40;94516.94;;;-0.16;74.32
62697;BME280;48761;42.680;23.312;2023-01-31T05:03:06;94500.72;;;-0.26;74.62
62697;BME280;48761;42.680;23.312;2023-01-31T05:05:32;94520.44;;;-0.17;74.48
62697;BME280;48761;42.680;23.312;2023-01-31T05:07:58;94523.22;;;-0.21;74.43
62697;BME280;48761;42.680;23.312;2023-01-31T05:10:24;94514.81;;;-0.04;74.57
62697;BME280;48761;42.680;23.312;2023-01-31T05:12:50;94520.41;;;-0.15;74.59
62697;BME280;48761;42.680;23.312;2023-01-31T05:15:16;94465.28;;;-0.35;74.38
62697;BME280;48761;42.680;23.312;2023-01-31T05:17:54;94464.00;;;-0.21;73.87
62697;BME280;48761;42.680;23.312;2023-01-31T05:20:20;94514.28;;;0.12;73.98
62697;BME280;48761;42.680;23.312;2023-01-31T05:22:47;94490.16;;;0.03;73.94
62697;BME280;48761;42.680;23.312;2023-01-31T05:25:15;94513.28;;;0.16;73.87
62697;BME280;48761;42.680;23.312;2023-01-31T05:27:40;94522.50;;;0.26;73.37
62697;BME280;48761;42.680;23.312;2023-01-31T05:30:09;94507.34;;;0.10;73.62
62697;BME280;48761;42.680;23.312;2023-01-31T05:32:36;94520.91;;;0.22;74.06
62697;BME280;48761;42.680;23.312;2023-01-31T05:35:02;94486.56;;;0.07;73.97
62697;BME280;48761;42.680;23.312;2023-01-31T05:37:28;94508.97;;;0.15;73.88
62697;BME280;48761;42.680;23.312;2023-01-31T05:39:54;94516.91;;;0.12;73.99
62697;BME280;48761;42.680;23.312;2023-01-31T05:42:20;94526.66;;;0.06;74.07
62697;BME280;48761;42.680;23.312;2023-01-31T05:44:46;94520.75;;;0.01;74.15
62697;BME280;48761;42.680;23.312;2023-01-31T05:47:12;94505.31;;;-0.07;73.88
62697;BME280;48761;42.680;23.312;2023-01-31T05:49:38;94550.81;;;0.15;73.61
62697;BME280;48761;42.680;23.312;2023-01-31T05:52:04;94545.56;;;0.15;73.91
62697;BME280;48761;42.680;23.312;2023-01-31T05:54:30;94542.72;;;0.21;73.85
62697;BME280;48761;42.680;23.312;2023-01-31T05:56:55;94545.34;;;0.21;73.33
62697;BME280;48761;42.680;23.312;2023-01-31T05:59:21;94536.38;;;0.28;73.44
62697;BME280;48761;42.680;23.312;2023-01-31T06:01:49;94539.38;;;0.17;73.74
62697;BME280;48761;42.680;23.312;2023-01-31T06:04:15;94557.31;;;0.28;73.73
62697;BME280;48761;42.680;23.312;2023-01-31T06:06:41;94554.66;;;0.30;73.84
62697;BME280;48761;42.680;23.312;2023-01-31T06:09:07;94556.88;;;0.41;73.69
62697;BME280;48761;42.680;23.312;2023-01-31T06:11:34;94529.47;;;0.27;73.31
62697;BME280;48761;42.680;23.312;2023-01-31T06:14:02;94562.72;;;0.49;73.48
62697;BME280;48761;42.680;23.312;2023-01-31T06:16:29;94561.84;;;0.49;73.61
62697;BME280;48761;42.680;23.312;2023-01-31T06:18:58;94552.03;;;0.55;73.47
62697;BME280;48761;42.680;23.312;2023-01-31T06:21:24;94557.31;;;0.54;73.51
62697;BME280;48761;42.680;23.312;2023-01-31T06:23:50;94559.28;;;0.47;73.61
62697;BME280;48761;42.680;23.312;2023-01-31T06:26:18;94538.00;;;0.32;73.98
62697;BME280;48761;42.680;23.312;2023-01-31T06:28:44;94565.00;;;0.59;73.54
62697;BME280;48761;42.680;23.312;2023-01-31T06:31:11;94552.59;;;0.64;74.04
62697;BME280;48761;42.680;23.312;2023-01-31T06:33:38;94565.38;;;0.73;73.86
62697;BME280;48761;42.680;23.312;2023-01-31T06:36:05;94563.28;;;0.58;74.16
62697;BME280;48761;42.680;23.312;2023-01-31T06:38:31;94562.06;;;0.68;74.50
62697;BME280;48761;42.680;23.312;2023-01-31T06:40:57;94568.53;;;0.58;74.19
62697;BME280;48761;42.680;23.312;2023-01-31T06:43:24;94566.22;;;0.48;74.71
62697;BME280;48761;42.680;23.312;2023-01-31T06:45:50;94561.66;;;0.55;74.82
62697;BME280;48761;42.680;23.312;2023-01-31T06:48:16;94566.91;;;0.53;75.10
62697;BME280;48761;42.680;23.312;2023-01-31T06:50:43;94565.00;;;0.59;74.27
62697;BME280;48761;42.680;23.312;2023-01-31T06:53:08;94580.84;;;0.54;74.46
62697;BME280;48761;42.680;23.312;2023-01-31T06:55:34;94577.19;;;0.60;74.95
62697;BME280;48761;42.680;23.312;2023-01-31T06:58:00;94548.94;;;0.44;74.42
62697;BME280;48761;42.680;23.312;2023-01-31T07:00:26;94573.44;;;0.67;74.42
62697;BME280;48761;42.680;23.312;2023-01-31T07:02:52;94575.16;;;0.68;73.94
62697;BME280;48761;42.680;23.312;2023-01-31T07:05:19;94570.75;;;0.69;73.76
62697;BME280;48761;42.680;23.312;2023-01-31T07:07:46;94578.66;;;0.67;74.29
62697;BME280;48761;42.680;23.312;2023-01-31T07:10:12;94573.31;;;0.70;73.72
62697;BME280;48761;42.680;23.312;2023-01-31T07:12:38;94580.91;;;0.78;73.66
62697;BME280;48761;42.680;23.312;2023-01-31T07:15:05;94578.31;;;0.76;73.38
62697;BME280;48761;42.680;23.312;2023-01-31T07:17:31;94592.75;;;0.88;73.12
62697;BME280;48761;42.680;23.312;2023-01-31T07:19:57;94556.75;;;0.70;73.11
62697;BME280;48761;42.680;23.312;2023-01-31T07:22:23;94591.13;;;0.84;72.54
62697;BME280;48761;42.680;23.312;2023-01-31T07:24:49;94553.09;;;0.50;73.27
62697;BME280;48761;42.680;23.312;2023-01-31T07:27:15;94565.66;;;0.65;72.81
62697;BME280;48761;42.680;23.312;2023-01-31T07:29:42;94589.03;;;0.70;73.36
62697;BME280;48761;42.680;23.312;2023-01-31T07:32:08;94548.47;;;0.58;73.62
62697;BME280;48761;42.680;23.312;2023-01-31T07:34:35;94588.78;;;0.76;73.93
62697;BME280;48761;42.680;23.312;2023-01-31T07:37:01;94554.94;;;0.48;74.54
62697;BME280;48761;42.680;23.312;2023-01-31T07:39:27;94595.84;;;0.74;74.67
62697;BME280;48761;42.680;23.312;2023-01-31T07:41:54;94593.72;;;0.86;74.58
62697;BME280;48761;42.680;23.312;2023-01-31T07:44:20;94580.94;;;0.76;74.46
62697;BME280;48761;42.680;23.312;2023-01-31T07:46:47;94569.78;;;0.71;74.29
62697;BME280;48761;42.680;23.312;2023-01-31T07:49:13;94563.06;;;0.64;74.47
62697;BME280;48761;42.680;23.312;2023-01-31T07:51:40;94550.63;;;0.71;74.80
62697;BME280;48761;42.680;23.312;2023-01-31T07:54:07;94563.22;;;0.85;75.16
62697;BME280;48761;42.680;23.312;2023-01-31T07:56:34;94579.59;;;0.90;74.43
62697;BME280;48761;42.680;23.312;2023-01-31T07:59:00;94533.38;;;0.65;74.52
62697;BME280;48761;42.680;23.312;2023-01-31T08:01:26;94525.66;;;0.62;74.55
62697;BME280;48761;42.680;23.312;2023-01-31T08:03:56;94523.38;;;0.52;74.66
62697;BME280;48761;42.680;23.312;2023-01-31T08:06:23;94532.59;;;0.63;74.71
62697;BME280;48761;42.680;23.312;2023-01-31T08:08:49;94549.50;;;0.78;74.83
62697;BME280;48761;42.680;23.312;2023-01-31T08:11:16;94528.50;;;0.55;75.42
62697;BME280;48761;42.680;23.312;2023-01-31T08:13:42;94543.41;;;0.77;75.04
62697;BME280;48761;42.680;23.312;2023-01-31T08:16:09;94541.44;;;0.59;75.52
62697;BME280;48761;42.680;23.312;2023-01-31T08:18:36;94515.09;;;0.63;75.22
62697;BME280;48761;42.680;23.312;2023-01-31T08:21:03;94582.47;;;1.08;74.49
62697;BME280;48761;42.680;23.312;2023-01-31T08:23:29;94582.31;;;1.35;74.31
62697;BME280;48761;42.680;23.312;2023-01-31T08:25:59;94577.91;;;1.82;73.22
62697;BME280;48761;42.680;23.312;2023-01-31T08:28:25;94581.34;;;2.05;72.17
62697;BME280;48761;42.680;23.312;2023-01-31T08:30:52;94557.44;;;2.13;70.96
62697;BME280;48761;42.680;23.312;2023-01-31T08:33:21;94536.41;;;2.35;70.21
62697;BME280;48761;42.680;23.312;2023-01-31T08:35:48;94545.94;;;2.78;69.10
62697;BME280;48761;42.680;23.312;2023-01-31T08:38:14;94558.13;;;3.00;68.06
62697;BME280;48761;42.680;23.312;2023-01-31T08:40:41;94513.31;;;2.65;67.31
62697;BME280;48761;42.680;23.312;2023-01-31T08:43:07;94551.81;;;3.05;66.70
62697;BME280;48761;42.680;23.312;2023-01-31T08:45:35;94581.50;;;3.07;67.06
62697;BME280;48761;42.680;23.312;2023-01-31T08:48:01;94578.22;;;3.01;67.46
62697;BME280;48761;42.680;23.312;2023-01-31T08:50:29;94573.00;;;3.21;67.91
62697;BME280;48761;42.680;23.312;2023-01-31T08:52:57;94582.09;;;3.33;66.62
62697;BME280;48761;42.680;23.312;2023-01-31T08:55:23;94525.56;;;3.24;66.64
62697;BME280;48761;42.680;23.312;2023-01-31T08:57:51;94558.22;;;3.57;65.51
62697;BME280;48761;42.680;23.312;2023-01-31T09:00:17;94511.66;;;3.41;64.72
62697;BME280;48761;42.680;23.312;2023-01-31T09:02:44;94543.56;;;3.70;64.69
62697;BME280;48761;42.680;23.312;2023-01-31T09:05:09;94538.84;;;3.97;63.39
62697;BME280;48761;42.680;23.312;2023-01-31T09:07:35;94569.88;;;4.25;62.88
62697;BME280;48761;42.680;23.312;2023-01-31T09:10:02;94575.06;;;4.27;63.33
62697;BME280;48761;42.680;23.312;2023-01-31T09:12:28;94575.63;;;4.34;62.02
62697;BME280;48761;42.680;23.312;2023-01-31T09:14:54;94533.31;;;3.64;63.26
62697;BME280;48761;42.680;23.312;2023-01-31T09:17:23;94524.66;;;3.62;63.06
62697;BME280;48761;42.680;23.312;2023-01-31T09:19:49;94540.03;;;3.89;62.88
62697;BME280;48761;42.680;23.312;2023-01-31T09:22:15;94562.53;;;4.14;63.34
62697;BME280;48761;42.680;23.312;2023-01-31T09:24:41;94557.09;;;4.35;62.18
62697;BME280;48761;42.680;23.312;2023-01-31T09:27:07;94557.81;;;4.39;62.50
62697;BME280;48761;42.680;23.312;2023-01-31T09:29:32;94570.25;;;4.35;61.88
62697;BME280;48761;42.680;23.312;2023-01-31T09:31:58;94553.16;;;4.44;61.65
62697;BME280;48761;42.680;23.312;2023-01-31T09:34:24;94559.34;;;4.61;61.03
62697;BME280;48761;42.680;23.312;2023-01-31T09:36:50;94557.56;;;4.44;61.66
62697;BME280;48761;42.680;23.312;2023-01-31T09:39:16;94546.56;;;4.35;61.87
62697;BME280;48761;42.680;23.312;2023-01-31T09:41:49;94550.22;;;3.78;63.22
62697;BME280;48761;42.680;23.312;2023-01-31T09:44:40;94547.88;;;4.09;62.80
62697;BME280;48761;42.680;23.312;2023-01-31T09:47:24;94540.44;;;4.17;63.02
62697;BME280;48761;42.680;23.312;2023-01-31T09:49:56;94536.81;;;4.37;62.57
62697;BME280;48761;42.680;23.312;2023-01-31T09:52:23;94526.63;;;4.31;61.83
62697;BME280;48761;42.680;23.312;2023-01-31T09:54:49;94533.81;;;4.45;61.89
62697;BME280;48761;42.680;23.312;2023-01-31T09:59:52;94539.09;;;4.97;59.93
62697;BME280;48761;42.680;23.312;2023-01-31T10:02:47;94542.03;;;5.41;60.10
62697;BME280;48761;42.680;23.312;2023-01-31T10:08:12;94534.31;;;4.88;60.47
62697;BME280;48761;42.680;23.312;2023-01-31T10:10:50;94510.78;;;4.67;61.07
62697;BME280;48761;42.680;23.312;2023-01-31T10:13:48;94517.34;;;5.26;59.68
62697;BME280;48761;42.680;23.312;2023-01-31T10:16:33;94525.38;;;5.41;60.28
62697;BME280;48761;42.680;23.312;2023-01-31T10:19:08;94521.09;;;5.06;59.77
62697;BME280;48761;42.680;23.312;2023-01-31T10:21:56;94501.63;;;4.74;59.73
62697;BME280;48761;42.680;23.312;2023-01-31T10:24:30;94515.31;;;5.15;58.95
62697;BME280;48761;42.680;23.312;2023-01-31T10:27:04;94515.09;;;5.36;57.75
62697;BME280;48761;42.680;23.312;2023-01-31T10:29:41;94520.06;;;5.24;57.75
62697;BME280;48761;42.680;23.312;2023-01-31T10:32:23;94510.16;;;4.79;59.15
62697;BME280;48761;42.680;23.312;2023-01-31T10:34:54;94517.34;;;4.24;59.92
62697;BME280;48761;42.680;23.312;2023-01-31T10:37:45;94517.19;;;4.09;60.62
62697;BME280;48761;42.680;23.312;2023-01-31T10:40:16;94516.72;;;3.64;62.10
62697;BME280;48761;42.680;23.312;2023-01-31T10:42:57;94500.44;;;3.92;62.24
62697;BME280;48761;42.680;23.312;2023-01-31T10:45:26;94504.00;;;3.74;62.44
62697;BME280;48761;42.680;23.312;2023-01-31T10:48:06;94511.78;;;3.38;63.51
62697;BME280;48761;42.680;23.312;2023-01-31T10:56:09;94519.03;;;3.33;64.29
62697;BME280;48761;42.680;23.312;2023-01-31T10:58:36;94523.72;;;3.26;64.93
62697;BME280;48761;42.680;23.312;2023-01-31T11:01:04;94524.28;;;3.33;64.17
62697;BME280;48761;42.680;23.312;2023-01-31T11:03:30;94518.09;;;3.14;64.80
62697;BME280;48761;42.680;23.312;2023-01-31T11:05:57;94510.59;;;3.26;65.08
62697;BME280;48761;42.680;23.312;2023-01-31T11:08:41;94480.47;;;3.14;65.27
62697;BME280;48761;42.680;23.312;2023-01-31T11:11:13;94520.59;;;3.18;65.48
62697;BME280;48761;42.680;23.312;2023-01-31T11:13:39;94522.91;;;2.85;65.52
62697;BME280;48761;42.680;23.312;2023-01-31T11:16:07;94534.53;;;2.79;66.41
62697;BME280;48761;42.680;23.312;2023-01-31T11:18:35;94487.66;;;2.51;66.81
62697;BME280;48761;42.680;23.312;2023-01-31T11:21:03;94512.53;;;2.63;67.20
62697;BME280;48761;42.680;23.312;2023-01-31T11:23:31;94526.22;;;2.69;67.38
62697;BME280;48761;42.680;23.312;2023-01-31T11:25:58;94518.13;;;2.74;67.07
62697;BME280;48761;42.680;23.312;2023-01-31T11:30:59;94501.44;;;2.56;67.70
62697;BME280;48761;42.680;23.312;2023-01-31T11:33:59;94520.22;;;2.87;67.37
62697;BME280;48761;42.680;23.312;2023-01-31T11:36:31;94516.72;;;2.86;68.15
62697;BME280;48761;42.680;23.312;2023-01-31T11:38:57;94520.28;;;2.85;67.83
62697;BME280;48761;42.680;23.312;2023-01-31T11:44:13;94522.09;;;2.64;69.41
62697;BME280;48761;42.680;23.312;2023-01-31T11:46:47;94526.34;;;2.66;69.17
62697;BME280;48761;42.680;23.312;2023-01-31T11:49:21;94519.75;;;2.57;68.98
62697;BME280;48761;42.680;23.312;2023-01-31T11:51:49;94529.19;;;2.62;69.65
62697;BME280;48761;42.680;23.312;2023-01-31T11:54:28;94523.81;;;2.65;70.39
62697;BME280;48761;42.680;23.312;2023-01-31T11:56:54;94529.19;;;2.62;70.65
62697;BME280;48761;42.680;23.312;2023-01-31T11:59:25;94509.78;;;2.45;71.08
62697;BME280;48761;42.680;23.312;2023-01-31T12:01:53;94524.72;;;2.43;70.99
62697;BME280;48761;42.680;23.312;2023-01-31T12:04:28;94523.44;;;2.32;71.22
62697;BME280;48761;42.680;23.312;2023-01-31T12:07:04;94524.34;;;2.52;71.16
62697;BME280;48761;42.680;23.312;2023-01-31T12:09:41;94521.84;;;2.28;71.36
62697;BME280;48761;42.680;23.312;2023-01-31T12:12:33;94522.81;;;2.26;71.48
62697;BME280;48761;42.680;23.312;2023-01-31T12:15:12;94529.13;;;2.42;71.41
62697;BME280;48761;42.680;23.312;2023-01-31T12:17:44;94511.75;;;2.40;71.38
62697;BME280;48761;42.680;23.312;2023-01-31T12:20:27;94519.63;;;2.40;71.23
62697;BME280;48761;42.680;23.312;2023-01-31T12:23:23;94526.44;;;2.44;71.34
62697;BME280;48761;42.680;23.312;2023-01-31T12:55:41;94525.25;;;2.30;70.28
62697;BME280;48761;42.680;23.312;2023-01-31T13:06:22;94529.00;;;2.24;71.47
62697;BME280;48761;42.680;23.312;2023-01-31T13:09:18;94520.19;;;2.26;71.41
62697;BME280;48761;42.680;23.312;2023-01-31T13:14:21;94531.97;;;2.38;70.87
62697;BME280;48761;42.680;23.312;2023-01-31T13:16:55;94533.59;;;2.19;70.60
62697;BME280;48761;42.680;23.312;2023-01-31T13:21:55;94535.25;;;2.22;71.08
62697;BME280;48761;42.680;23.312;2023-01-31T13:24:26;94515.94;;;2.02;71.22
62697;BME280;48761;42.680;23.312;2023-01-31T13:27:10;94530.78;;;2.24;71.23
62697;BME280;48761;42.680;23.312;2023-01-31T13:29:44;94541.19;;;2.05;70.80
62697;BME280;48761;42.680;23.312;2023-01-31T13:32:22;94535.56;;;2.14;70.79
62697;BME280;48761;42.680;23.312;2023-01-31T13:34:55;94533.94;;;2.32;70.17
62697;BME280;48761;42.680;23.312;2023-01-31T13:37:22;94544.66;;;2.26;71.15
62697;BME280;48761;42.680;23.312;2023-01-31T13:40:16;94538.72;;;2.22;70.85
62697;BME280;48761;42.680;23.312;2023-01-31T13:42:43;94534.97;;;2.07;70.84
62697;BME280;48761;42.680;23.312;2023-01-31T13:45:20;94540.84;;;2.12;70.97
62697;BME280;48761;42.680;23.312;2023-01-31T13:47:51;94526.72;;;2.17;71.19
62697;BME280;48761;42.680;23.312;2023-01-31T13:50:38;94536.94;;;2.02;71.03
62697;BME280;48761;42.680;23.312;2023-01-31T13:53:12;94539.47;;;2.04;71.06
62697;BME280;48761;42.680;23.312;2023-01-31T13:55:43;94541.50;;;2.18;70.35
62697;BME280;48761;42.680;23.312;2023-01-31T13:58:27;94538.63;;;2.03;70.78
62697;BME280;48761;42.680;23.312;2023-01-31T14:01:11;94543.81;;;2.26;69.97
62697;BME280;48761;42.680;23.312;2023-01-31T14:09:45;94553.78;;;2.38;69.06
62697;BME280;48761;42.680;23.312;2023-01-31T14:12:34;94556.03;;;2.27;68.43
62697;BME280;48761;42.680;23.312;2023-01-31T14:15:01;94557.91;;;2.23;68.68
62697;BME280;48761;42.680;23.312;2023-01-31T14:22:26;94560.56;;;2.00;69.43
62697;BME280;48761;42.680;23.312;2023-01-31T14:54:20;94604.13;;;2.05;68.99
62697;BME280;48761;42.680;23.312;2023-01-31T14:57:16;94600.75;;;2.01;69.72
62697;BME280;48761;42.680;23.312;2023-01-31T14:59:57;94608.75;;;1.98;70.09
62697;BME280;48761;42.680;23.312;2023-01-31T15:05:12;94610.66;;;1.72;70.66
62697;BME280;48761;42.680;23.312;2023-01-31T15:10:53;94623.75;;;1.72;71.79
62697;BME280;48761;42.680;23.312;2023-01-31T15:13:50;94633.41;;;1.94;71.27
62697;BME280;48761;42.680;23.312;2023-01-31T15:16:32;94635.22;;;1.92;71.07
62697;BME280;48761;42.680;23.312;2023-01-31T15:21:35;94629.69;;;1.77;71.64
62697;BME280;48761;42.680;23.312;2023-01-31T15:24:02;94642.31;;;1.65;72.46
62697;BME280;48761;42.680;23.312;2023-01-31T15:26:32;94642.91;;;1.74;71.88
62697;BME280;48761;42.680;23.312;2023-01-31T15:28:59;94641.06;;;1.76;71.87
62697;BME280;48761;42.680;23.312;2023-01-31T15:31:31;94642.63;;;1.80;72.14
62697;BME280;48761;42.680;23.312;2023-01-31T15:34:15;94637.84;;;1.69;72.08
62697;BME280;48761;42.680;23.312;2023-01-31T15:39:25;94649.16;;;1.70;71.08