sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8881;SDS011;4477;48.736;9.176;2023-09-30T00:01:40;8.27;;;4.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:04:09;8.00;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:06:37;9.77;;;4.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:09:04;7.97;;;4.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:11:32;7.67;;;4.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:13:59;9.07;;;4.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:16:26;9.17;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:18:53;7.67;;;4.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:21:20;7.60;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:23:48;7.70;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:26:15;8.83;;;4.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:28:42;6.83;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:31:09;7.10;;;3.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:33:36;9.30;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:36:07;6.67;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:38:35;8.67;;;4.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:41:03;7.67;;;4.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:43:30;6.80;;;4.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:46:01;8.37;;;4.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:48:31;8.77;;;4.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:51:00;5.77;;;3.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:53:27;7.13;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:55:54;6.20;;;3.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T00:58:24;7.60;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:00:54;6.47;;;3.83;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:03:22;5.23;;;3.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:05:49;8.13;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:08:16;6.47;;;3.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:10:45;7.20;;;4.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:13:12;6.33;;;3.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:15:40;6.23;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:18:07;8.23;;;4.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:20:33;6.97;;;3.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:23:02;6.87;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:25:29;7.53;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:27:58;6.47;;;4.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:30:31;5.63;;;3.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:32:58;7.00;;;3.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:35:25;7.53;;;3.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:37:52;5.27;;;3.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:40:20;5.97;;;3.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:42:47;7.83;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:45:14;6.77;;;4.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:47:41;7.23;;;4.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:50:08;6.17;;;4.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:52:35;7.97;;;4.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:55:02;7.77;;;4.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:57:30;4.90;;;3.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T01:59:57;6.30;;;3.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:02:24;6.30;;;4.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:04:51;6.80;;;4.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:07:19;6.80;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:09:46;7.17;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:12:13;6.93;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:14:42;8.47;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:17:11;7.60;;;6.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:19:38;8.00;;;5.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:22:05;6.70;;;5.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:24:32;9.10;;;5.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:26:59;8.67;;;5.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:29:26;7.90;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:31:54;8.80;;;5.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:34:21;10.37;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:36:49;7.77;;;6.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:39:16;10.63;;;5.83;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:41:44;8.77;;;6.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:44:11;9.90;;;5.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:46:39;9.67;;;6.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:49:07;9.40;;;6.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:51:34;10.30;;;6.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:54:02;11.07;;;7.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:56:29;9.80;;;6.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T02:58:56;8.33;;;6.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:01:24;10.70;;;7.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:03:51;8.40;;;6.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:06:19;10.37;;;7.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:08:46;10.97;;;7.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:11:13;14.10;;;8.93;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:13:40;14.77;;;7.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:16:07;12.57;;;8.47;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:18:34;15.50;;;8.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:21:01;10.33;;;8.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:23:34;11.93;;;8.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:26:03;11.57;;;7.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:28:33;10.30;;;7.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:31:00;12.87;;;7.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:33:28;10.20;;;7.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:35:55;9.67;;;7.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:38:23;8.77;;;6.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:40:52;11.20;;;7.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:43:19;8.87;;;6.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:45:48;9.80;;;6.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:48:15;8.83;;;7.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:50:43;10.40;;;7.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:53:10;12.40;;;7.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:55:37;11.13;;;6.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T03:58:05;11.20;;;6.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:00:32;9.70;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:02:59;8.73;;;5.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:05:26;9.93;;;6.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:07:54;9.93;;;6.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:10:22;10.80;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:12:48;8.10;;;6.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:15:17;11.80;;;8.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:17:44;10.63;;;6.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:20:11;11.23;;;7.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:22:48;11.13;;;6.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:25:15;8.27;;;5.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:27:43;9.67;;;7.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:30:11;10.60;;;6.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:32:41;11.17;;;7.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:35:08;10.13;;;7.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:37:36;9.63;;;6.83;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:40:03;9.97;;;7.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:42:40;13.37;;;7.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:45:08;11.60;;;7.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:47:35;10.63;;;7.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:50:04;11.33;;;6.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:52:32;11.27;;;7.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:55:00;11.43;;;7.73;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:57:27;9.30;;;7.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T04:59:54;10.90;;;7.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:02:20;13.80;;;6.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:04:49;7.73;;;6.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:07:18;8.07;;;6.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:09:46;11.07;;;6.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:12:13;10.00;;;7.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:14:42;10.87;;;7.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:17:09;9.53;;;6.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:19:37;9.73;;;6.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:22:03;11.13;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:24:32;12.10;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:27:00;10.67;;;6.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:29:27;8.93;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:31:54;8.37;;;6.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:34:21;10.03;;;6.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:36:48;9.30;;;6.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:39:16;9.67;;;6.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:41:46;10.57;;;6.83;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:44:13;10.47;;;6.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:46:40;9.07;;;6.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:49:08;11.90;;;7.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:51:38;10.00;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:54:05;10.97;;;6.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:56:33;9.97;;;6.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T05:59:01;8.30;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:01:30;9.90;;;6.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:03:57;7.80;;;6.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:06:24;9.93;;;6.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:08:52;8.87;;;5.73;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:11:20;9.13;;;5.73;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:13:49;9.50;;;5.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:16:17;12.40;;;5.87;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:18:44;11.30;;;5.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:21:11;10.80;;;6.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:23:39;9.63;;;5.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:26:08;8.77;;;6.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:28:35;7.93;;;5.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:31:06;7.80;;;5.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:33:35;8.27;;;6.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:36:07;8.27;;;5.93;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:38:35;11.60;;;6.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:41:03;10.90;;;6.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:43:30;11.17;;;6.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:45:57;10.03;;;6.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:48:24;9.83;;;5.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:50:52;10.13;;;5.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:53:19;8.37;;;4.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:55:48;8.57;;;5.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T06:58:16;6.70;;;5.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:00:46;9.20;;;5.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:03:15;7.70;;;5.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:05:41;7.10;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:08:10;7.90;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:10:37;8.73;;;5.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:13:04;8.10;;;5.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:15:32;6.33;;;4.47;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:17:59;7.23;;;4.87;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:20:26;8.23;;;4.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:22:54;11.37;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:25:23;8.37;;;4.87;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:27:50;7.53;;;4.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:30:17;6.43;;;4.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:32:44;8.53;;;4.77;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:35:12;6.47;;;4.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:37:40;8.17;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:40:08;6.20;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:42:38;8.50;;;4.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:45:05;6.83;;;4.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:47:33;9.47;;;4.87;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:50:00;8.10;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:52:31;8.37;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:54:58;8.87;;;4.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:57:25;8.80;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T07:59:53;6.83;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:02:22;6.97;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:04:49;6.60;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:07:16;8.87;;;5.27;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:09:43;8.33;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:12:10;7.67;;;4.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:14:37;10.47;;;5.37;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:17:06;8.83;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:19:33;7.20;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:22:01;6.67;;;4.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:24:28;6.67;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:26:55;7.73;;;4.33;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:29:22;7.53;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:31:49;5.80;;;3.73;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:34:19;5.87;;;4.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:36:49;5.73;;;3.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:39:16;6.00;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:41:43;6.20;;;4.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:44:10;7.10;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:46:37;6.97;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:49:06;6.23;;;3.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:51:36;8.30;;;4.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:54:04;5.77;;;4.17;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:56:32;5.43;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T08:58:59;7.17;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:01:29;6.03;;;3.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:03:57;7.13;;;4.23;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:06:25;5.50;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:08:54;7.40;;;4.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:11:44;7.03;;;4.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:14:12;6.73;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:19:24;7.37;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:21:55;6.07;;;4.87;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:24:31;6.70;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:27:06;8.97;;;5.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:29:37;7.97;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:32:08;7.73;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:34:36;8.87;;;5.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:37:14;6.70;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:39:50;5.87;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:42:25;6.03;;;4.05;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:44:54;8.18;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:47:23;5.60;;;3.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:49:52;5.63;;;3.47;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:52:20;6.43;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:54:50;6.47;;;4.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:57:25;7.00;;;4.22;;
8881;SDS011;4477;48.736;9.176;2023-09-30T09:59:55;5.80;;;4.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:02:23;7.60;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:04:53;6.67;;;4.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:07:21;6.17;;;3.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:09:52;4.75;;;3.78;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:12:23;7.45;;;3.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:14:51;6.97;;;3.55;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:17:19;4.97;;;3.65;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:22:37;7.50;;;4.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:31:11;5.78;;;3.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:36:43;7.93;;;3.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:39:12;5.82;;;3.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:41:51;6.85;;;4.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:44:34;8.52;;;4.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:50:03;4.95;;;3.67;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:52:50;6.68;;;3.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:55:19;8.88;;;4.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T10:57:51;6.30;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:00:18;7.78;;;4.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:02:49;8.13;;;4.47;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:05:17;7.25;;;4.82;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:07:47;6.85;;;4.47;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:10:16;9.02;;;4.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:12:54;7.88;;;4.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:15:22;9.27;;;5.35;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:17:49;7.38;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:20:16;8.45;;;4.82;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:22:43;9.32;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:25:14;6.75;;;4.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:27:43;7.82;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:30:12;7.95;;;4.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:32:39;7.93;;;5.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:35:08;6.97;;;4.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:37:36;10.53;;;4.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:40:09;7.03;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:42:38;8.30;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:45:19;9.07;;;5.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:47:47;10.70;;;6.10;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:50:14;7.03;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:52:44;6.73;;;4.73;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:55:12;7.05;;;4.75;;
8881;SDS011;4477;48.736;9.176;2023-09-30T11:57:41;9.47;;;5.07;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:00:08;10.25;;;5.35;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:02:40;9.18;;;5.05;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:05:07;6.57;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:07:36;9.38;;;4.85;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:10:06;7.13;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:12:33;7.45;;;5.18;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:15:00;10.35;;;5.75;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:17:27;8.43;;;4.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:19:56;8.25;;;5.43;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:22:23;9.55;;;5.22;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:24:49;8.25;;;5.15;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:27:17;8.20;;;5.18;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:29:44;10.77;;;5.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:32:13;7.35;;;4.82;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:34:40;8.88;;;5.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:37:08;8.50;;;5.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:39:35;9.27;;;5.20;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:42:02;6.82;;;4.32;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:44:33;6.90;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:47:00;7.57;;;4.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:49:28;8.90;;;5.15;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:51:54;8.02;;;5.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:54:26;7.53;;;4.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:56:53;7.18;;;5.05;;
8881;SDS011;4477;48.736;9.176;2023-09-30T12:59:21;8.38;;;5.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:01:50;9.23;;;4.95;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:04:17;9.45;;;5.22;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:06:44;9.35;;;5.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:09:11;8.75;;;5.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:11:39;8.65;;;5.88;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:14:06;8.32;;;5.05;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:16:33;7.97;;;5.53;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:19:00;10.15;;;6.28;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:21:28;9.05;;;5.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:23:55;9.93;;;5.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:26:22;8.15;;;5.32;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:28:50;10.23;;;5.45;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:31:17;7.80;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:33:44;7.28;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:36:12;8.05;;;4.55;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:38:40;7.65;;;4.88;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:41:07;10.07;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:43:34;6.47;;;4.65;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:46:04;8.27;;;4.82;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:48:32;10.52;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:51:03;7.32;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:53:31;8.55;;;4.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:55:58;8.50;;;4.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T13:58:25;7.22;;;4.88;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:00:51;8.05;;;5.40;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:03:20;8.57;;;4.80;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:05:46;9.07;;;5.88;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:08:14;13.18;;;6.93;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:10:41;6.35;;;4.70;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:13:09;7.72;;;5.18;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:15:36;7.20;;;4.63;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:18:03;10.82;;;5.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:20:32;9.07;;;5.15;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:23:00;7.88;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:25:28;8.57;;;4.97;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:27:55;7.68;;;4.90;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:30:25;8.57;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:32:51;7.53;;;5.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:35:19;10.35;;;5.88;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:37:47;8.75;;;5.82;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:40:14;9.55;;;5.45;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:42:41;7.55;;;4.75;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:45:08;9.02;;;5.32;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:47:35;8.48;;;5.65;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:50:03;8.30;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:52:32;8.23;;;5.45;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:55:01;8.32;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:57:28;9.23;;;5.68;;
8881;SDS011;4477;48.736;9.176;2023-09-30T14:59:56;9.48;;;5.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:02:24;7.53;;;5.05;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:04:51;8.73;;;5.45;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:07:18;8.77;;;5.22;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:09:45;10.30;;;5.75;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:12:13;8.10;;;5.32;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:14:40;8.73;;;5.50;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:17:06;12.25;;;6.03;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:19:33;9.52;;;6.57;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:22:00;9.57;;;5.60;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:24:27;9.52;;;5.25;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:26:54;8.73;;;5.28;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:29:22;8.32;;;5.30;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:31:49;8.55;;;5.00;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:34:16;8.87;;;5.13;;
8881;SDS011;4477;48.736;9.176;2023-09-30T15:36:42;8.43;;;5.13;;