sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42097;DHT22;27754;45.414;11.084;2022-12-29T00:02:00;7.60;90.20
42097;DHT22;27754;45.414;11.084;2022-12-29T00:04:27;7.70;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:06:54;7.60;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:09:21;7.60;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:11:48;7.70;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:14:16;7.60;90.00
42097;DHT22;27754;45.414;11.084;2022-12-29T00:17:02;7.60;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:19:29;7.60;90.40
42097;DHT22;27754;45.414;11.084;2022-12-29T00:22:15;7.50;90.30
42097;DHT22;27754;45.414;11.084;2022-12-29T00:25:01;7.50;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T00:27:47;7.60;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T00:30:33;7.60;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T00:33:22;7.70;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T00:36:21;7.70;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T00:38:55;7.70;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T00:41:43;7.70;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T00:44:29;7.70;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T00:46:56;7.70;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T00:49:23;7.60;90.60
42097;DHT22;27754;45.414;11.084;2022-12-29T00:52:01;7.60;90.60
42097;DHT22;27754;45.414;11.084;2022-12-29T00:54:31;7.60;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T00:57:00;7.60;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T00:59:28;7.60;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T01:01:56;7.50;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T01:04:25;7.60;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T01:06:52;7.50;90.60
42097;DHT22;27754;45.414;11.084;2022-12-29T01:09:20;7.50;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T01:12:08;7.50;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T01:14:36;7.40;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T01:17:04;7.40;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T01:19:32;7.40;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T01:22:00;7.40;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T01:24:27;7.40;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T01:26:54;7.40;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T01:29:21;7.40;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T01:31:48;7.40;91.40
42097;DHT22;27754;45.414;11.084;2022-12-29T01:34:17;7.50;91.50
42097;DHT22;27754;45.414;11.084;2022-12-29T01:36:44;7.60;91.40
42097;DHT22;27754;45.414;11.084;2022-12-29T01:39:12;7.60;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T01:41:41;7.50;91.10
42097;DHT22;27754;45.414;11.084;2022-12-29T01:47:30;7.60;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T01:50:01;7.60;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T01:52:32;7.60;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T01:55:02;7.60;91.20
42097;DHT22;27754;45.414;11.084;2022-12-29T01:57:34;7.50;91.10
42097;DHT22;27754;45.414;11.084;2022-12-29T02:00:05;7.50;91.40
42097;DHT22;27754;45.414;11.084;2022-12-29T02:02:43;7.60;91.40
42097;DHT22;27754;45.414;11.084;2022-12-29T02:05:16;7.70;91.20
42097;DHT22;27754;45.414;11.084;2022-12-29T02:07:45;7.60;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T02:10:13;7.60;91.40
42097;DHT22;27754;45.414;11.084;2022-12-29T02:12:41;7.60;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T02:15:08;7.50;91.20
42097;DHT22;27754;45.414;11.084;2022-12-29T02:26:21;7.50;91.60
42097;DHT22;27754;45.414;11.084;2022-12-29T02:37:31;7.60;91.10
42097;DHT22;27754;45.414;11.084;2022-12-29T02:45:30;7.70;90.50
42097;DHT22;27754;45.414;11.084;2022-12-29T02:51:15;7.80;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T02:53:45;7.80;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T02:56:31;7.70;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T02:58:58;7.80;91.30
42097;DHT22;27754;45.414;11.084;2022-12-29T03:04:52;7.80;91.60
42097;DHT22;27754;45.414;11.084;2022-12-29T03:10:17;7.80;91.80
42097;DHT22;27754;45.414;11.084;2022-12-29T03:16:01;7.70;92.10
42097;DHT22;27754;45.414;11.084;2022-12-29T03:18:50;7.70;92.20
42097;DHT22;27754;45.414;11.084;2022-12-29T03:24:20;7.70;92.00
42097;DHT22;27754;45.414;11.084;2022-12-29T03:26:49;7.70;91.90
42097;DHT22;27754;45.414;11.084;2022-12-29T03:29:20;7.70;91.90
42097;DHT22;27754;45.414;11.084;2022-12-29T03:31:49;7.70;92.10
42097;DHT22;27754;45.414;11.084;2022-12-29T03:34:20;7.80;92.20
42097;DHT22;27754;45.414;11.084;2022-12-29T03:36:59;7.80;92.20
42097;DHT22;27754;45.414;11.084;2022-12-29T03:39:27;7.70;92.00
42097;DHT22;27754;45.414;11.084;2022-12-29T03:41:59;7.80;92.20
42097;DHT22;27754;45.414;11.084;2022-12-29T03:44:35;7.70;92.00
42097;DHT22;27754;45.414;11.084;2022-12-29T03:47:03;7.60;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T03:49:31;7.60;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T03:51:58;7.70;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T03:54:26;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T03:56:53;7.80;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T03:59:31;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:01:58;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:04:26;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:06:53;7.80;92.50
42097;DHT22;27754;45.414;11.084;2022-12-29T04:09:20;7.80;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T04:11:49;7.80;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T04:14:17;7.80;92.50
42097;DHT22;27754;45.414;11.084;2022-12-29T04:16:44;7.80;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T04:19:11;7.80;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T04:21:38;7.80;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T04:24:06;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:26:38;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:29:25;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:32:05;7.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T04:34:36;7.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T04:37:03;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:39:30;7.80;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T04:41:58;7.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T04:44:25;7.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T04:47:19;7.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T04:49:59;7.80;93.00
42097;DHT22;27754;45.414;11.084;2022-12-29T04:52:32;7.80;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T04:54:59;7.70;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T04:57:27;7.70;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T04:59:56;7.70;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T05:02:24;7.70;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T05:04:51;7.80;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T05:07:18;7.70;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T05:09:47;7.70;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T05:12:14;7.70;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T05:14:58;7.70;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T05:17:26;7.60;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T05:19:53;7.60;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T05:22:22;7.70;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T05:24:49;7.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T05:27:17;7.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T05:29:54;7.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T05:32:21;7.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T05:34:48;7.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T05:37:17;7.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T05:39:44;7.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T05:42:12;7.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T05:45:08;7.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T05:48:04;7.80;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T05:50:49;7.80;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T05:53:22;7.80;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T05:55:49;7.70;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T05:58:16;7.70;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T06:00:44;7.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T06:03:11;7.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T06:05:38;7.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T06:08:05;7.70;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T06:10:33;7.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T06:13:03;7.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T06:15:35;7.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T06:18:05;7.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T06:20:33;7.70;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T06:23:03;7.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T06:25:31;7.70;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T06:27:59;7.70;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T06:30:27;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T06:32:54;7.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T06:35:22;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T06:37:51;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T06:40:19;7.40;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T06:43:06;7.40;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T06:45:47;7.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T06:48:14;7.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T06:50:41;7.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T06:53:08;7.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T06:55:35;7.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T06:58:02;7.40;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T07:00:29;7.40;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T07:02:56;7.50;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T07:05:26;7.60;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T07:07:59;7.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T07:10:26;7.60;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T07:12:53;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T07:15:20;7.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T07:17:47;7.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:20:16;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T07:22:49;7.60;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:25:16;7.60;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T07:27:43;7.60;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T07:30:10;7.60;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T07:32:37;7.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:35:04;7.70;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:37:31;7.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:39:58;7.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T07:42:25;7.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:44:53;7.90;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:47:55;7.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T07:50:22;7.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T07:52:49;7.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T07:55:16;7.70;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T07:57:43;7.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T08:00:11;7.70;94.60
42097;DHT22;27754;45.414;11.084;2022-12-29T08:02:38;7.80;94.70
42097;DHT22;27754;45.414;11.084;2022-12-29T08:05:05;7.80;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T08:07:33;7.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:10:00;7.90;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T08:12:28;7.90;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T08:14:55;8.00;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T08:17:22;8.00;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:19:49;8.00;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:22:16;8.00;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:24:43;7.90;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:27:09;7.90;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T08:29:46;8.00;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T08:32:13;8.00;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T08:34:40;8.00;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T08:37:07;8.10;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T08:39:34;8.10;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T08:42:01;8.20;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T08:44:28;8.30;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T08:46:55;8.30;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T08:49:22;8.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:51:50;8.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:54:17;8.40;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T08:56:44;8.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T08:59:13;8.50;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T09:01:41;8.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T09:04:08;8.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T09:06:43;8.50;93.00
42097;DHT22;27754;45.414;11.084;2022-12-29T09:09:10;8.50;93.00
42097;DHT22;27754;45.414;11.084;2022-12-29T09:11:38;8.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T09:14:05;8.50;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T09:16:33;8.50;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T09:19:01;8.50;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T09:21:28;8.60;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T09:23:56;8.60;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T09:26:23;8.60;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T09:28:50;8.70;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T09:31:17;8.60;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T09:33:44;8.70;93.00
42097;DHT22;27754;45.414;11.084;2022-12-29T09:36:11;8.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T09:38:38;8.80;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T09:41:14;8.80;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T09:44:08;8.90;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T09:46:43;8.90;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T09:49:31;8.80;92.20
42097;DHT22;27754;45.414;11.084;2022-12-29T09:52:10;8.80;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T09:55:12;8.90;92.50
42097;DHT22;27754;45.414;11.084;2022-12-29T10:00:21;8.80;91.80
42097;DHT22;27754;45.414;11.084;2022-12-29T10:02:52;8.90;91.90
42097;DHT22;27754;45.414;11.084;2022-12-29T10:16:56;9.10;90.60
42097;DHT22;27754;45.414;11.084;2022-12-29T10:25:22;9.40;90.50
42097;DHT22;27754;45.414;11.084;2022-12-29T10:27:56;9.60;90.10
42097;DHT22;27754;45.414;11.084;2022-12-29T10:30:24;9.60;89.40
42097;DHT22;27754;45.414;11.084;2022-12-29T10:32:55;9.50;88.80
42097;DHT22;27754;45.414;11.084;2022-12-29T10:35:26;9.50;89.20
42097;DHT22;27754;45.414;11.084;2022-12-29T10:38:25;9.60;89.10
42097;DHT22;27754;45.414;11.084;2022-12-29T10:41:00;9.80;89.10
42097;DHT22;27754;45.414;11.084;2022-12-29T10:43:35;9.90;89.00
42097;DHT22;27754;45.414;11.084;2022-12-29T10:46:05;9.90;88.30
42097;DHT22;27754;45.414;11.084;2022-12-29T10:48:38;9.90;88.20
42097;DHT22;27754;45.414;11.084;2022-12-29T10:51:07;10.00;88.20
42097;DHT22;27754;45.414;11.084;2022-12-29T10:53:43;10.00;87.60
42097;DHT22;27754;45.414;11.084;2022-12-29T10:59:15;10.30;87.60
42097;DHT22;27754;45.414;11.084;2022-12-29T11:01:58;10.40;87.20
42097;DHT22;27754;45.414;11.084;2022-12-29T11:06:58;10.70;86.30
42097;DHT22;27754;45.414;11.084;2022-12-29T11:09:28;10.80;86.10
42097;DHT22;27754;45.414;11.084;2022-12-29T11:17:48;10.70;86.40
42097;DHT22;27754;45.414;11.084;2022-12-29T11:23:00;10.60;86.60
42097;DHT22;27754;45.414;11.084;2022-12-29T11:25:28;10.70;86.50
42097;DHT22;27754;45.414;11.084;2022-12-29T11:28:14;10.80;86.50
42097;DHT22;27754;45.414;11.084;2022-12-29T11:30:42;10.80;86.30
42097;DHT22;27754;45.414;11.084;2022-12-29T11:33:09;10.90;86.70
42097;DHT22;27754;45.414;11.084;2022-12-29T11:35:41;10.90;86.40
42097;DHT22;27754;45.414;11.084;2022-12-29T11:38:23;11.00;86.20
42097;DHT22;27754;45.414;11.084;2022-12-29T11:40:52;10.90;85.60
42097;DHT22;27754;45.414;11.084;2022-12-29T11:45:54;11.00;87.20
42097;DHT22;27754;45.414;11.084;2022-12-29T11:48:26;10.90;86.90
42097;DHT22;27754;45.414;11.084;2022-12-29T11:50:55;10.80;86.40
42097;DHT22;27754;45.414;11.084;2022-12-29T11:53:36;10.60;86.80
42097;DHT22;27754;45.414;11.084;2022-12-29T11:56:19;10.70;87.20
42097;DHT22;27754;45.414;11.084;2022-12-29T11:58:46;10.60;87.20
42097;DHT22;27754;45.414;11.084;2022-12-29T12:01:34;10.60;86.90
42097;DHT22;27754;45.414;11.084;2022-12-29T12:04:17;10.60;87.40
42097;DHT22;27754;45.414;11.084;2022-12-29T12:07:13;10.50;87.30
42097;DHT22;27754;45.414;11.084;2022-12-29T12:09:56;10.40;87.50
42097;DHT22;27754;45.414;11.084;2022-12-29T12:12:47;10.40;88.00
42097;DHT22;27754;45.414;11.084;2022-12-29T12:15:35;10.20;88.20
42097;DHT22;27754;45.414;11.084;2022-12-29T12:21:32;10.10;88.60
42097;DHT22;27754;45.414;11.084;2022-12-29T12:24:34;10.10;88.60
42097;DHT22;27754;45.414;11.084;2022-12-29T12:27:11;10.10;88.50
42097;DHT22;27754;45.414;11.084;2022-12-29T12:29:59;10.00;88.40
42097;DHT22;27754;45.414;11.084;2022-12-29T12:35:23;9.90;88.30
42097;DHT22;27754;45.414;11.084;2022-12-29T12:52:06;9.90;88.50
42097;DHT22;27754;45.414;11.084;2022-12-29T12:54:54;9.90;88.60
42097;DHT22;27754;45.414;11.084;2022-12-29T13:00:28;9.90;89.50
42097;DHT22;27754;45.414;11.084;2022-12-29T13:09:38;10.00;90.50
42097;DHT22;27754;45.414;11.084;2022-12-29T13:15:23;10.00;90.20
42097;DHT22;27754;45.414;11.084;2022-12-29T13:18:02;10.00;90.10
42097;DHT22;27754;45.414;11.084;2022-12-29T13:20:41;10.10;90.20
42097;DHT22;27754;45.414;11.084;2022-12-29T13:23:30;10.00;90.10
42097;DHT22;27754;45.414;11.084;2022-12-29T13:26:28;10.00;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T13:38:18;9.80;90.50
42097;DHT22;27754;45.414;11.084;2022-12-29T13:40:51;9.70;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T13:43:22;9.80;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T13:45:57;9.80;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T13:48:35;9.80;90.80
42097;DHT22;27754;45.414;11.084;2022-12-29T13:51:04;9.80;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T13:56:23;9.90;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T13:58:57;9.90;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T14:01:56;9.90;90.60
42097;DHT22;27754;45.414;11.084;2022-12-29T14:04:29;9.90;90.50
42097;DHT22;27754;45.414;11.084;2022-12-29T14:07:05;9.90;90.70
42097;DHT22;27754;45.414;11.084;2022-12-29T14:09:41;9.90;90.40
42097;DHT22;27754;45.414;11.084;2022-12-29T14:15:03;9.80;90.90
42097;DHT22;27754;45.414;11.084;2022-12-29T14:17:42;9.70;91.00
42097;DHT22;27754;45.414;11.084;2022-12-29T14:20:20;9.70;91.20
42097;DHT22;27754;45.414;11.084;2022-12-29T14:23:46;9.70;91.60
42097;DHT22;27754;45.414;11.084;2022-12-29T14:28:38;9.70;91.90
42097;DHT22;27754;45.414;11.084;2022-12-29T14:37:00;9.60;92.10
42097;DHT22;27754;45.414;11.084;2022-12-29T14:39:40;9.50;92.00
42097;DHT22;27754;45.414;11.084;2022-12-29T14:44:50;9.50;92.40
42097;DHT22;27754;45.414;11.084;2022-12-29T14:49:47;9.40;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T14:52:21;9.40;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T14:55:28;9.40;92.10
42097;DHT22;27754;45.414;11.084;2022-12-29T14:57:59;9.40;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:00:35;9.40;92.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:03:06;9.50;92.40
42097;DHT22;27754;45.414;11.084;2022-12-29T15:05:55;9.40;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T15:08:26;9.50;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T15:11:04;9.40;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T15:13:40;9.40;93.00
42097;DHT22;27754;45.414;11.084;2022-12-29T15:16:23;9.40;93.10
42097;DHT22;27754;45.414;11.084;2022-12-29T15:18:52;9.30;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T15:21:30;9.30;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:23:58;9.20;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:26:44;9.20;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T15:29:38;9.10;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T15:32:24;9.10;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T15:34:54;9.10;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:37:27;9.10;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:39:55;9.10;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T15:42:46;9.10;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:45:16;9.20;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:47:45;9.20;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T15:50:27;9.10;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T15:52:55;9.20;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T15:55:34;9.10;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T15:58:04;9.10;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T16:00:33;9.10;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T16:03:02;9.10;94.60
42097;DHT22;27754;45.414;11.084;2022-12-29T16:05:36;9.10;94.60
42097;DHT22;27754;45.414;11.084;2022-12-29T16:08:15;9.10;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T16:10:47;9.10;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T16:13:28;9.00;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T16:16:06;8.90;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T16:18:36;8.90;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T16:21:05;8.90;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T16:23:38;8.80;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T16:26:16;8.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T16:28:48;8.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T16:33:48;8.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T16:36:30;8.90;94.00
42097;DHT22;27754;45.414;11.084;2022-12-29T16:39:18;8.90;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T16:41:49;8.90;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T16:44:19;8.90;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T16:47:03;8.90;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T16:49:32;8.90;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T16:51:59;9.00;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T16:54:35;9.10;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T16:57:03;9.10;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T16:59:37;9.10;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T17:02:16;9.00;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T17:04:46;8.90;93.70
42097;DHT22;27754;45.414;11.084;2022-12-29T17:07:17;8.90;93.40
42097;DHT22;27754;45.414;11.084;2022-12-29T17:09:44;8.90;93.50
42097;DHT22;27754;45.414;11.084;2022-12-29T17:12:21;8.90;93.30
42097;DHT22;27754;45.414;11.084;2022-12-29T17:14:56;8.90;92.90
42097;DHT22;27754;45.414;11.084;2022-12-29T17:17:37;8.90;92.70
42097;DHT22;27754;45.414;11.084;2022-12-29T17:20:22;8.90;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T17:22:51;8.90;92.40
42097;DHT22;27754;45.414;11.084;2022-12-29T17:25:26;8.90;92.50
42097;DHT22;27754;45.414;11.084;2022-12-29T17:28:24;8.90;92.40
42097;DHT22;27754;45.414;11.084;2022-12-29T17:30:49;8.90;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T17:33:19;8.90;92.60
42097;DHT22;27754;45.414;11.084;2022-12-29T17:35:47;8.90;92.80
42097;DHT22;27754;45.414;11.084;2022-12-29T17:38:29;8.80;93.20
42097;DHT22;27754;45.414;11.084;2022-12-29T17:40:57;8.80;93.60
42097;DHT22;27754;45.414;11.084;2022-12-29T17:43:25;8.80;93.80
42097;DHT22;27754;45.414;11.084;2022-12-29T17:46:02;8.80;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T17:48:30;8.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T17:50:58;8.80;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T17:53:28;8.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T17:55:55;8.80;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T17:58:27;8.80;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T18:00:56;8.70;93.90
42097;DHT22;27754;45.414;11.084;2022-12-29T18:05:53;8.50;94.10
42097;DHT22;27754;45.414;11.084;2022-12-29T18:08:20;8.60;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T18:10:50;8.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T18:13:28;8.70;94.20
42097;DHT22;27754;45.414;11.084;2022-12-29T18:16:12;8.70;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T18:18:39;8.70;94.40
42097;DHT22;27754;45.414;11.084;2022-12-29T18:21:20;8.70;94.30
42097;DHT22;27754;45.414;11.084;2022-12-29T18:23:48;8.70;94.50
42097;DHT22;27754;45.414;11.084;2022-12-29T18:26:18;8.70;94.60
42097;DHT22;27754;45.414;11.084;2022-12-29T18:28:53;8.70;94.60
42097;DHT22;27754;45.414;11.084;2022-12-29T18:31:31;8.70;94.80