sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2860;SDS011;1438;50.922;6.704;2023-08-24T00:00:38;3.30;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:03:04;5.30;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:05:33;6.37;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:08:01;4.57;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:10:28;5.80;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:12:54;4.43;;;3.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:15:19;7.93;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:17:45;6.40;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:20:11;4.10;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:22:37;4.50;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:25:04;8.83;;;3.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:27:31;4.10;;;3.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:29:56;6.43;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:32:22;5.43;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:34:48;5.53;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:37:14;9.90;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:39:40;6.60;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:42:06;3.27;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:44:32;6.53;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:46:59;5.60;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:49:25;4.30;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:51:51;5.17;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:54:17;6.00;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:56:43;5.17;;;3.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T00:59:09;5.90;;;3.57;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:01:35;6.43;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:04:01;5.07;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:06:27;6.13;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:08:53;7.20;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:17:23;6.33;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:19:54;3.97;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:27:23;5.40;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:29:49;6.47;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:32:17;9.53;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:34:43;6.27;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:37:08;5.87;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:39:37;8.77;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:42:17;4.50;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:44:47;5.00;;;3.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:47:15;6.30;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:49:43;5.60;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:52:09;6.10;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:54:36;5.43;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:57:04;8.17;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T01:59:31;5.60;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:01:57;5.03;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:04:22;6.30;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:06:48;5.17;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:09:13;3.60;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:11:39;4.53;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:14:04;5.83;;;4.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:16:30;15.73;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:18:56;7.80;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:21:21;3.97;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:23:47;5.07;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:26:12;6.53;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:28:38;9.10;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:31:04;7.03;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:33:30;6.27;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:35:56;8.23;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:38:22;8.93;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:40:48;11.17;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:43:14;6.53;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:45:40;4.40;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:48:05;5.23;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:50:31;8.43;;;4.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:52:56;5.40;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:55:26;7.53;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T02:57:52;6.53;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:00:17;7.00;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:02:43;4.33;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:05:08;5.40;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:07:34;4.60;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:10:00;5.90;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:12:25;5.73;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:14:51;11.67;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:17:18;5.47;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:19:44;7.17;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:22:09;6.53;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:24:35;6.70;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:27:01;8.33;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:29:27;6.30;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:31:53;7.20;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:34:18;4.37;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:36:45;13.53;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:39:12;7.03;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:41:39;4.30;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:44:05;5.53;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:46:30;6.07;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:48:56;7.37;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:51:21;4.77;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:53:47;5.57;;;4.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:56:13;5.50;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T03:58:38;8.23;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:01:04;6.03;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:03:31;8.50;;;4.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:05:57;7.27;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:08:22;6.73;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:10:48;8.67;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:13:14;7.37;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:15:39;7.23;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:18:05;5.70;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:20:31;6.97;;;4.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:22:56;8.03;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:25:22;5.90;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:27:47;6.07;;;4.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:30:13;6.57;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:32:39;7.63;;;5.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:35:04;9.70;;;5.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:37:30;9.77;;;5.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:39:56;8.70;;;6.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:42:22;9.33;;;6.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:44:47;10.13;;;7.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:47:13;11.67;;;7.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:49:38;9.60;;;7.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:52:04;15.57;;;8.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:54:30;9.13;;;7.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:56:55;13.10;;;7.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T04:59:21;11.33;;;7.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:01:46;10.60;;;6.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:04:12;10.03;;;6.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:06:39;8.07;;;7.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:09:04;10.03;;;6.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:11:30;9.13;;;6.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:13:56;7.40;;;6.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:16:21;9.13;;;7.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:18:47;15.40;;;7.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:21:13;11.43;;;7.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:23:38;9.87;;;7.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:26:04;9.77;;;7.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:28:30;11.90;;;8.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:30:56;10.30;;;7.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:33:22;9.17;;;6.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:35:49;12.20;;;8.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:38:15;12.87;;;7.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:40:50;11.73;;;8.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:43:16;11.83;;;8.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:45:41;10.23;;;8.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:48:09;9.93;;;7.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:50:35;12.87;;;7.57;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:53:02;13.23;;;8.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:55:28;12.00;;;9.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T05:57:54;12.63;;;9.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:00:19;17.63;;;9.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:02:47;16.73;;;9.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:05:12;10.20;;;8.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:07:38;11.40;;;8.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:10:06;9.37;;;8.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:12:32;11.87;;;8.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:14:58;10.80;;;8.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:17:27;10.53;;;7.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:19:52;9.80;;;7.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:22:18;10.80;;;7.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:24:43;9.13;;;7.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:27:09;10.90;;;7.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:29:34;10.40;;;8.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:32:00;12.33;;;7.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:34:26;9.23;;;7.57;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:36:52;8.97;;;7.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:39:18;12.17;;;7.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:41:44;9.93;;;7.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:44:10;9.47;;;6.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:46:35;12.80;;;6.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:49:01;7.30;;;5.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:51:27;10.80;;;6.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:53:53;9.13;;;5.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:56:19;7.70;;;6.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T06:58:45;8.53;;;5.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:01:12;7.37;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:03:38;7.70;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:06:07;6.40;;;4.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:08:33;6.77;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:11:00;9.60;;;4.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:13:27;8.80;;;5.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:15:52;10.03;;;4.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:18:18;6.13;;;4.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:20:44;7.27;;;4.57;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:23:09;9.57;;;4.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:25:35;5.50;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:28:01;6.90;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:30:28;6.47;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:32:54;4.40;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:35:20;5.50;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:37:47;4.57;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:40:13;6.73;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:42:49;6.70;;;3.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:45:18;6.37;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:47:44;4.80;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:50:09;4.93;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:52:39;5.83;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:55:08;7.83;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T07:57:35;9.67;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:00:01;6.50;;;3.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:02:29;7.30;;;4.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:04:57;5.50;;;3.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:07:24;6.50;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:09:50;6.60;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:12:16;6.60;;;4.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:14:43;6.17;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:17:09;4.37;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:19:34;6.57;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:22:03;5.60;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:24:29;4.47;;;3.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:26:55;7.93;;;3.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:29:20;6.23;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:31:46;6.20;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:34:11;3.87;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:36:37;5.37;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:39:03;4.53;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:41:30;7.77;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:44:06;3.33;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:46:34;3.63;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:49:02;4.90;;;3.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:51:28;6.30;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:53:54;3.70;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:56:20;6.73;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T08:58:47;4.67;;;3.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:01:14;3.27;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:03:42;4.50;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:06:09;4.13;;;2.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:08:34;4.33;;;2.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:11:00;5.27;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:13:27;3.07;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:15:53;6.93;;;3.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:18:33;3.70;;;2.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:21:07;3.27;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:23:37;4.73;;;3.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:26:07;7.97;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:28:33;3.50;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:31:01;6.23;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:33:27;7.33;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:35:54;3.47;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:38:26;4.00;;;2.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:40:53;4.27;;;2.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:43:20;4.30;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:45:50;3.77;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:48:16;3.87;;;2.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:50:44;4.47;;;3.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:53:13;4.30;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:55:59;6.20;;;3.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T09:58:26;7.13;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:00:53;7.70;;;3.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:03:20;3.43;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:05:53;6.10;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:08:24;3.10;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:10:53;5.10;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:13:23;4.93;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:15:57;5.17;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:18:24;3.57;;;2.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:20:51;4.60;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:23:17;5.20;;;2.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:25:46;2.90;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:28:11;6.53;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:30:38;3.57;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:33:05;3.47;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:35:31;2.93;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:37:58;4.30;;;2.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:40:31;4.60;;;2.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:42:58;5.30;;;2.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:45:27;5.87;;;2.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:48:23;3.30;;;2.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:56:15;4.50;;;2.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T10:58:43;2.93;;;2.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:01:16;4.63;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:03:56;3.10;;;2.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:06:22;6.20;;;2.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:08:49;3.57;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:11:31;7.60;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:14:16;5.70;;;2.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:16:45;2.63;;;2.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:19:12;3.40;;;2.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:21:39;5.90;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:24:05;5.43;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:26:31;6.60;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:28:56;4.70;;;2.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:31:25;6.27;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:33:55;3.27;;;2.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:36:21;4.70;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:38:48;7.93;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:41:18;3.43;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:43:47;3.40;;;2.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:46:15;2.93;;;2.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:48:44;3.20;;;2.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:51:11;4.40;;;3.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:53:44;7.63;;;3.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:56:11;2.33;;;2.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T11:58:40;4.93;;;2.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:01:10;3.60;;;2.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:03:37;5.17;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:06:09;4.50;;;2.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:08:43;6.77;;;2.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:11:12;8.73;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:13:44;6.90;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:16:17;11.23;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:18:53;8.83;;;4.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:21:21;11.90;;;4.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:26:30;9.67;;;4.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:29:00;9.50;;;4.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:31:30;10.67;;;5.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:34:01;11.50;;;4.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:36:28;7.60;;;5.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:38:54;14.60;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:41:20;8.83;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:43:46;12.43;;;5.83;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:46:12;8.47;;;5.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:48:38;8.43;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:51:03;6.40;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:53:29;8.60;;;5.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:55:54;7.60;;;4.87;;
2860;SDS011;1438;50.922;6.704;2023-08-24T12:58:20;7.43;;;5.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:00:45;13.33;;;5.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:03:12;10.70;;;4.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:05:37;8.10;;;5.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:08:03;7.73;;;4.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:10:29;7.87;;;4.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:12:55;8.40;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:15:21;8.53;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:17:47;7.70;;;4.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:20:12;8.30;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:22:38;4.93;;;3.57;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:25:03;7.30;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:27:29;6.77;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:29:56;6.33;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:32:25;5.63;;;3.33;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:34:50;4.70;;;3.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:37:17;5.53;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:39:42;4.80;;;3.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:42:08;6.17;;;3.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:44:34;5.47;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:46:59;4.57;;;3.50;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:49:25;6.13;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:51:50;4.00;;;2.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:54:17;9.80;;;3.17;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:56:44;4.83;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T13:59:10;3.97;;;2.77;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:01:36;6.00;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:04:02;5.20;;;3.30;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:06:29;7.77;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:08:56;5.60;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:11:22;5.40;;;3.53;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:13:48;5.07;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:16:13;6.60;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:18:39;4.57;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:21:04;6.50;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:23:30;9.30;;;2.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:25:56;6.90;;;4.23;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:28:21;9.30;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:30:48;6.10;;;3.97;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:33:17;4.13;;;3.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:35:50;4.53;;;3.93;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:38:16;4.13;;;2.90;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:40:42;10.83;;;4.00;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:43:08;7.90;;;4.47;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:45:33;5.30;;;4.07;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:47:59;9.23;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:50:25;4.37;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:52:50;10.57;;;4.27;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:55:16;6.47;;;4.40;;
2860;SDS011;1438;50.922;6.704;2023-08-24T14:57:43;4.87;;;3.03;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:00:09;6.50;;;4.20;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:02:35;8.63;;;3.63;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:05:01;6.73;;;3.43;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:07:28;8.23;;;3.60;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:09:53;6.10;;;3.70;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:12:19;5.47;;;3.73;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:15:01;8.30;;;4.03;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:17:29;4.60;;;3.67;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:19:55;5.20;;;4.13;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:22:24;11.90;;;3.80;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:24:53;8.73;;;4.10;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:27:19;6.37;;;3.37;;
2860;SDS011;1438;50.922;6.704;2023-08-24T15:29:45;6.70;;;4.00;;