sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34434;DHT22;34290;48.562;13.384;2023-04-25T00:04:32;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:07:00;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:09:29;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:11:56;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:14:23;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:16:51;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:19:19;5.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:21:46;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:24:13;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:26:42;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:29:09;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:34:03;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:38:57;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:41:25;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:43:54;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:46:22;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:48:49;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:51:19;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:53:47;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T00:56:15;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:01:11;5.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:03:39;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:06:08;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:08:36;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:11:03;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:13:31;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:15:58;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:18:27;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:20:54;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:23:23;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:25:50;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:28:17;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:30:45;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:33:14;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:35:42;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:38:09;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:40:39;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:43:07;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:45:37;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:48:05;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:50:33;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:53:00;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:55:28;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T01:57:56;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:02:51;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:05:19;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:07:47;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:10:14;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:12:41;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:15:10;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:17:37;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:20:05;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:22:33;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:25:01;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:27:30;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:29:57;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:32:25;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:34:52;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:39:47;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:44:41;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:49:36;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:52:03;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:54:31;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T02:59:25;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:01:53;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:04:22;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:06:51;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:11:45;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:14:13;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:16:40;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:19:07;4.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:21:35;4.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:24:04;4.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:26:31;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:28:58;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:33:52;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:38:46;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:41:15;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:43:42;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:48:37;4.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:53:31;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T03:58:26;4.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:00:53;4.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:03:20;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:05:47;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:08:16;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:10:43;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:13:10;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:15:38;4.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:18:05;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:20:32;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:22:59;5.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:25:26;5.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:27:54;5.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:30:21;5.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:32:51;5.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:35:18;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:37:45;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:42:41;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:45:09;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:47:36;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:50:07;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:52:35;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:55:02;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T04:59:58;5.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:07:21;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:09:48;5.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:12:15;5.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:17:09;6.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:19:36;6.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:22:03;7.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:24:31;8.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:27:00;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:29:27;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:31:55;12.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:34:22;15.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:36:49;15.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:39:16;16.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:41:44;16.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:44:11;17.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:46:38;17.70;99.70
34434;DHT22;34290;48.562;13.384;2023-04-25T05:49:05;17.30;98.70
34434;DHT22;34290;48.562;13.384;2023-04-25T05:51:32;17.30;98.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:53:59;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T05:56:26;16.50;99.50
34434;DHT22;34290;48.562;13.384;2023-04-25T05:58:55;17.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:01:22;17.20;98.80
34434;DHT22;34290;48.562;13.384;2023-04-25T06:03:49;15.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:06:17;16.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:08:44;17.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:11:11;18.70;99.10
34434;DHT22;34290;48.562;13.384;2023-04-25T06:13:38;20.00;97.50
34434;DHT22;34290;48.562;13.384;2023-04-25T06:16:07;18.80;96.40
34434;DHT22;34290;48.562;13.384;2023-04-25T06:18:34;17.50;97.10
34434;DHT22;34290;48.562;13.384;2023-04-25T06:21:01;16.50;99.50
34434;DHT22;34290;48.562;13.384;2023-04-25T06:23:28;15.60;99.20
34434;DHT22;34290;48.562;13.384;2023-04-25T06:25:55;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:28:22;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:30:50;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:33:18;12.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:35:45;12.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:38:12;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:40:39;11.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:43:06;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:45:33;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:48:00;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:50:29;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:52:56;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:55:23;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T06:57:50;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:00:18;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:02:45;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:05:12;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:07:40;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:10:07;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:12:34;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:15:01;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:17:32;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:19:59;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:22:26;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:24:55;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:27:22;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:29:49;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:32:16;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:34:43;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:37:10;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:39:37;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:42:05;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:44:33;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:47:04;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:49:32;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:52:00;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:54:27;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T07:59:24;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:01:53;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:04:20;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:09:15;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:14:10;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:16:39;13.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:21:33;17.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:24:00;18.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:26:28;18.90;97.30
34434;DHT22;34290;48.562;13.384;2023-04-25T08:28:55;19.20;98.30
34434;DHT22;34290;48.562;13.384;2023-04-25T08:31:22;19.40;96.10
34434;DHT22;34290;48.562;13.384;2023-04-25T08:33:51;19.30;96.40
34434;DHT22;34290;48.562;13.384;2023-04-25T08:36:18;17.60;95.60
34434;DHT22;34290;48.562;13.384;2023-04-25T08:38:45;15.80;97.30
34434;DHT22;34290;48.562;13.384;2023-04-25T08:41:13;14.70;98.40
34434;DHT22;34290;48.562;13.384;2023-04-25T08:43:42;14.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:46:11;16.30;99.30
34434;DHT22;34290;48.562;13.384;2023-04-25T08:48:40;18.30;97.60
34434;DHT22;34290;48.562;13.384;2023-04-25T08:51:10;18.70;95.90
34434;DHT22;34290;48.562;13.384;2023-04-25T08:53:41;19.90;95.00
34434;DHT22;34290;48.562;13.384;2023-04-25T08:56:10;20.90;91.70
34434;DHT22;34290;48.562;13.384;2023-04-25T08:58:39;18.10;93.70
34434;DHT22;34290;48.562;13.384;2023-04-25T09:01:06;17.20;93.80
34434;DHT22;34290;48.562;13.384;2023-04-25T09:03:34;17.00;94.30
34434;DHT22;34290;48.562;13.384;2023-04-25T09:06:02;14.90;97.30
34434;DHT22;34290;48.562;13.384;2023-04-25T09:08:30;13.50;98.70
34434;DHT22;34290;48.562;13.384;2023-04-25T09:13:26;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:15:55;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:18:23;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:20:52;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:23:20;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:25:50;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:28:23;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:30:54;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:33:27;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:36:02;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:38:30;12.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:40:59;14.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:43:27;16.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:45:55;16.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:48:26;17.10;98.80
34434;DHT22;34290;48.562;13.384;2023-04-25T09:51:06;16.10;98.50
34434;DHT22;34290;48.562;13.384;2023-04-25T09:53:34;15.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:56:05;16.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T09:58:33;17.90;98.20
34434;DHT22;34290;48.562;13.384;2023-04-25T10:01:02;18.40;97.70
34434;DHT22;34290;48.562;13.384;2023-04-25T10:03:30;19.80;97.10
34434;DHT22;34290;48.562;13.384;2023-04-25T10:05:59;20.90;94.00
34434;DHT22;34290;48.562;13.384;2023-04-25T10:08:31;21.40;93.40
34434;DHT22;34290;48.562;13.384;2023-04-25T10:11:00;21.10;89.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:13:30;18.20;92.80
34434;DHT22;34290;48.562;13.384;2023-04-25T10:15:58;18.10;93.40
34434;DHT22;34290;48.562;13.384;2023-04-25T10:18:25;17.60;95.10
34434;DHT22;34290;48.562;13.384;2023-04-25T10:20:54;16.10;96.20
34434;DHT22;34290;48.562;13.384;2023-04-25T10:23:22;14.70;98.70
34434;DHT22;34290;48.562;13.384;2023-04-25T10:25:50;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:28:18;13.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:30:59;13.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:33:32;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:36:09;13.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:38:36;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:41:04;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:43:37;13.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:46:21;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:48:50;13.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:51:19;12.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:56:17;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T10:58:46;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:01:13;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:03:43;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:06:20;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:08:50;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:11:18;10.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:13:47;11.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:16:14;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:18:43;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:21:11;12.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:23:38;13.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:28:33;14.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:31:00;14.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:33:29;14.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:35:58;14.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:38:25;14.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:40:53;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:43:21;14.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:45:48;15.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:48:16;15.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:50:43;15.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:53:12;14.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:55:39;13.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T11:58:06;12.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:00:34;12.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:03:02;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:05:30;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:10:28;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:15:24;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:17:53;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:20:24;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:22:52;9.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:25:39;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:28:13;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:30:56;8.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:33:25;8.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:35:55;9.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:38:24;9.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:40:53;9.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:43:20;9.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:45:48;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:48:16;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:50:43;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:53:10;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:55:37;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T12:58:05;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:00:33;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:03:00;11.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:05:27;11.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:07:55;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:10:22;11.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:12:49;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:15:18;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:20:12;11.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:22:42;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:25:11;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:27:38;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:30:07;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:32:39;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:35:08;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:37:35;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:40:04;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:42:32;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:44:59;11.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:47:26;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:49:55;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:52:22;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:54:50;11.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:57:17;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T13:59:44;11.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:02:11;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:04:38;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:07:07;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:09:34;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:12:01;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:14:28;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:16:55;11.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:19:22;11.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:24:18;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:26:46;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:29:13;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:31:40;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:36:35;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:39:03;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:41:32;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:43:59;10.60;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:46:26;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:51:23;10.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:53:51;10.70;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T14:58:46;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:01:14;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:03:41;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:08:35;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:13:30;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:15:58;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:18:25;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:20:53;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:23:21;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:25:50;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:28:19;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:30:47;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:33:15;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:38:09;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:40:37;9.80;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:43:04;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:45:32;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:48:00;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:50:29;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:52:56;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:55:23;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T15:57:51;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:00:18;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:02:46;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:05:14;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:07:44;10.40;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:10:12;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:12:41;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:15:08;10.50;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:17:36;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:20:03;10.30;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:25:04;10.20;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:27:31;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:29:59;10.10;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:32:26;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:34:53;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:37:20;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:39:47;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:42:16;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:44:43;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:47:10;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:49:37;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:54:32;10.00;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:57:00;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T16:59:30;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T17:01:58;9.90;99.90
34434;DHT22;34290;48.562;13.384;2023-04-25T17:04:25;9.80;99.90