sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19846;SDS011;10084;50.518;8.588;2023-05-07T00:01:46;6.23;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:04:11;1.53;;;1.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:06:38;1.67;;;1.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:09:04;1.90;;;1.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:11:29;2.00;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:13:55;1.57;;;1.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:16:21;1.83;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:18:47;1.70;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:21:13;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:23:39;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:26:04;1.37;;;1.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:28:30;1.30;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:30:56;1.77;;;1.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:33:22;1.83;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:35:48;2.40;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:38:13;1.77;;;1.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:40:40;1.40;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:43:06;1.87;;;1.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:45:32;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:47:59;1.40;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:50:26;1.03;;;1.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:52:53;1.70;;;1.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:55:20;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T00:57:46;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:00:12;2.83;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:02:40;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:05:06;1.80;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:07:34;1.40;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:10:02;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:12:29;1.53;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:14:56;2.60;;;1.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:17:23;1.80;;;1.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:19:49;1.43;;;1.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:22:17;1.40;;;1.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:24:53;1.97;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:27:21;1.93;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:29:49;1.80;;;1.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:32:15;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:34:46;1.43;;;1.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:37:15;7.20;;;1.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:39:42;1.20;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:42:08;1.53;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:44:34;1.57;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:47:01;1.63;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:49:27;1.13;;;1.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:51:53;1.53;;;1.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:54:19;1.43;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:56:45;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T01:59:13;2.70;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:01:39;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:04:05;1.27;;;1.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:06:31;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:09:02;1.40;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:11:28;2.37;;;1.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:13:53;1.93;;;1.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:16:19;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:18:46;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:21:12;1.30;;;1.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:23:37;1.87;;;1.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:26:03;1.90;;;1.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:28:30;1.93;;;1.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:31:03;1.90;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:33:30;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:35:56;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:38:22;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:40:48;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:43:15;1.23;;;1.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:45:44;1.80;;;1.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:48:11;1.90;;;1.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:50:36;3.83;;;1.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:53:02;1.73;;;1.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:55:28;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T02:57:55;1.20;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:00:20;1.90;;;1.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:02:54;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:05:19;1.90;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:07:45;4.20;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:10:13;2.07;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:12:39;2.17;;;1.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:15:04;3.33;;;1.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:17:31;3.73;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:19:57;2.07;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:22:23;1.70;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:24:48;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:27:14;4.10;;;2.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:29:41;2.13;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:32:06;6.40;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:34:32;2.37;;;2.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:36:58;2.30;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:39:23;5.07;;;2.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:41:49;2.10;;;2.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:44:15;2.30;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:46:41;4.80;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:49:09;2.47;;;1.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:51:35;2.00;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:54:02;2.37;;;2.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:56:29;2.00;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T03:58:57;2.07;;;1.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:01:22;2.43;;;2.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:03:49;2.60;;;2.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:06:15;2.00;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:08:44;5.90;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:11:10;2.57;;;1.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:13:36;2.30;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:16:04;2.40;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:18:33;2.87;;;2.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:20:59;2.60;;;2.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:23:25;3.60;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:25:51;3.63;;;3.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:28:22;4.37;;;3.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:30:48;4.57;;;4.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:33:15;4.70;;;4.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:35:44;4.73;;;4.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:38:11;4.70;;;4.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:40:37;5.80;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:43:03;4.63;;;4.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:45:31;8.10;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:47:58;4.80;;;4.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:50:23;6.13;;;4.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:52:52;5.17;;;4.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:55:18;5.13;;;4.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T04:57:43;6.10;;;5.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:00:12;6.27;;;5.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:02:40;5.43;;;5.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:05:07;6.70;;;5.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:07:33;6.93;;;6.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:09:59;5.90;;;5.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:12:25;6.70;;;6.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:14:50;7.43;;;6.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:17:16;7.67;;;6.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:19:42;8.77;;;6.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:22:08;7.63;;;6.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:24:34;6.97;;;6.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:27:00;7.57;;;6.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:29:28;10.87;;;7.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:31:55;7.23;;;6.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:34:21;10.10;;;6.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:36:47;7.77;;;6.83;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:39:14;7.60;;;6.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:41:40;8.50;;;7.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:44:06;9.70;;;8.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:46:32;8.20;;;7.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:48:57;8.00;;;7.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:51:23;8.30;;;7.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:53:49;8.40;;;7.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:56:15;8.47;;;7.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T05:58:41;7.83;;;7.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:01:07;7.87;;;7.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:03:35;7.47;;;6.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:06:05;8.97;;;8.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:08:31;9.00;;;8.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:10:57;8.97;;;8.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:13:24;10.53;;;8.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:15:50;8.30;;;7.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:18:16;8.53;;;7.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:20:41;9.83;;;8.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:23:13;7.70;;;7.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:25:39;9.30;;;8.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:28:06;8.53;;;7.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:30:35;7.90;;;7.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:33:01;8.87;;;8.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:35:27;9.80;;;8.83;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:37:53;9.73;;;8.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:40:22;9.03;;;8.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:42:48;10.33;;;9.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:45:33;9.87;;;9.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:47:59;9.97;;;9.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:50:26;12.37;;;8.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T06:52:56;10.47;;;9.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:05:28;10.83;;;9.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:15:19;9.50;;;8.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:20:51;10.53;;;9.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:46:02;9.57;;;8.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:56:06;8.23;;;7.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T07:59:15;8.90;;;8.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:11:06;9.33;;;7.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:15:05;8.37;;;7.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:22:46;7.57;;;7.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:28:52;8.23;;;7.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:31:48;8.17;;;7.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:35:14;7.30;;;6.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:38:26;7.50;;;7.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:41:14;7.43;;;6.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:43:59;7.37;;;6.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:46:58;8.00;;;7.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:52:47;7.23;;;6.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:55:41;7.20;;;6.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T08:58:42;7.10;;;6.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:17:07;8.07;;;7.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:26:22;6.87;;;6.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:29:01;6.87;;;6.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:34:21;7.23;;;6.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:37:08;6.60;;;6.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:51:14;6.13;;;5.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:53:56;6.50;;;6.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T09:59:43;6.70;;;6.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:02:17;7.03;;;6.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:05:49;6.13;;;5.83;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:08:17;5.77;;;5.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:10:51;5.20;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:13:21;5.53;;;5.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:15:50;5.23;;;4.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:18:17;4.27;;;4.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:20:48;5.03;;;4.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:23:18;4.97;;;4.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:25:49;5.47;;;5.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:28:19;4.43;;;4.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:33:44;5.13;;;4.83;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:36:13;5.37;;;4.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:38:39;4.83;;;4.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:41:06;5.30;;;4.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:43:42;6.40;;;4.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:46:18;4.73;;;4.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:51:34;4.23;;;3.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T10:56:41;6.87;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:02:04;4.23;;;3.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:04:37;4.33;;;4.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:09:58;5.63;;;5.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:13:01;4.93;;;4.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:18:04;4.57;;;4.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:20:45;4.07;;;3.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:26:27;3.00;;;2.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:28:53;3.70;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:31:24;5.40;;;3.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:33:52;3.07;;;2.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:36:21;3.90;;;3.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:38:49;3.60;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:41:15;3.50;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:43:53;3.50;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:46:22;3.50;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:48:48;3.90;;;3.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:51:13;3.90;;;3.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:53:45;3.40;;;3.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:56:14;3.90;;;3.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T11:58:41;3.43;;;3.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:01:09;3.70;;;3.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:03:36;3.70;;;3.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:06:10;3.47;;;3.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:08:37;2.93;;;2.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:11:06;3.50;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:16:16;3.10;;;2.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:18:42;3.43;;;3.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:21:08;3.23;;;3.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:23:35;2.87;;;2.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:26:02;2.70;;;2.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:28:29;2.77;;;2.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:30:56;3.27;;;3.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:33:25;3.27;;;2.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:35:54;3.17;;;2.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:38:21;3.30;;;3.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:40:48;2.33;;;2.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:45:46;3.33;;;2.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:48:12;3.60;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:50:38;2.93;;;2.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:53:05;2.97;;;2.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:55:40;3.23;;;3.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T12:58:06;3.90;;;3.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:00:36;2.17;;;2.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:03:03;3.93;;;2.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:05:29;3.20;;;2.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:07:55;3.37;;;3.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:10:25;5.90;;;2.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:12:51;4.00;;;2.83;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:15:17;8.47;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:17:43;2.47;;;2.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:20:10;3.00;;;2.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:22:39;2.93;;;2.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:25:05;3.07;;;2.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:27:32;3.57;;;2.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:30:02;2.10;;;2.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:32:28;2.60;;;2.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:34:54;2.90;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:37:20;2.57;;;2.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:39:46;2.27;;;2.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:42:12;2.90;;;2.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:44:38;2.83;;;2.63;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:47:05;2.40;;;2.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:49:31;2.87;;;2.67;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:51:57;2.50;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:54:24;4.53;;;2.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:56:50;2.17;;;2.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T13:59:16;2.20;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:01:42;2.20;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:04:09;2.57;;;2.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:06:35;2.17;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:09:01;2.50;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:11:27;2.20;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:13:53;2.07;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:16:19;2.50;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:18:45;1.97;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:21:12;2.03;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:23:39;1.83;;;1.73;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:26:05;1.60;;;1.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:28:31;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:30:57;1.97;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:33:23;1.77;;;1.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:35:49;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:38:16;1.60;;;1.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:40:42;1.37;;;1.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:43:08;1.40;;;1.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:45:34;1.07;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:48:00;1.00;;;1.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:50:26;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:52:52;1.20;;;1.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:55:19;1.27;;;1.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T14:57:45;1.87;;;1.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:00:11;1.80;;;1.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:02:38;1.87;;;1.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:05:03;1.50;;;1.37;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:07:30;1.63;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:09:57;1.40;;;1.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:12:26;1.57;;;1.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:14:52;1.50;;;1.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:17:17;1.63;;;1.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:19:43;1.57;;;1.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:22:09;2.90;;;1.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:24:34;2.03;;;1.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:27:01;2.03;;;1.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:29:28;2.63;;;2.43;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:31:56;2.30;;;2.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:34:23;2.37;;;2.27;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:36:52;2.80;;;2.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:39:18;2.13;;;2.03;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:41:43;2.00;;;1.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:44:09;2.77;;;2.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:46:35;2.27;;;2.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:49:01;2.53;;;2.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:51:29;2.63;;;2.53;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:53:56;3.87;;;2.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:56:22;1.97;;;1.87;;
19846;SDS011;10084;50.518;8.588;2023-05-07T15:58:49;2.70;;;2.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:01:15;2.80;;;2.60;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:03:41;2.67;;;2.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:06:06;3.10;;;2.90;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:08:32;3.43;;;2.97;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:10:58;2.90;;;2.70;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:13:24;3.50;;;3.10;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:15:54;3.13;;;2.93;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:18:21;3.50;;;3.20;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:20:49;5.40;;;3.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:23:15;3.33;;;3.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:25:42;3.80;;;3.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:28:07;3.20;;;3.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:30:33;3.33;;;3.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:32:59;3.37;;;3.17;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:35:24;3.67;;;3.47;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:37:50;3.53;;;3.33;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:40:17;2.97;;;2.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:42:43;3.00;;;2.80;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:45:09;2.97;;;2.77;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:47:35;3.50;;;3.13;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:50:01;3.70;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:52:30;3.60;;;3.40;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:54:56;3.50;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:57:28;3.20;;;3.00;;
19846;SDS011;10084;50.518;8.588;2023-05-07T16:59:54;3.27;;;3.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:02:21;3.60;;;3.30;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:04:47;3.27;;;3.07;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:07:13;3.70;;;3.50;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:09:39;3.43;;;3.23;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:12:05;3.77;;;3.57;;
19846;SDS011;10084;50.518;8.588;2023-05-07T17:14:31;3.00;;;2.73;;