sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1753;SDS011;58380;48.312;9.246;2022-10-16T06:29:47;13.25;;;5.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:32:12;12.43;;;5.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:34:37;11.67;;;5.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:37:05;9.25;;;5.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:39:30;8.40;;;4.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:41:55;9.33;;;4.73;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:44:21;10.40;;;3.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:46:46;7.10;;;4.18;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:49:12;9.77;;;4.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:51:38;6.88;;;4.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:54:06;8.18;;;4.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:56:32;7.13;;;4.28;;
1753;SDS011;58380;48.312;9.246;2022-10-16T06:58:58;8.77;;;4.25;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:01:25;8.70;;;3.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:03:51;6.13;;;3.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:06:18;6.93;;;3.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:08:48;8.07;;;3.25;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:11:15;5.13;;;3.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:13:47;5.22;;;3.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:16:15;3.60;;;2.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:18:46;3.33;;;2.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:21:15;6.72;;;1.83;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:23:45;5.50;;;1.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:26:19;2.90;;;1.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:28:45;5.75;;;2.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:31:11;5.95;;;3.42;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:33:39;4.95;;;2.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:36:09;7.18;;;1.73;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:38:36;13.80;;;7.25;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:41:02;23.80;;;14.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:43:31;15.85;;;9.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:45:57;5.57;;;4.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:48:24;6.22;;;2.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:50:56;2.58;;;1.95;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:53:26;9.43;;;2.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:55:56;4.35;;;2.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T07:58:33;5.25;;;2.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:01:05;4.95;;;3.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:03:38;7.55;;;3.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:06:07;7.32;;;4.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:08:32;7.90;;;3.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:10:58;6.88;;;3.72;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:15:49;6.90;;;4.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:18:15;5.40;;;3.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:20:42;9.00;;;5.43;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:23:09;7.55;;;4.78;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:25:37;19.75;;;10.23;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:28:04;9.95;;;4.85;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:30:31;15.13;;;7.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:32:57;16.00;;;9.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:35:23;9.77;;;4.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:37:49;7.00;;;3.75;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:40:24;6.13;;;4.07;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:46:07;3.83;;;2.05;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:51:37;4.07;;;2.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:54:36;4.05;;;2.45;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:57:09;3.90;;;1.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T08:59:39;5.60;;;2.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:02:12;4.47;;;2.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:08:23;4.22;;;3.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:11:11;6.55;;;2.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:13:51;4.40;;;2.47;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:16:34;2.92;;;2.13;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:21:35;4.43;;;2.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:24:09;8.98;;;2.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:26:44;3.22;;;1.83;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:29:11;3.80;;;2.22;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:31:38;6.05;;;1.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:34:06;5.00;;;2.65;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:36:59;8.55;;;5.82;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:39:43;4.30;;;2.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:42:18;4.88;;;2.83;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:47:28;4.70;;;2.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:49:59;11.63;;;3.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:52:31;10.25;;;4.28;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:54:59;5.40;;;2.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T09:57:37;4.45;;;2.28;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:00:16;4.38;;;2.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:02:44;3.83;;;1.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:05:17;7.13;;;2.38;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:07:52;3.58;;;1.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:10:25;2.97;;;1.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:12:54;3.67;;;1.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:15:21;2.70;;;1.48;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:17:50;5.32;;;1.48;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:22:59;4.03;;;1.48;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:31:40;5.85;;;2.35;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:40:22;8.32;;;1.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:43:01;1.90;;;1.08;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:45:46;8.80;;;3.42;;
1753;SDS011;58380;48.312;9.246;2022-10-16T10:54:33;3.70;;;1.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:02:50;1.55;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:05:43;1.95;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:11:16;6.03;;;1.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:14:13;1.30;;;0.77;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:16:49;5.05;;;1.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:30:31;1.63;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:33:14;2.92;;;1.17;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:35:57;2.92;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:41:42;3.38;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:49:45;4.50;;;1.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:52:20;1.38;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T11:57:49;1.98;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:00:27;4.28;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:03:15;3.22;;;1.08;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:09:17;2.97;;;1.45;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:11:50;4.22;;;1.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:16:51;4.68;;;1.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:19:25;4.00;;;1.23;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:21:55;3.67;;;1.02;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:27:06;1.92;;;1.23;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:30:00;1.58;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:32:34;1.63;;;0.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:35:05;1.67;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:37:44;2.95;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:40:22;2.05;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:42:53;2.92;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:45:23;1.95;;;1.17;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:47:56;2.92;;;1.15;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:50:29;3.80;;;1.23;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:52:59;1.58;;;0.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:55:32;1.73;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T12:58:24;2.88;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:01:29;2.20;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:04:41;2.38;;;1.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:10:36;4.60;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:28:50;2.65;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:31:17;3.35;;;1.23;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:33:49;2.22;;;1.15;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:36:22;6.50;;;1.13;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:39:23;2.33;;;1.33;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:42:13;8.40;;;1.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:44:51;3.38;;;1.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:50:01;4.35;;;1.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:54:56;2.05;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T13:59:49;1.80;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:05:00;1.50;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:07:29;1.73;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:10:00;2.70;;;1.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:12:31;4.55;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:14:57;3.53;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:17:26;4.82;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:19:56;3.90;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:25:18;2.63;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:27:46;1.80;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:30:23;1.42;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:32:59;4.85;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:35:34;1.45;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:38:03;1.45;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:40:32;2.60;;;1.17;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:43:03;7.07;;;1.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:45:30;8.10;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:48:01;5.63;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:50:39;4.28;;;1.02;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:53:08;2.90;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:55:47;2.40;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T14:58:14;4.05;;;0.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:00:47;2.15;;;0.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:03:14;2.80;;;0.85;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:05:40;1.95;;;0.95;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:08:05;2.63;;;1.02;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:13:00;1.70;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:17:59;1.10;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:20:26;1.73;;;0.77;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:22:55;1.23;;;0.65;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:28:07;5.93;;;1.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:30:34;3.90;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:33:01;1.95;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:35:27;2.15;;;1.15;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:37:53;0.88;;;0.73;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:40:19;1.23;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:42:46;2.33;;;0.73;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:45:11;1.67;;;0.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:47:38;3.80;;;0.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:50:06;0.90;;;0.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:52:36;5.32;;;0.85;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:55:01;4.18;;;1.02;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:57:28;1.90;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T15:59:54;2.47;;;0.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:02:19;2.28;;;0.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:07:10;3.55;;;1.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:09:36;3.03;;;1.05;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:12:01;6.50;;;1.92;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:14:27;7.32;;;4.05;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:16:53;10.88;;;4.68;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:19:20;15.10;;;9.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:21:46;21.10;;;11.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:24:15;16.67;;;10.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:26:41;17.58;;;9.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:29:09;10.95;;;4.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:31:38;9.90;;;4.75;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:34:06;10.00;;;4.45;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:36:32;10.05;;;2.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:38:59;9.45;;;3.17;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:41:25;11.20;;;3.85;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:43:54;7.03;;;3.67;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:46:25;6.03;;;1.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:48:51;7.65;;;1.48;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:51:18;6.75;;;1.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:53:45;16.02;;;2.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:56:14;9.73;;;2.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T16:58:41;11.20;;;3.63;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:01:08;8.35;;;5.07;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:03:35;14.88;;;6.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:06:05;11.27;;;4.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:08:33;14.18;;;4.32;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:11:00;10.02;;;4.53;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:13:27;11.30;;;4.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:15:59;17.50;;;8.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:18:25;22.77;;;9.18;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:20:51;19.30;;;8.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:23:17;32.00;;;13.07;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:25:44;38.47;;;15.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:28:11;26.33;;;10.52;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:30:39;33.22;;;13.65;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:33:06;29.27;;;12.82;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:35:50;26.33;;;12.38;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:38:16;29.60;;;13.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:40:41;16.17;;;6.53;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:43:07;11.20;;;6.68;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:45:36;10.88;;;5.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:48:02;12.45;;;6.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:52:54;9.43;;;4.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:55:19;9.30;;;4.17;;
1753;SDS011;58380;48.312;9.246;2022-10-16T17:57:45;12.68;;;5.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:00:10;14.43;;;5.80;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:02:36;11.38;;;4.78;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:05:06;13.20;;;5.45;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:07:33;12.10;;;6.28;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:09:58;14.87;;;5.73;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:12:25;10.57;;;6.05;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:14:50;11.95;;;7.18;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:17:19;15.30;;;7.97;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:19:45;14.10;;;8.18;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:22:10;11.23;;;7.13;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:24:35;25.90;;;7.83;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:27:01;16.43;;;7.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:29:26;17.55;;;9.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:31:52;18.90;;;8.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:36:44;15.75;;;6.85;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:39:11;16.88;;;8.32;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:41:38;18.08;;;7.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:44:06;14.10;;;7.22;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:46:34;15.40;;;6.40;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:49:01;15.77;;;7.75;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:51:38;15.10;;;8.75;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:54:09;15.88;;;7.03;;
1753;SDS011;58380;48.312;9.246;2022-10-16T18:56:37;14.65;;;6.68;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:01:31;9.43;;;5.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:04:07;15.77;;;5.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:06:39;14.77;;;5.35;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:09:19;9.32;;;4.38;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:11:48;9.52;;;4.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:14:15;11.88;;;3.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:16:42;9.25;;;3.67;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:19:10;10.43;;;3.83;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:21:39;12.05;;;3.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:24:05;8.13;;;3.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:26:32;9.73;;;4.05;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:28:59;10.13;;;3.90;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:31:27;8.73;;;4.28;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:33:55;32.08;;;15.38;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:36:27;41.17;;;19.25;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:39:00;37.33;;;17.52;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:41:36;37.80;;;16.08;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:44:03;28.83;;;14.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:46:32;18.27;;;9.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:49:03;29.05;;;12.77;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:51:32;26.30;;;13.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:53:58;25.63;;;12.30;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:56:36;23.33;;;11.55;;
1753;SDS011;58380;48.312;9.246;2022-10-16T19:59:02;24.55;;;12.52;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:01:30;25.63;;;14.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:03:56;24.33;;;14.38;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:06:23;26.38;;;13.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:08:50;24.20;;;11.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:11:19;21.17;;;10.98;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:13:48;25.05;;;10.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:16:14;19.80;;;10.45;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:18:43;22.25;;;11.00;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:21:15;21.42;;;11.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:23:45;19.67;;;10.63;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:26:12;27.33;;;11.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:28:39;19.80;;;10.60;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:31:07;21.98;;;11.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:33:46;21.30;;;11.20;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:36:13;23.17;;;9.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:38:41;17.50;;;8.75;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:41:07;10.20;;;6.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:43:35;9.43;;;5.82;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:46:06;14.32;;;6.15;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:48:34;11.75;;;5.93;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:51:11;10.65;;;5.95;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:53:55;12.13;;;5.57;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:56:30;12.38;;;6.13;;
1753;SDS011;58380;48.312;9.246;2022-10-16T20:58:59;10.48;;;5.50;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:01:25;11.50;;;6.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:03:59;15.35;;;7.82;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:06:29;17.93;;;10.70;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:08:57;27.05;;;13.32;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:11:26;20.77;;;10.68;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:14:00;20.35;;;9.88;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:16:28;12.00;;;8.10;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:18:55;19.75;;;8.43;;
1753;SDS011;58380;48.312;9.246;2022-10-16T21:21:23;16.95;;;9.07;;
