sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37874;DHT22;23709;48.078;11.684;2023-06-24T00:02:05;17.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:04:38;16.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:07:18;16.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:09:58;16.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:12:31;16.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:15:06;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:17:39;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:20:12;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:22:46;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:25:20;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:27:55;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:30:33;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:33:13;16.70;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:35:46;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:38:19;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:40:55;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:43:28;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:46:05;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:48:41;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:51:17;16.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:53:54;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:56:31;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T00:59:04;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:01:39;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:04:16;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:06:49;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:09:22;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:11:55;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:14:27;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:17:08;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:20:13;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:31:59;16.40;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:34:42;16.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:37:35;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:40:15;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:43:08;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:46:09;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:48:59;16.30;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:51:38;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:54:18;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:56:52;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T01:59:28;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:02:02;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:04:38;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:07:37;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:10:14;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:12:51;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:16:06;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:18:41;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:21:19;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:23:56;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:26:29;16.20;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:29:03;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:31:40;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:34:12;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:39:41;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:42:16;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:44:50;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:47:23;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:49:57;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:52:33;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:55:26;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T02:58:09;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:00:54;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:03:48;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:06:22;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:09:00;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:11:42;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:14:25;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:17:03;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:19:36;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:22:09;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:24:43;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:27:23;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:29:56;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:32:29;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:35:03;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:37:36;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:40:09;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:42:41;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:45:13;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:47:47;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:50:20;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:53:12;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:56:12;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T03:58:49;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:01:28;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:04:04;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:06:37;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:09:13;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:11:47;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:14:19;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:16:51;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:19:24;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:21:57;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:24:29;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:27:03;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:29:42;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:32:15;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:34:49;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T04:37:25;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T11:29:38;16.10;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T11:32:11;25.10;65.50
37874;DHT22;23709;48.078;11.684;2023-06-24T11:34:43;25.10;61.60
37874;DHT22;23709;48.078;11.684;2023-06-24T11:37:17;25.60;65.30
37874;DHT22;23709;48.078;11.684;2023-06-24T11:40:07;25.70;62.70
37874;DHT22;23709;48.078;11.684;2023-06-24T11:42:41;25.60;61.50
37874;DHT22;23709;48.078;11.684;2023-06-24T11:45:20;25.40;59.80
37874;DHT22;23709;48.078;11.684;2023-06-24T11:47:52;25.70;58.50
37874;DHT22;23709;48.078;11.684;2023-06-24T11:50:28;26.20;56.40
37874;DHT22;23709;48.078;11.684;2023-06-24T11:53:00;26.40;57.40
37874;DHT22;23709;48.078;11.684;2023-06-24T11:55:32;26.50;56.00
37874;DHT22;23709;48.078;11.684;2023-06-24T11:58:04;26.20;55.20
37874;DHT22;23709;48.078;11.684;2023-06-24T12:00:39;26.30;56.90
37874;DHT22;23709;48.078;11.684;2023-06-24T12:08:20;26.70;56.90
37874;DHT22;23709;48.078;11.684;2023-06-24T12:10:54;27.60;55.20
37874;DHT22;23709;48.078;11.684;2023-06-24T12:13:27;27.80;56.00
37874;DHT22;23709;48.078;11.684;2023-06-24T12:15:59;27.80;54.80
37874;DHT22;23709;48.078;11.684;2023-06-24T12:21:04;27.90;54.00
37874;DHT22;23709;48.078;11.684;2023-06-24T12:23:36;27.00;54.80
37874;DHT22;23709;48.078;11.684;2023-06-24T12:26:09;26.70;53.90
37874;DHT22;23709;48.078;11.684;2023-06-24T12:28:41;26.20;54.30
37874;DHT22;23709;48.078;11.684;2023-06-24T12:31:14;26.40;56.10
37874;DHT22;23709;48.078;11.684;2023-06-24T12:36:22;26.70;56.50
37874;DHT22;23709;48.078;11.684;2023-06-24T12:51:37;27.40;55.90
37874;DHT22;23709;48.078;11.684;2023-06-24T13:22:23;26.40;52.40
37874;DHT22;23709;48.078;11.684;2023-06-24T13:24:56;29.00;51.30
37874;DHT22;23709;48.078;11.684;2023-06-24T13:27:28;28.10;51.30
37874;DHT22;23709;48.078;11.684;2023-06-24T13:32:34;27.60;52.10
37874;DHT22;23709;48.078;11.684;2023-06-24T13:42:46;26.70;54.60
37874;DHT22;23709;48.078;11.684;2023-06-24T13:55:30;25.60;58.80
37874;DHT22;23709;48.078;11.684;2023-06-24T14:10:48;28.10;52.30
37874;DHT22;23709;48.078;11.684;2023-06-24T14:13:21;29.10;51.10
37874;DHT22;23709;48.078;11.684;2023-06-24T14:15:54;29.00;51.90
37874;DHT22;23709;48.078;11.684;2023-06-24T14:18:27;29.00;51.70
37874;DHT22;23709;48.078;11.684;2023-06-24T14:21:00;29.20;51.40
37874;DHT22;23709;48.078;11.684;2023-06-24T14:23:33;29.60;49.40
37874;DHT22;23709;48.078;11.684;2023-06-24T14:26:05;29.60;48.30
37874;DHT22;23709;48.078;11.684;2023-06-24T14:33:43;29.70;49.30
37874;DHT22;23709;48.078;11.684;2023-06-24T14:36:15;29.00;49.90
37874;DHT22;23709;48.078;11.684;2023-06-24T14:38:47;29.10;50.60
37874;DHT22;23709;48.078;11.684;2023-06-24T14:41:20;28.90;49.90
37874;DHT22;23709;48.078;11.684;2023-06-24T14:43:52;28.70;48.70
37874;DHT22;23709;48.078;11.684;2023-06-24T14:46:24;28.40;49.50
37874;DHT22;23709;48.078;11.684;2023-06-24T14:48:56;28.00;50.00
37874;DHT22;23709;48.078;11.684;2023-06-24T15:45:05;27.60;50.30
37874;DHT22;23709;48.078;11.684;2023-06-24T15:47:39;29.30;46.00
37874;DHT22;23709;48.078;11.684;2023-06-24T15:50:11;28.80;45.20
37874;DHT22;23709;48.078;11.684;2023-06-24T15:52:43;28.90;45.80
37874;DHT22;23709;48.078;11.684;2023-06-24T15:55:15;28.80;46.50
37874;DHT22;23709;48.078;11.684;2023-06-24T15:57:48;29.10;47.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:00:20;29.20;46.30
37874;DHT22;23709;48.078;11.684;2023-06-24T16:02:54;29.40;48.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:05:26;29.50;45.60
37874;DHT22;23709;48.078;11.684;2023-06-24T16:07:58;29.20;46.60
37874;DHT22;23709;48.078;11.684;2023-06-24T16:10:31;29.60;44.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:13:03;29.70;45.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:15:37;29.90;47.00
37874;DHT22;23709;48.078;11.684;2023-06-24T16:18:10;30.00;45.80
37874;DHT22;23709;48.078;11.684;2023-06-24T16:20:42;30.10;44.90
37874;DHT22;23709;48.078;11.684;2023-06-24T16:23:14;29.80;44.40
37874;DHT22;23709;48.078;11.684;2023-06-24T16:25:46;29.90;44.30
37874;DHT22;23709;48.078;11.684;2023-06-24T16:28:20;29.90;44.40
37874;DHT22;23709;48.078;11.684;2023-06-24T16:30:56;29.50;44.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:33:28;29.50;45.00
37874;DHT22;23709;48.078;11.684;2023-06-24T16:36:01;29.50;44.60
37874;DHT22;23709;48.078;11.684;2023-06-24T16:38:33;29.60;44.30
37874;DHT22;23709;48.078;11.684;2023-06-24T16:41:05;29.50;44.60
37874;DHT22;23709;48.078;11.684;2023-06-24T16:43:37;29.60;44.70
37874;DHT22;23709;48.078;11.684;2023-06-24T16:46:09;29.90;44.10
37874;DHT22;23709;48.078;11.684;2023-06-24T16:48:41;30.10;44.50
37874;DHT22;23709;48.078;11.684;2023-06-24T16:51:13;30.00;44.70
37874;DHT22;23709;48.078;11.684;2023-06-24T16:53:45;30.20;43.70
37874;DHT22;23709;48.078;11.684;2023-06-24T16:56:17;30.30;43.50
37874;DHT22;23709;48.078;11.684;2023-06-24T16:58:50;30.30;44.40
37874;DHT22;23709;48.078;11.684;2023-06-24T17:01:22;29.90;45.80
37874;DHT22;23709;48.078;11.684;2023-06-24T19:13:57;29.20;46.20
37874;DHT22;23709;48.078;11.684;2023-06-24T19:44:34;21.50;77.00
37874;DHT22;23709;48.078;11.684;2023-06-24T19:47:07;20.10;80.30
37874;DHT22;23709;48.078;11.684;2023-06-24T19:49:54;19.90;81.10
37874;DHT22;23709;48.078;11.684;2023-06-24T19:52:27;19.90;81.00
37874;DHT22;23709;48.078;11.684;2023-06-24T19:54:59;19.80;81.40
37874;DHT22;23709;48.078;11.684;2023-06-24T19:57:32;19.70;81.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:00:08;19.60;82.10
37874;DHT22;23709;48.078;11.684;2023-06-24T20:02:47;19.50;83.50
37874;DHT22;23709;48.078;11.684;2023-06-24T20:05:21;19.30;84.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:07:53;19.30;83.40
37874;DHT22;23709;48.078;11.684;2023-06-24T20:10:26;19.30;84.10
37874;DHT22;23709;48.078;11.684;2023-06-24T20:12:58;19.30;85.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:15:30;19.20;85.00
37874;DHT22;23709;48.078;11.684;2023-06-24T20:18:02;19.10;85.90
37874;DHT22;23709;48.078;11.684;2023-06-24T20:20:35;19.10;86.70
37874;DHT22;23709;48.078;11.684;2023-06-24T20:23:08;19.00;87.80
37874;DHT22;23709;48.078;11.684;2023-06-24T20:25:40;18.90;87.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:28:13;18.80;87.50
37874;DHT22;23709;48.078;11.684;2023-06-24T20:30:45;18.80;87.10
37874;DHT22;23709;48.078;11.684;2023-06-24T20:33:19;18.70;87.30
37874;DHT22;23709;48.078;11.684;2023-06-24T20:35:54;18.70;89.00
37874;DHT22;23709;48.078;11.684;2023-06-24T20:38:27;18.60;89.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:40:59;18.60;88.70
37874;DHT22;23709;48.078;11.684;2023-06-24T20:43:31;18.50;90.20
37874;DHT22;23709;48.078;11.684;2023-06-24T20:46:04;18.40;90.40
37874;DHT22;23709;48.078;11.684;2023-06-24T20:48:36;18.40;90.40
37874;DHT22;23709;48.078;11.684;2023-06-24T20:51:08;18.30;90.60
37874;DHT22;23709;48.078;11.684;2023-06-24T20:53:42;18.30;90.80
37874;DHT22;23709;48.078;11.684;2023-06-24T20:56:15;18.30;91.00
37874;DHT22;23709;48.078;11.684;2023-06-24T20:58:47;18.30;90.80
37874;DHT22;23709;48.078;11.684;2023-06-24T21:01:19;18.20;91.00
37874;DHT22;23709;48.078;11.684;2023-06-24T21:03:51;18.20;91.20
37874;DHT22;23709;48.078;11.684;2023-06-24T21:06:24;18.10;91.80
37874;DHT22;23709;48.078;11.684;2023-06-24T21:08:56;18.10;92.20
37874;DHT22;23709;48.078;11.684;2023-06-24T21:11:28;18.10;92.60
37874;DHT22;23709;48.078;11.684;2023-06-24T21:14:00;18.00;92.70
37874;DHT22;23709;48.078;11.684;2023-06-24T21:16:33;18.00;92.60
37874;DHT22;23709;48.078;11.684;2023-06-24T21:19:05;17.90;93.10
37874;DHT22;23709;48.078;11.684;2023-06-24T21:21:37;17.90;93.20
37874;DHT22;23709;48.078;11.684;2023-06-24T21:24:09;17.80;93.60
37874;DHT22;23709;48.078;11.684;2023-06-24T21:26:41;17.80;93.60
37874;DHT22;23709;48.078;11.684;2023-06-24T21:29:14;17.80;94.10
37874;DHT22;23709;48.078;11.684;2023-06-24T21:31:46;17.70;94.40
37874;DHT22;23709;48.078;11.684;2023-06-24T21:34:18;17.70;94.60
37874;DHT22;23709;48.078;11.684;2023-06-24T21:36:52;17.60;94.90
37874;DHT22;23709;48.078;11.684;2023-06-24T21:39:25;17.60;95.00
37874;DHT22;23709;48.078;11.684;2023-06-24T22:07:26;17.60;95.60
37874;DHT22;23709;48.078;11.684;2023-06-24T22:30:54;17.10;98.70
37874;DHT22;23709;48.078;11.684;2023-06-24T23:24:24;16.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:26:57;16.00;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:29:30;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:32:09;15.90;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:34:43;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:37:15;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:39:48;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:42:21;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:44:55;15.80;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:47:27;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:49:59;15.70;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:52:32;15.60;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:55:04;15.50;99.90
37874;DHT22;23709;48.078;11.684;2023-06-24T23:57:36;15.50;99.90
