sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30744;BME280;17486;46.738;7.622;2022-11-03T00:01:34;95618.78;;;9.45;63.93
30744;BME280;17486;46.738;7.622;2022-11-03T00:04:01;95615.09;;;9.51;64.40
30744;BME280;17486;46.738;7.622;2022-11-03T00:06:26;95620.28;;;9.51;64.11
30744;BME280;17486;46.738;7.622;2022-11-03T00:08:52;95652.34;;;9.72;63.75
30744;BME280;17486;46.738;7.622;2022-11-03T00:11:17;95657.81;;;9.64;64.05
30744;BME280;17486;46.738;7.622;2022-11-03T00:13:43;95662.94;;;9.67;64.01
30744;BME280;17486;46.738;7.622;2022-11-03T00:16:11;95611.81;;;9.45;63.89
30744;BME280;17486;46.738;7.622;2022-11-03T00:18:37;95598.31;;;9.37;63.70
30744;BME280;17486;46.738;7.622;2022-11-03T00:21:08;95629.69;;;9.53;63.84
30744;BME280;17486;46.738;7.622;2022-11-03T00:23:36;95645.78;;;9.63;63.96
30744;BME280;17486;46.738;7.622;2022-11-03T00:26:25;95648.75;;;9.54;64.13
30744;BME280;17486;46.738;7.622;2022-11-03T00:28:56;95608.16;;;9.29;63.38
30744;BME280;17486;46.738;7.622;2022-11-03T00:31:27;95636.09;;;9.44;64.00
30744;BME280;17486;46.738;7.622;2022-11-03T00:33:53;95651.56;;;9.48;64.26
30744;BME280;17486;46.738;7.622;2022-11-03T00:36:26;95659.50;;;9.43;64.35
30744;BME280;17486;46.738;7.622;2022-11-03T00:38:52;95652.59;;;9.43;64.38
30744;BME280;17486;46.738;7.622;2022-11-03T00:41:18;95665.44;;;9.46;64.28
30744;BME280;17486;46.738;7.622;2022-11-03T00:43:48;95673.28;;;9.45;64.56
30744;BME280;17486;46.738;7.622;2022-11-03T00:46:14;95614.66;;;9.17;64.42
30744;BME280;17486;46.738;7.622;2022-11-03T00:48:39;95665.50;;;9.45;64.36
30744;BME280;17486;46.738;7.622;2022-11-03T00:51:23;95615.56;;;9.16;64.56
30744;BME280;17486;46.738;7.622;2022-11-03T00:53:59;95652.88;;;9.36;64.33
30744;BME280;17486;46.738;7.622;2022-11-03T00:56:27;95651.25;;;9.33;64.20
30744;BME280;17486;46.738;7.622;2022-11-03T00:58:54;95660.81;;;9.31;64.36
30744;BME280;17486;46.738;7.622;2022-11-03T01:01:25;95638.56;;;9.25;64.21
30744;BME280;17486;46.738;7.622;2022-11-03T01:03:53;95585.50;;;8.87;64.39
30744;BME280;17486;46.738;7.622;2022-11-03T01:06:40;95620.97;;;9.10;64.48
30744;BME280;17486;46.738;7.622;2022-11-03T01:09:37;95621.19;;;9.04;64.92
30744;BME280;17486;46.738;7.622;2022-11-03T01:12:15;95593.28;;;8.87;65.17
30744;BME280;17486;46.738;7.622;2022-11-03T01:14:51;95633.72;;;9.16;65.24
30744;BME280;17486;46.738;7.622;2022-11-03T01:17:19;95584.50;;;8.91;64.76
30744;BME280;17486;46.738;7.622;2022-11-03T01:19:46;95629.31;;;9.18;65.56
30744;BME280;17486;46.738;7.622;2022-11-03T01:22:12;95626.84;;;9.15;65.16
30744;BME280;17486;46.738;7.622;2022-11-03T01:24:39;95581.78;;;8.94;65.12
30744;BME280;17486;46.738;7.622;2022-11-03T01:27:06;95626.69;;;9.18;65.17
30744;BME280;17486;46.738;7.622;2022-11-03T01:29:31;95625.75;;;9.21;64.64
30744;BME280;17486;46.738;7.622;2022-11-03T01:31:57;95623.41;;;9.15;64.63
30744;BME280;17486;46.738;7.622;2022-11-03T01:34:22;95591.88;;;9.02;64.72
30744;BME280;17486;46.738;7.622;2022-11-03T01:36:48;95617.94;;;9.22;64.95
30744;BME280;17486;46.738;7.622;2022-11-03T01:39:18;95560.25;;;8.92;64.68
30744;BME280;17486;46.738;7.622;2022-11-03T01:41:45;95545.78;;;8.86;64.57
30744;BME280;17486;46.738;7.622;2022-11-03T01:47:31;95589.06;;;9.08;64.11
30744;BME280;17486;46.738;7.622;2022-11-03T01:49:43;95595.75;;;9.13;64.30
30744;BME280;17486;46.738;7.622;2022-11-03T01:52:15;95601.84;;;9.12;64.09
30744;BME280;17486;46.738;7.622;2022-11-03T01:54:43;95586.47;;;9.08;64.28
30744;BME280;17486;46.738;7.622;2022-11-03T01:57:18;95592.63;;;9.05;64.07
30744;BME280;17486;46.738;7.622;2022-11-03T01:59:45;95574.56;;;9.02;64.32
30744;BME280;17486;46.738;7.622;2022-11-03T02:02:12;95588.41;;;9.03;64.36
30744;BME280;17486;46.738;7.622;2022-11-03T02:04:38;95585.84;;;9.01;64.67
30744;BME280;17486;46.738;7.622;2022-11-03T02:07:24;95571.19;;;9.00;64.25
30744;BME280;17486;46.738;7.622;2022-11-03T02:09:51;95564.38;;;8.98;64.35
30744;BME280;17486;46.738;7.622;2022-11-03T02:12:18;95525.19;;;8.82;64.59
30744;BME280;17486;46.738;7.622;2022-11-03T02:14:52;95509.97;;;8.72;64.79
30744;BME280;17486;46.738;7.622;2022-11-03T02:17:20;95560.31;;;8.90;64.75
30744;BME280;17486;46.738;7.622;2022-11-03T02:19:56;95568.28;;;8.86;65.06
30744;BME280;17486;46.738;7.622;2022-11-03T02:25:36;95551.78;;;8.87;65.20
30744;BME280;17486;46.738;7.622;2022-11-03T02:28:03;95491.28;;;8.64;64.95
30744;BME280;17486;46.738;7.622;2022-11-03T02:30:34;95539.75;;;8.86;65.24
30744;BME280;17486;46.738;7.622;2022-11-03T02:33:13;95550.13;;;8.86;65.73
30744;BME280;17486;46.738;7.622;2022-11-03T02:35:54;95534.00;;;8.77;65.27
30744;BME280;17486;46.738;7.622;2022-11-03T02:38:24;95486.22;;;8.61;64.85
30744;BME280;17486;46.738;7.622;2022-11-03T02:40:54;95487.91;;;8.62;65.03
30744;BME280;17486;46.738;7.622;2022-11-03T02:43:22;95527.56;;;8.88;65.11
30744;BME280;17486;46.738;7.622;2022-11-03T02:45:50;95475.66;;;8.66;64.97
30744;BME280;17486;46.738;7.622;2022-11-03T02:48:17;95473.94;;;8.66;65.02
30744;BME280;17486;46.738;7.622;2022-11-03T02:50:43;95463.00;;;8.58;64.65
30744;BME280;17486;46.738;7.622;2022-11-03T02:53:12;95519.97;;;8.83;64.85
30744;BME280;17486;46.738;7.622;2022-11-03T03:03:44;95520.94;;;8.81;64.98
30744;BME280;17486;46.738;7.622;2022-11-03T03:06:22;95464.91;;;8.53;64.94
30744;BME280;17486;46.738;7.622;2022-11-03T03:08:55;95485.06;;;8.68;64.84
30744;BME280;17486;46.738;7.622;2022-11-03T03:11:23;95507.09;;;8.80;64.70
30744;BME280;17486;46.738;7.622;2022-11-03T03:14:23;95498.53;;;8.78;64.85
30744;BME280;17486;46.738;7.622;2022-11-03T03:19:33;95498.59;;;8.76;64.88
30744;BME280;17486;46.738;7.622;2022-11-03T03:22:05;95500.34;;;8.76;64.42
30744;BME280;17486;46.738;7.622;2022-11-03T03:24:40;95495.56;;;8.65;64.69
30744;BME280;17486;46.738;7.622;2022-11-03T03:27:10;95486.38;;;8.56;64.70
30744;BME280;17486;46.738;7.622;2022-11-03T03:29:50;95482.41;;;8.48;65.39
30744;BME280;17486;46.738;7.622;2022-11-03T03:32:19;95472.28;;;8.40;65.61
30744;BME280;17486;46.738;7.622;2022-11-03T03:34:47;95470.75;;;8.34;65.40
30744;BME280;17486;46.738;7.622;2022-11-03T03:37:15;95423.47;;;8.05;65.77
30744;BME280;17486;46.738;7.622;2022-11-03T03:39:46;95431.97;;;8.09;65.67
30744;BME280;17486;46.738;7.622;2022-11-03T03:42:12;95467.41;;;8.32;65.75
30744;BME280;17486;46.738;7.622;2022-11-03T03:44:40;95462.97;;;8.34;65.82
30744;BME280;17486;46.738;7.622;2022-11-03T03:47:21;95467.13;;;8.40;65.23
30744;BME280;17486;46.738;7.622;2022-11-03T03:49:48;95451.84;;;8.32;65.20
30744;BME280;17486;46.738;7.622;2022-11-03T03:52:14;95450.88;;;8.35;65.41
30744;BME280;17486;46.738;7.622;2022-11-03T03:54:40;95421.09;;;8.23;65.33
30744;BME280;17486;46.738;7.622;2022-11-03T03:57:10;95447.22;;;8.40;65.10
30744;BME280;17486;46.738;7.622;2022-11-03T03:59:38;95406.00;;;8.10;64.69
30744;BME280;17486;46.738;7.622;2022-11-03T04:02:03;95395.69;;;8.09;64.94
30744;BME280;17486;46.738;7.622;2022-11-03T04:04:28;95435.34;;;8.35;65.50
30744;BME280;17486;46.738;7.622;2022-11-03T04:06:54;95434.53;;;8.33;65.19
30744;BME280;17486;46.738;7.622;2022-11-03T04:09:39;95402.84;;;8.02;64.98
30744;BME280;17486;46.738;7.622;2022-11-03T04:12:06;95434.00;;;8.24;65.09
30744;BME280;17486;46.738;7.622;2022-11-03T04:14:50;95384.19;;;7.94;65.45
30744;BME280;17486;46.738;7.622;2022-11-03T04:17:41;95430.59;;;8.22;65.30
30744;BME280;17486;46.738;7.622;2022-11-03T04:20:25;95427.25;;;8.20;65.23
30744;BME280;17486;46.738;7.622;2022-11-03T04:23:09;95389.97;;;8.01;65.23
30744;BME280;17486;46.738;7.622;2022-11-03T04:25:35;95383.31;;;7.93;65.51
30744;BME280;17486;46.738;7.622;2022-11-03T04:28:01;95417.88;;;8.16;65.16
30744;BME280;17486;46.738;7.622;2022-11-03T04:30:29;95379.91;;;7.93;65.22
30744;BME280;17486;46.738;7.622;2022-11-03T04:32:55;95405.25;;;8.07;65.34
30744;BME280;17486;46.738;7.622;2022-11-03T04:35:24;95410.41;;;8.08;65.26
30744;BME280;17486;46.738;7.622;2022-11-03T04:40:46;95355.47;;;7.76;65.50
30744;BME280;17486;46.738;7.622;2022-11-03T04:43:17;95391.03;;;7.95;65.51
30744;BME280;17486;46.738;7.622;2022-11-03T04:45:44;95391.03;;;7.95;65.51
30744;BME280;17486;46.738;7.622;2022-11-03T04:50:40;95379.78;;;7.96;65.81
30744;BME280;17486;46.738;7.622;2022-11-03T04:53:15;95339.19;;;7.73;65.78
30744;BME280;17486;46.738;7.622;2022-11-03T04:55:42;95379.69;;;7.99;65.69
30744;BME280;17486;46.738;7.622;2022-11-03T04:58:31;95377.91;;;8.00;65.70
30744;BME280;17486;46.738;7.622;2022-11-03T05:00:59;95337.34;;;7.76;65.59
30744;BME280;17486;46.738;7.622;2022-11-03T05:03:31;95386.47;;;8.02;65.76
30744;BME280;17486;46.738;7.622;2022-11-03T05:06:00;95335.59;;;7.77;65.67
30744;BME280;17486;46.738;7.622;2022-11-03T05:08:33;95376.97;;;8.02;65.66
30744;BME280;17486;46.738;7.622;2022-11-03T05:10:58;95379.63;;;8.01;65.76
30744;BME280;17486;46.738;7.622;2022-11-03T05:13:26;95364.28;;;7.94;65.58
30744;BME280;17486;46.738;7.622;2022-11-03T05:16:03;95379.56;;;8.02;65.66
30744;BME280;17486;46.738;7.622;2022-11-03T05:18:32;95377.78;;;8.03;65.67
30744;BME280;17486;46.738;7.622;2022-11-03T05:21:08;95387.31;;;8.02;65.77
30744;BME280;17486;46.738;7.622;2022-11-03T05:23:39;95340.59;;;7.82;65.83
30744;BME280;17486;46.738;7.622;2022-11-03T05:26:10;95357.31;;;7.96;66.06
30744;BME280;17486;46.738;7.622;2022-11-03T05:28:44;95384.59;;;8.05;65.97
30744;BME280;17486;46.738;7.622;2022-11-03T05:31:20;95373.34;;;8.06;66.17
30744;BME280;17486;46.738;7.622;2022-11-03T05:33:46;95328.66;;;7.77;66.16
30744;BME280;17486;46.738;7.622;2022-11-03T05:36:20;95350.53;;;7.92;66.49
30744;BME280;17486;46.738;7.622;2022-11-03T05:38:46;95330.25;;;7.82;66.21
30744;BME280;17486;46.738;7.622;2022-11-03T05:41:30;95362.38;;;8.00;66.47
30744;BME280;17486;46.738;7.622;2022-11-03T05:44:02;95355.38;;;8.02;66.21
30744;BME280;17486;46.738;7.622;2022-11-03T05:46:32;95346.03;;;7.97;66.49
30744;BME280;17486;46.738;7.622;2022-11-03T05:49:00;95302.66;;;7.80;66.36
30744;BME280;17486;46.738;7.622;2022-11-03T05:51:44;95345.66;;;8.08;66.44
30744;BME280;17486;46.738;7.622;2022-11-03T05:54:22;95357.75;;;8.08;66.32
30744;BME280;17486;46.738;7.622;2022-11-03T05:56:49;95306.88;;;7.83;66.39
30744;BME280;17486;46.738;7.622;2022-11-03T05:59:18;95358.59;;;8.08;66.44
30744;BME280;17486;46.738;7.622;2022-11-03T06:01:44;95307.06;;;7.78;66.46
30744;BME280;17486;46.738;7.622;2022-11-03T06:04:31;95311.03;;;7.65;66.52
30744;BME280;17486;46.738;7.622;2022-11-03T06:07:01;95300.53;;;7.68;66.80
30744;BME280;17486;46.738;7.622;2022-11-03T06:09:28;95294.00;;;7.58;66.78
30744;BME280;17486;46.738;7.622;2022-11-03T06:11:57;95336.56;;;7.74;67.27
30744;BME280;17486;46.738;7.622;2022-11-03T06:14:25;95324.28;;;7.79;67.25
30744;BME280;17486;46.738;7.622;2022-11-03T06:19:46;95320.78;;;7.80;67.32
30744;BME280;17486;46.738;7.622;2022-11-03T06:22:19;95275.09;;;7.56;67.40
30744;BME280;17486;46.738;7.622;2022-11-03T06:24:46;95308.84;;;7.76;67.11
30744;BME280;17486;46.738;7.622;2022-11-03T06:27:19;95253.75;;;7.51;67.02
30744;BME280;17486;46.738;7.622;2022-11-03T06:29:54;95265.63;;;7.56;67.21
30744;BME280;17486;46.738;7.622;2022-11-03T06:32:21;95262.75;;;7.64;67.00
30744;BME280;17486;46.738;7.622;2022-11-03T06:34:53;95301.53;;;7.88;66.90
30744;BME280;17486;46.738;7.622;2022-11-03T06:37:46;95299.91;;;7.85;66.79
30744;BME280;17486;46.738;7.622;2022-11-03T06:42:40;95259.41;;;7.60;67.08
30744;BME280;17486;46.738;7.622;2022-11-03T06:45:13;95296.34;;;7.88;67.12
30744;BME280;17486;46.738;7.622;2022-11-03T06:47:42;95269.88;;;7.81;66.93
30744;BME280;17486;46.738;7.622;2022-11-03T06:50:28;95299.25;;;8.02;67.07
30744;BME280;17486;46.738;7.622;2022-11-03T06:52:55;95293.88;;;8.07;67.02
30744;BME280;17486;46.738;7.622;2022-11-03T06:55:28;95291.25;;;8.08;66.81
30744;BME280;17486;46.738;7.622;2022-11-03T06:58:06;95239.50;;;7.85;67.08
30744;BME280;17486;46.738;7.622;2022-11-03T07:00:39;95230.06;;;7.84;67.08
30744;BME280;17486;46.738;7.622;2022-11-03T07:05:55;95277.81;;;8.21;66.95
30744;BME280;17486;46.738;7.622;2022-11-03T07:08:22;95280.94;;;8.29;66.58
30744;BME280;17486;46.738;7.622;2022-11-03T07:10:50;95289.63;;;8.28;67.22
30744;BME280;17486;46.738;7.622;2022-11-03T07:13:23;95274.97;;;8.27;67.34
30744;BME280;17486;46.738;7.622;2022-11-03T07:15:50;95278.94;;;8.36;67.69
30744;BME280;17486;46.738;7.622;2022-11-03T07:18:25;95248.28;;;8.25;67.77
30744;BME280;17486;46.738;7.622;2022-11-03T07:20:52;95242.72;;;8.34;67.64
30744;BME280;17486;46.738;7.622;2022-11-03T07:23:22;95275.50;;;8.57;67.56
30744;BME280;17486;46.738;7.622;2022-11-03T07:25:53;95280.25;;;8.68;67.66
30744;BME280;17486;46.738;7.622;2022-11-03T07:28:23;95267.22;;;8.70;67.64
30744;BME280;17486;46.738;7.622;2022-11-03T07:30:51;95244.41;;;8.57;67.41
30744;BME280;17486;46.738;7.622;2022-11-03T07:33:21;95246.69;;;8.65;67.71
30744;BME280;17486;46.738;7.622;2022-11-03T07:35:48;95296.66;;;8.89;67.92
30744;BME280;17486;46.738;7.622;2022-11-03T07:38:20;95292.09;;;8.94;67.39
30744;BME280;17486;46.738;7.622;2022-11-03T07:40:47;95246.16;;;8.77;67.68
30744;BME280;17486;46.738;7.622;2022-11-03T07:43:18;95287.31;;;9.06;67.82
30744;BME280;17486;46.738;7.622;2022-11-03T07:45:52;95279.53;;;9.06;67.77
30744;BME280;17486;46.738;7.622;2022-11-03T07:48:43;95287.06;;;9.12;67.38
30744;BME280;17486;46.738;7.622;2022-11-03T07:56:36;95294.94;;;9.29;67.14
30744;BME280;17486;46.738;7.622;2022-11-03T08:01:37;95264.78;;;9.27;67.09
30744;BME280;17486;46.738;7.622;2022-11-03T08:04:09;95253.81;;;9.20;67.41
30744;BME280;17486;46.738;7.622;2022-11-03T08:06:37;95292.31;;;9.50;67.06
30744;BME280;17486;46.738;7.622;2022-11-03T08:09:03;95248.22;;;9.29;67.47
30744;BME280;17486;46.738;7.622;2022-11-03T08:11:28;95281.44;;;9.61;66.93
30744;BME280;17486;46.738;7.622;2022-11-03T08:13:54;95279.66;;;9.61;66.91
30744;BME280;17486;46.738;7.622;2022-11-03T08:16:19;95204.34;;;9.25;66.87
30744;BME280;17486;46.738;7.622;2022-11-03T08:18:45;95265.50;;;9.69;66.25
30744;BME280;17486;46.738;7.622;2022-11-03T08:21:11;95291.84;;;9.80;66.66
30744;BME280;17486;46.738;7.622;2022-11-03T08:23:36;95292.19;;;9.91;66.33
30744;BME280;17486;46.738;7.622;2022-11-03T08:26:02;95297.16;;;9.96;66.34
30744;BME280;17486;46.738;7.622;2022-11-03T08:28:28;95250.97;;;9.84;65.83
30744;BME280;17486;46.738;7.622;2022-11-03T08:30:53;95297.13;;;10.15;66.09
30744;BME280;17486;46.738;7.622;2022-11-03T08:33:19;95243.53;;;9.95;65.89
30744;BME280;17486;46.738;7.622;2022-11-03T08:35:44;95275.53;;;10.32;65.84
30744;BME280;17486;46.738;7.622;2022-11-03T08:38:10;95289.72;;;10.44;65.46
30744;BME280;17486;46.738;7.622;2022-11-03T08:40:35;95272.31;;;10.46;65.94
30744;BME280;17486;46.738;7.622;2022-11-03T08:43:01;95276.22;;;10.55;65.54
30744;BME280;17486;46.738;7.622;2022-11-03T08:45:30;95276.06;;;10.58;65.67
30744;BME280;17486;46.738;7.622;2022-11-03T08:47:56;95278.47;;;10.63;64.44
30744;BME280;17486;46.738;7.622;2022-11-03T08:50:22;95288.41;;;10.72;64.79
30744;BME280;17486;46.738;7.622;2022-11-03T08:52:47;95253.75;;;10.54;64.92
30744;BME280;17486;46.738;7.622;2022-11-03T08:55:13;95251.06;;;10.55;64.33
30744;BME280;17486;46.738;7.622;2022-11-03T08:57:39;95294.13;;;10.78;63.97
30744;BME280;17486;46.738;7.622;2022-11-03T09:00:05;95251.97;;;10.54;64.23
30744;BME280;17486;46.738;7.622;2022-11-03T09:02:31;95290.47;;;10.83;64.73
30744;BME280;17486;46.738;7.622;2022-11-03T09:04:56;95258.03;;;10.72;64.39
30744;BME280;17486;46.738;7.622;2022-11-03T09:07:21;95251.91;;;10.73;63.89
30744;BME280;17486;46.738;7.622;2022-11-03T09:09:47;95267.88;;;11.01;64.37
30744;BME280;17486;46.738;7.622;2022-11-03T09:12:12;95269.63;;;11.00;64.11
30744;BME280;17486;46.738;7.622;2022-11-03T09:14:38;95217.41;;;10.70;63.53
30744;BME280;17486;46.738;7.622;2022-11-03T09:17:03;95253.75;;;10.89;64.37
30744;BME280;17486;46.738;7.622;2022-11-03T09:19:28;95226.81;;;10.72;64.89
30744;BME280;17486;46.738;7.622;2022-11-03T09:21:54;95211.63;;;10.81;64.58
30744;BME280;17486;46.738;7.622;2022-11-03T09:24:19;95201.94;;;10.84;64.22
30744;BME280;17486;46.738;7.622;2022-11-03T09:26:45;95242.81;;;11.16;64.66
30744;BME280;17486;46.738;7.622;2022-11-03T09:29:10;95239.00;;;11.23;64.50
30744;BME280;17486;46.738;7.622;2022-11-03T09:31:35;95194.22;;;11.16;63.86
30744;BME280;17486;46.738;7.622;2022-11-03T09:34:01;95181.94;;;11.18;63.68
30744;BME280;17486;46.738;7.622;2022-11-03T09:36:27;95220.13;;;11.51;63.28
30744;BME280;17486;46.738;7.622;2022-11-03T09:38:52;95213.75;;;11.57;62.97
30744;BME280;17486;46.738;7.622;2022-11-03T09:41:17;95178.13;;;11.41;63.49
30744;BME280;17486;46.738;7.622;2022-11-03T09:43:44;95210.47;;;11.69;63.77
30744;BME280;17486;46.738;7.622;2022-11-03T09:46:10;95166.19;;;11.53;63.63
30744;BME280;17486;46.738;7.622;2022-11-03T09:48:36;95179.47;;;11.65;63.37
30744;BME280;17486;46.738;7.622;2022-11-03T09:51:02;95175.09;;;11.65;63.59
30744;BME280;17486;46.738;7.622;2022-11-03T09:53:28;95177.78;;;11.80;63.14
30744;BME280;17486;46.738;7.622;2022-11-03T09:55:54;95200.63;;;12.06;62.83
30744;BME280;17486;46.738;7.622;2022-11-03T09:58:20;95188.66;;;12.18;62.54
30744;BME280;17486;46.738;7.622;2022-11-03T10:00:45;95194.97;;;12.30;62.22
30744;BME280;17486;46.738;7.622;2022-11-03T10:03:12;95165.16;;;12.20;62.37
30744;BME280;17486;46.738;7.622;2022-11-03T10:05:39;95203.16;;;12.54;62.18
30744;BME280;17486;46.738;7.622;2022-11-03T10:08:13;95186.47;;;12.57;61.58
30744;BME280;17486;46.738;7.622;2022-11-03T10:10:40;95175.31;;;12.69;61.28
30744;BME280;17486;46.738;7.622;2022-11-03T10:13:05;95165.38;;;12.90;61.19
30744;BME280;17486;46.738;7.622;2022-11-03T10:15:38;95134.31;;;12.86;60.77
30744;BME280;17486;46.738;7.622;2022-11-03T10:18:04;95163.50;;;13.21;60.16
30744;BME280;17486;46.738;7.622;2022-11-03T10:20:30;95130.56;;;13.19;60.08
30744;BME280;17486;46.738;7.622;2022-11-03T10:22:55;95141.94;;;13.47;59.74
30744;BME280;17486;46.738;7.622;2022-11-03T10:25:32;95144.94;;;13.55;59.30
30744;BME280;17486;46.738;7.622;2022-11-03T10:31:00;95129.75;;;13.74;58.82
30744;BME280;17486;46.738;7.622;2022-11-03T10:33:32;95106.34;;;13.86;58.85
30744;BME280;17486;46.738;7.622;2022-11-03T10:38:39;95094.50;;;14.07;57.38
30744;BME280;17486;46.738;7.622;2022-11-03T10:41:15;95088.03;;;14.13;57.73
30744;BME280;17486;46.738;7.622;2022-11-03T10:43:43;95052.97;;;14.03;57.55
30744;BME280;17486;46.738;7.622;2022-11-03T10:46:17;95058.00;;;14.06;57.07
30744;BME280;17486;46.738;7.622;2022-11-03T10:48:43;95036.03;;;14.08;56.91
30744;BME280;17486;46.738;7.622;2022-11-03T10:51:13;95065.44;;;14.38;56.43
30744;BME280;17486;46.738;7.622;2022-11-03T10:53:40;95058.25;;;14.41;56.24
30744;BME280;17486;46.738;7.622;2022-11-03T10:56:06;95045.88;;;14.43;55.99
30744;BME280;17486;46.738;7.622;2022-11-03T10:58:32;95039.69;;;14.45;55.66
30744;BME280;17486;46.738;7.622;2022-11-03T11:00:58;94997.53;;;14.23;55.83
30744;BME280;17486;46.738;7.622;2022-11-03T11:03:24;95035.84;;;14.37;55.91
30744;BME280;17486;46.738;7.622;2022-11-03T11:05:49;95006.22;;;14.11;55.76
30744;BME280;17486;46.738;7.622;2022-11-03T11:08:20;95047.75;;;14.29;55.98
30744;BME280;17486;46.738;7.622;2022-11-03T11:10:46;95028.41;;;14.18;55.36
30744;BME280;17486;46.738;7.622;2022-11-03T11:15:46;95021.41;;;14.06;55.76
30744;BME280;17486;46.738;7.622;2022-11-03T11:20:54;94970.81;;;13.67;55.86
30744;BME280;17486;46.738;7.622;2022-11-03T11:31:42;94904.31;;;13.58;57.20
30744;BME280;17486;46.738;7.622;2022-11-03T11:37:30;94936.00;;;13.66;57.91
30744;BME280;17486;46.738;7.622;2022-11-03T11:42:17;94925.25;;;13.71;57.89
30744;BME280;17486;46.738;7.622;2022-11-03T11:49:46;94898.47;;;13.67;58.22
30744;BME280;17486;46.738;7.622;2022-11-03T11:52:11;94882.06;;;13.52;58.13
30744;BME280;17486;46.738;7.622;2022-11-03T11:54:40;94881.31;;;13.50;58.11
30744;BME280;17486;46.738;7.622;2022-11-03T11:57:17;94910.81;;;13.65;57.62
30744;BME280;17486;46.738;7.622;2022-11-03T11:59:45;94888.66;;;13.58;57.79
30744;BME280;17486;46.738;7.622;2022-11-03T12:02:17;94892.63;;;13.64;57.55
30744;BME280;17486;46.738;7.622;2022-11-03T12:04:46;94877.47;;;13.56;57.27
30744;BME280;17486;46.738;7.622;2022-11-03T12:07:13;94830.56;;;13.41;57.50
30744;BME280;17486;46.738;7.622;2022-11-03T12:09:38;94814.03;;;13.41;57.15
30744;BME280;17486;46.738;7.622;2022-11-03T12:12:05;94846.63;;;13.61;56.95
30744;BME280;17486;46.738;7.622;2022-11-03T12:14:36;94798.56;;;13.38;57.01
30744;BME280;17486;46.738;7.622;2022-11-03T12:19:47;94783.28;;;13.32;57.89
30744;BME280;17486;46.738;7.622;2022-11-03T12:25:03;94789.13;;;13.35;58.36
30744;BME280;17486;46.738;7.622;2022-11-03T12:30:00;94807.75;;;13.56;58.64
30744;BME280;17486;46.738;7.622;2022-11-03T12:32:26;94804.31;;;13.56;58.51
30744;BME280;17486;46.738;7.622;2022-11-03T12:34:52;94789.88;;;13.37;58.71
30744;BME280;17486;46.738;7.622;2022-11-03T12:37:19;94765.09;;;13.30;58.54
30744;BME280;17486;46.738;7.622;2022-11-03T12:39:45;94802.31;;;13.59;59.49
30744;BME280;17486;46.738;7.622;2022-11-03T12:42:10;94751.97;;;13.45;60.35
30744;BME280;17486;46.738;7.622;2022-11-03T12:44:36;94778.69;;;13.61;60.53
30744;BME280;17486;46.738;7.622;2022-11-03T12:47:02;94781.94;;;13.65;60.31
30744;BME280;17486;46.738;7.622;2022-11-03T12:49:27;94767.81;;;13.67;60.05
30744;BME280;17486;46.738;7.622;2022-11-03T12:51:53;94728.97;;;13.50;59.66
30744;BME280;17486;46.738;7.622;2022-11-03T12:54:19;94748.34;;;13.71;59.86
30744;BME280;17486;46.738;7.622;2022-11-03T12:56:45;94725.50;;;13.62;59.62
30744;BME280;17486;46.738;7.622;2022-11-03T12:59:11;94742.91;;;13.87;59.33
30744;BME280;17486;46.738;7.622;2022-11-03T13:01:36;94746.44;;;13.99;58.77
30744;BME280;17486;46.738;7.622;2022-11-03T13:04:02;94702.97;;;13.85;58.74
30744;BME280;17486;46.738;7.622;2022-11-03T13:06:31;94687.59;;;13.81;58.70
30744;BME280;17486;46.738;7.622;2022-11-03T13:08:57;94676.66;;;13.75;58.52
30744;BME280;17486;46.738;7.622;2022-11-03T13:11:22;94707.88;;;13.90;58.59
30744;BME280;17486;46.738;7.622;2022-11-03T13:14:06;94698.28;;;13.77;58.55
30744;BME280;17486;46.738;7.622;2022-11-03T13:16:32;94704.63;;;13.86;58.28
30744;BME280;17486;46.738;7.622;2022-11-03T13:18:57;94680.41;;;13.71;58.43
30744;BME280;17486;46.738;7.622;2022-11-03T13:21:22;94703.69;;;13.87;58.56
30744;BME280;17486;46.738;7.622;2022-11-03T13:23:48;94698.78;;;13.83;58.60
30744;BME280;17486;46.738;7.622;2022-11-03T13:26:13;94668.75;;;13.64;58.61
30744;BME280;17486;46.738;7.622;2022-11-03T13:28:38;94695.44;;;13.81;58.50
30744;BME280;17486;46.738;7.622;2022-11-03T13:31:05;94672.88;;;13.80;58.79
30744;BME280;17486;46.738;7.622;2022-11-03T13:33:30;94687.41;;;13.84;58.51
30744;BME280;17486;46.738;7.622;2022-11-03T13:35:55;94653.19;;;13.63;58.67
30744;BME280;17486;46.738;7.622;2022-11-03T13:38:21;94676.19;;;13.82;58.60
30744;BME280;17486;46.738;7.622;2022-11-03T13:40:46;94659.91;;;13.78;58.74
30744;BME280;17486;46.738;7.622;2022-11-03T13:43:12;94631.78;;;13.57;58.71
30744;BME280;17486;46.738;7.622;2022-11-03T13:45:37;94632.81;;;13.55;58.58
30744;BME280;17486;46.738;7.622;2022-11-03T13:48:03;94663.91;;;13.71;58.66
30744;BME280;17486;46.738;7.622;2022-11-03T13:50:28;94659.50;;;13.71;58.60
30744;BME280;17486;46.738;7.622;2022-11-03T13:52:54;94652.53;;;13.72;58.73
30744;BME280;17486;46.738;7.622;2022-11-03T13:55:19;94659.50;;;13.71;58.79
30744;BME280;17486;46.738;7.622;2022-11-03T13:57:46;94622.81;;;13.49;58.64
30744;BME280;17486;46.738;7.622;2022-11-03T14:00:12;94618.63;;;13.46;58.70
30744;BME280;17486;46.738;7.622;2022-11-03T14:02:39;94620.50;;;13.44;59.07
30744;BME280;17486;46.738;7.622;2022-11-03T14:05:05;94613.50;;;13.45;58.99
30744;BME280;17486;46.738;7.622;2022-11-03T14:07:31;94646.16;;;13.63;59.05
30744;BME280;17486;46.738;7.622;2022-11-03T14:09:56;94644.38;;;13.64;59.08
30744;BME280;17486;46.738;7.622;2022-11-03T14:12:22;94635.59;;;13.65;59.41
30744;BME280;17486;46.738;7.622;2022-11-03T14:14:57;94626.53;;;13.57;59.26
30744;BME280;17486;46.738;7.622;2022-11-03T14:17:23;94622.56;;;13.52;59.34
30744;BME280;17486;46.738;7.622;2022-11-03T14:19:49;94632.59;;;13.58;59.40
30744;BME280;17486;46.738;7.622;2022-11-03T14:22:14;94613.09;;;13.51;59.63
30744;BME280;17486;46.738;7.622;2022-11-03T14:24:40;94561.63;;;13.27;59.78
30744;BME280;17486;46.738;7.622;2022-11-03T14:27:05;94607.88;;;13.51;59.99
30744;BME280;17486;46.738;7.622;2022-11-03T14:29:31;94607.88;;;13.51;60.13
30744;BME280;17486;46.738;7.622;2022-11-03T14:31:56;94601.06;;;13.48;60.14
30744;BME280;17486;46.738;7.622;2022-11-03T14:34:22;94593.31;;;13.47;60.35