sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11448;BME280;43755;49.736;8.734;2023-02-28T00:00:16;98794.00;;;-2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:02:17;98794.66;;;-3.08;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:04:19;98788.72;;;-3.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:06:20;98787.78;;;-3.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:08:22;98790.13;;;-3.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:10:24;98791.97;;;-3.12;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:12:28;98796.88;;;-3.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:14:30;98798.47;;;-3.28;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:16:31;98792.53;;;-3.25;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:18:33;98788.94;;;-3.31;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:20:34;98793.31;;;-3.28;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:22:36;98794.97;;;-3.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:24:38;98791.41;;;-3.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:26:39;98793.78;;;-3.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:28:42;98793.53;;;-3.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:30:44;98796.28;;;-3.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:32:45;98798.84;;;-3.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:34:47;98791.09;;;-3.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:36:48;98801.44;;;-3.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:38:50;98799.59;;;-3.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:40:51;98796.06;;;-3.56;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:42:52;98803.72;;;-3.61;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:44:55;98803.06;;;-3.52;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:46:57;98802.25;;;-3.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:48:58;98796.06;;;-3.56;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:51:00;98793.31;;;-3.62;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:53:02;98793.94;;;-3.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:55:04;98799.88;;;-3.75;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:57:05;98793.75;;;-3.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T00:59:06;98796.31;;;-3.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:01:09;98796.97;;;-3.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:03:11;98792.34;;;-3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:05:12;98792.47;;;-3.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:07:14;98800.22;;;-3.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:09:15;98794.94;;;-3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:11:17;98793.94;;;-4.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:13:19;98797.69;;;-3.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:15:23;98799.75;;;-3.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:17:25;98791.25;;;-3.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:19:27;98794.91;;;-3.67;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:21:28;98786.34;;;-3.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:23:30;98793.41;;;-3.59;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:25:34;98789.13;;;-3.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:27:35;98794.34;;;-3.56;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:29:36;98782.03;;;-3.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:31:38;98787.16;;;-3.67;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:33:41;98783.59;;;-3.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:35:42;98787.81;;;-3.75;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:37:44;98780.16;;;-3.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:39:45;98784.47;;;-3.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:41:46;98782.75;;;-3.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:44:00;98785.50;;;-3.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:46:05;98780.31;;;-3.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:48:08;98778.31;;;-3.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:50:15;98772.41;;;-3.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:52:18;98774.13;;;-3.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:54:24;98773.31;;;-3.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:56:29;98779.34;;;-3.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T01:58:31;98771.69;;;-3.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:00:33;98771.53;;;-3.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:02:35;98766.53;;;-3.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:04:41;98769.09;;;-3.66;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:06:48;98768.84;;;-3.75;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:08:50;98762.91;;;-3.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:10:54;98766.19;;;-3.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:13:14;98761.19;;;-3.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:15:25;98753.44;;;-3.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:17:32;98759.44;;;-3.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:19:52;98754.47;;;-3.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:24:55;98753.59;;;-3.66;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:27:20;98743.19;;;-3.67;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:29:42;98750.06;;;-3.68;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:31:57;98752.50;;;-3.74;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:34:26;98754.72;;;-3.88;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:36:30;98749.72;;;-3.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:38:38;98752.19;;;-3.86;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:40:47;98750.94;;;-4.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:42:55;98748.38;;;-4.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:45:01;98746.03;;;-3.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:47:09;98748.88;;;-3.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:49:15;98752.41;;;-3.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:51:22;98753.28;;;-3.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:53:27;98754.00;;;-3.84;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:55:33;98754.88;;;-3.83;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:57:40;98748.88;;;-3.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T02:59:44;98751.31;;;-3.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:01:49;98755.44;;;-3.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:03:51;98747.69;;;-3.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:05:52;98758.88;;;-3.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:07:55;98753.41;;;-4.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:09:57;98755.00;;;-4.10;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:11:59;98760.00;;;-4.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:14:10;98756.19;;;-4.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:16:33;98751.75;;;-4.34;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:18:40;98764.63;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:20:48;98750.97;;;-4.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:23:00;98755.94;;;-4.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:25:07;98754.94;;;-4.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:27:11;98754.00;;;-4.46;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:29:22;98758.25;;;-4.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:31:27;98748.75;;;-4.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:33:35;98748.81;;;-4.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:35:42;98746.06;;;-4.54;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:37:46;98748.53;;;-4.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:39:55;98750.19;;;-4.59;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:42:00;98748.50;;;-4.59;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:44:05;98753.09;;;-4.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:46:10;98735.25;;;-4.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:48:15;98741.91;;;-4.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:50:21;98747.94;;;-4.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:52:26;98749.59;;;-4.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:54:30;98744.41;;;-4.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:56:40;98747.75;;;-4.55;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T03:58:47;98750.94;;;-4.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:00:52;98749.00;;;-4.70;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:02:57;98747.59;;;-4.61;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:04:59;98752.66;;;-4.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:07:02;98745.31;;;-4.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:09:06;98740.97;;;-4.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:11:17;98748.94;;;-4.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:13:20;98747.00;;;-4.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:15:22;98753.00;;;-4.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:17:24;98751.81;;;-4.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:19:26;98754.47;;;-4.61;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:21:27;98756.16;;;-4.62;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:23:30;98764.16;;;-4.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:25:31;98753.81;;;-4.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:27:33;98752.00;;;-4.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:29:36;98749.63;;;-4.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:31:37;98748.63;;;-4.54;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:33:38;98752.53;;;-4.68;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:35:40;98749.53;;;-4.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:37:41;98745.47;;;-4.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:39:43;98740.69;;;-4.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:41:45;98743.28;;;-4.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:43:46;98746.53;;;-4.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:45:49;98750.06;;;-4.34;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:47:50;98750.84;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:49:53;98751.03;;;-4.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:51:55;98750.16;;;-4.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:53:56;98746.03;;;-4.24;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:55:58;98745.00;;;-4.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T04:57:59;98742.34;;;-4.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:00:01;98750.09;;;-4.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:02:08;98748.47;;;-4.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:04:09;98753.81;;;-4.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:06:12;98758.91;;;-4.26;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:08:13;98760.50;;;-4.31;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:10:15;98753.44;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:12:16;98754.28;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:14:18;98757.75;;;-4.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:16:19;98753.47;;;-4.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:18:22;98749.19;;;-4.34;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:20:23;98757.72;;;-4.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:22:25;98750.16;;;-4.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:24:27;98756.88;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:26:29;98751.63;;;-4.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:28:30;98750.81;;;-4.38;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:30:32;98750.84;;;-4.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:32:33;98752.56;;;-4.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:34:37;98753.28;;;-4.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:36:39;98761.97;;;-4.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:38:40;98756.75;;;-4.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:40:41;98749.72;;;-4.46;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:42:43;98758.38;;;-4.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:44:45;98759.25;;;-4.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:46:46;98765.31;;;-4.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:48:48;98770.31;;;-4.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:50:51;98769.31;;;-4.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:52:52;98760.75;;;-4.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:54:54;98773.47;;;-4.58;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:56:56;98765.91;;;-4.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T05:58:57;98768.50;;;-4.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:01:00;98768.78;;;-4.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:03:01;98772.88;;;-4.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:05:03;98773.78;;;-4.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:07:06;98772.00;;;-4.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:09:08;98773.25;;;-4.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:11:09;98769.06;;;-4.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:13:11;98777.44;;;-4.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:15:13;98777.66;;;-4.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:17:15;98780.31;;;-3.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:19:17;98776.72;;;-4.03;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:21:18;98781.19;;;-3.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:23:21;98773.69;;;-3.89;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:25:22;98782.00;;;-3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:27:24;98782.00;;;-3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:29:25;98787.19;;;-3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:31:27;98786.34;;;-3.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:33:29;98784.31;;;-4.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:35:30;98779.25;;;-4.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:37:32;98784.25;;;-4.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:39:35;98786.84;;;-4.11;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:41:36;98785.84;;;-4.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:43:40;98783.25;;;-4.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:45:43;98787.78;;;-4.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:47:44;98792.16;;;-4.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:49:45;98788.72;;;-4.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:51:47;98791.28;;;-4.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:53:48;98795.91;;;-3.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:55:51;98795.97;;;-3.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:57:52;98805.31;;;-3.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T06:59:54;98802.91;;;-3.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:01:56;98802.97;;;-3.88;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:03:58;98803.28;;;-3.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:06:00;98796.72;;;-3.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:08:03;98792.38;;;-3.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:10:06;98800.28;;;-3.60;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:12:09;98801.94;;;-3.62;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:14:10;98802.16;;;-3.54;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:16:12;98798.97;;;-3.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:18:13;98799.84;;;-3.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:20:15;98803.44;;;-3.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:22:17;98807.22;;;-3.24;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:24:18;98809.22;;;-3.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:26:20;98804.03;;;-3.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:28:23;98805.78;;;-3.12;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:30:24;98812.81;;;-3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:32:26;98816.28;;;-3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:34:27;98816.28;;;-3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:36:29;98812.00;;;-3.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:38:30;98810.41;;;-2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:40:32;98810.53;;;-2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:42:33;98807.47;;;-2.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:44:36;98805.00;;;-2.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:46:40;98811.91;;;-2.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:48:42;98807.53;;;-2.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:50:43;98810.19;;;-2.70;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:52:48;98804.13;;;-2.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:54:49;98814.81;;;-2.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:56:51;98818.34;;;-2.52;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T07:58:52;98825.34;;;-2.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:00:55;98814.28;;;-2.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:02:57;98811.63;;;-2.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:04:59;98817.75;;;-2.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:07:01;98816.34;;;-2.26;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:09:02;98819.97;;;-2.17;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:11:04;98817.34;;;-2.20;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:13:06;98819.81;;;-2.26;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:15:08;98823.41;;;-2.19;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:17:11;98822.59;;;-2.15;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:19:13;98829.72;;;-2.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:21:14;98829.84;;;-1.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:23:16;98824.00;;;-1.89;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:25:17;98826.69;;;-1.84;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:27:19;98815.50;;;-1.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:29:20;98819.81;;;-1.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:31:22;98814.59;;;-1.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:33:26;98810.44;;;-1.74;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:35:28;98812.28;;;-1.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:37:29;98821.88;;;-1.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:39:33;98817.66;;;-1.59;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:41:35;98814.41;;;-1.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:43:37;98813.66;;;-1.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:45:39;98803.47;;;-1.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:47:40;98806.94;;;-1.28;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:49:43;98808.50;;;-1.38;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:51:45;98809.56;;;-1.27;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:53:46;98806.25;;;-1.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:55:55;98811.63;;;-1.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:57:57;98805.66;;;-1.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T08:59:59;98809.19;;;-0.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-28T09:02:01;98806.81;;;-0.83;99.10
11448;BME280;43755;49.736;8.734;2023-02-28T09:04:03;98810.53;;;-0.66;97.97
11448;BME280;43755;49.736;8.734;2023-02-28T09:06:09;98803.81;;;-0.47;98.40
11448;BME280;43755;49.736;8.734;2023-02-28T09:08:11;98804.06;;;-0.30;92.59
11448;BME280;43755;49.736;8.734;2023-02-28T09:10:12;98808.34;;;-0.34;89.42
11448;BME280;43755;49.736;8.734;2023-02-28T09:12:13;98802.41;;;-0.25;88.69
11448;BME280;43755;49.736;8.734;2023-02-28T09:14:15;98806.81;;;-0.17;86.43
11448;BME280;43755;49.736;8.734;2023-02-28T09:16:17;98798.19;;;-0.14;82.76
11448;BME280;43755;49.736;8.734;2023-02-28T09:18:19;98799.13;;;-0.09;83.38
11448;BME280;43755;49.736;8.734;2023-02-28T09:20:20;98807.06;;;0.00;84.00
11448;BME280;43755;49.736;8.734;2023-02-28T09:22:23;98787.25;;;0.14;81.31
11448;BME280;43755;49.736;8.734;2023-02-28T09:24:24;98792.66;;;0.32;81.00
11448;BME280;43755;49.736;8.734;2023-02-28T09:26:28;98801.34;;;0.33;77.55
11448;BME280;43755;49.736;8.734;2023-02-28T09:28:29;98796.19;;;0.39;74.63
11448;BME280;43755;49.736;8.734;2023-02-28T09:30:31;98803.88;;;0.27;72.79
11448;BME280;43755;49.736;8.734;2023-02-28T09:32:32;98798.94;;;0.54;78.60
11448;BME280;43755;49.736;8.734;2023-02-28T09:34:33;98798.22;;;0.72;73.23
11448;BME280;43755;49.736;8.734;2023-02-28T09:36:36;98797.38;;;0.73;72.06
11448;BME280;43755;49.736;8.734;2023-02-28T09:38:39;98798.19;;;0.67;68.68
11448;BME280;43755;49.736;8.734;2023-02-28T09:40:47;98806.03;;;0.69;69.13
11448;BME280;43755;49.736;8.734;2023-02-28T09:42:52;98808.72;;;0.79;70.95
11448;BME280;43755;49.736;8.734;2023-02-28T09:44:55;98806.09;;;0.75;69.65
11448;BME280;43755;49.736;8.734;2023-02-28T09:47:00;98807.16;;;0.98;69.22
11448;BME280;43755;49.736;8.734;2023-02-28T09:49:05;98796.00;;;1.17;68.27
11448;BME280;43755;49.736;8.734;2023-02-28T09:51:13;98803.00;;;1.26;66.26
11448;BME280;43755;49.736;8.734;2023-02-28T09:53:19;98796.19;;;1.48;65.12
11448;BME280;43755;49.736;8.734;2023-02-28T09:55:28;98800.56;;;1.53;65.88
11448;BME280;43755;49.736;8.734;2023-02-28T09:57:35;98808.38;;;1.53;63.07
11448;BME280;43755;49.736;8.734;2023-02-28T09:59:48;98815.38;;;1.57;62.49
11448;BME280;43755;49.736;8.734;2023-02-28T10:01:56;98807.47;;;1.41;63.97
11448;BME280;43755;49.736;8.734;2023-02-28T10:04:03;98808.28;;;1.34;60.65
11448;BME280;43755;49.736;8.734;2023-02-28T10:06:14;98811.63;;;1.16;60.89
11448;BME280;43755;49.736;8.734;2023-02-28T10:08:19;98799.53;;;1.27;62.79
11448;BME280;43755;49.736;8.734;2023-02-28T10:10:29;98799.56;;;1.32;60.88
11448;BME280;43755;49.736;8.734;2023-02-28T10:12:44;98798.69;;;1.33;61.53
11448;BME280;43755;49.736;8.734;2023-02-28T10:14:49;98810.88;;;1.37;60.64
11448;BME280;43755;49.736;8.734;2023-02-28T10:16:54;98809.88;;;1.18;61.62
11448;BME280;43755;49.736;8.734;2023-02-28T10:19:02;98804.72;;;1.26;60.95
11448;BME280;43755;49.736;8.734;2023-02-28T10:21:05;98811.81;;;1.45;60.55
11448;BME280;43755;49.736;8.734;2023-02-28T10:23:12;98808.44;;;1.58;62.06
11448;BME280;43755;49.736;8.734;2023-02-28T10:25:18;98805.88;;;1.70;60.40
11448;BME280;43755;49.736;8.734;2023-02-28T10:27:23;98810.13;;;1.54;59.97
11448;BME280;43755;49.736;8.734;2023-02-28T10:29:24;98812.81;;;1.68;61.23
11448;BME280;43755;49.736;8.734;2023-02-28T10:31:26;98811.06;;;1.67;60.33
11448;BME280;43755;49.736;8.734;2023-02-28T10:33:29;98808.56;;;1.85;59.09
11448;BME280;43755;49.736;8.734;2023-02-28T10:35:31;98806.84;;;1.90;59.08
11448;BME280;43755;49.736;8.734;2023-02-28T10:37:34;98810.38;;;2.04;59.61
11448;BME280;43755;49.736;8.734;2023-02-28T10:39:41;98801.72;;;2.15;58.03
11448;BME280;43755;49.736;8.734;2023-02-28T10:41:43;98806.03;;;2.06;58.95
11448;BME280;43755;49.736;8.734;2023-02-28T10:43:45;98807.88;;;2.29;59.02
11448;BME280;43755;49.736;8.734;2023-02-28T10:45:59;98793.13;;;2.69;58.13
11448;BME280;43755;49.736;8.734;2023-02-28T10:48:04;98796.63;;;3.12;56.32
11448;BME280;43755;49.736;8.734;2023-02-28T10:50:08;98787.81;;;3.60;56.21