sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:01:11;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:03:37;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:06:02;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:08:28;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:10:53;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:13:19;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:15:44;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:18:10;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:20:35;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:23:04;17.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:25:30;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:27:56;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:30:21;17.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:32:47;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:35:12;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:37:38;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:40:04;17.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:42:30;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:44:55;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:47:21;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:49:47;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:52:12;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:54:38;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:57:04;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T00:59:30;17.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:01:55;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:04:21;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:11:46;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:14:18;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:16:46;17.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:19:13;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:24:21;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:29:28;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:31:57;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:34:23;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:36:49;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:39:15;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:41:42;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:44:08;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:46:34;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:49:01;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:51:27;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:53:53;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:56:20;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T01:58:51;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:01:18;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:03:44;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:06:12;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:08:38;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:11:05;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:13:53;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:16:20;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:18:47;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:21:13;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:23:41;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:26:08;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:28:36;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:31:04;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:33:41;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:36:08;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:38:35;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:41:03;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:43:31;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:46:00;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:48:27;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:50:54;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:53:21;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:55:48;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T02:58:15;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:00:42;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:03:08;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:05:34;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:08:00;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:10:27;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:12:53;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:15:19;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:17:47;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:20:14;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:22:40;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:25:07;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:27:33;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:30:02;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:32:28;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:34:55;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:37:27;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:40:28;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:42:47;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:45:37;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:48:03;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:50:30;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:53:00;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:55:25;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T03:57:51;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:00:17;16.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:02:47;16.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:05:13;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:07:38;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:10:05;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:12:31;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:14:57;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:17:23;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:19:50;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:22:15;15.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:24:42;15.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:27:10;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:29:37;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:32:03;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:34:30;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:36:57;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:39:26;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:41:53;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:44:24;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:46:52;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:49:20;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:51:51;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:54:17;15.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:56:43;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T04:59:09;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:01:53;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:04:19;15.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:06:44;15.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:09:10;15.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:11:35;15.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:14:01;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:16:26;15.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:18:52;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:21:17;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:23:43;15.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:26:09;14.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:28:35;16.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:31:00;16.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:33:26;16.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:35:51;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:38:17;16.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:40:42;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:43:08;16.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:45:33;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:47:59;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:50:25;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:52:50;16.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:55:16;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T05:57:41;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:00:07;16.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:02:33;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:04:58;16.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:07:24;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:09:49;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:12:15;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:14:40;16.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:17:06;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:19:31;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:21:57;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:24:23;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:26:49;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:29:14;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:31:40;16.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:34:06;16.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:36:31;16.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:38:57;17.10;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:41:22;17.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:43:48;17.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:46:14;17.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:48:39;17.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:51:05;18.20;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:53:36;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:56:02;18.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T06:58:28;18.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:00:53;19.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:03:19;19.30;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:05:45;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:08:11;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:10:36;19.70;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:13:02;20.00;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:15:27;19.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:17:53;19.90;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:20:19;19.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:22:44;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:25:10;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:27:36;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:30:02;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:32:27;18.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:34:54;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:37:20;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:39:46;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:42:11;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:44:37;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:47:03;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:49:28;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:51:55;18.40;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:54:21;18.50;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:56:49;18.80;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T07:59:15;19.60;99.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:01:40;21.20;99.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:04:07;22.60;98.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:06:32;24.00;96.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:08:58;24.90;95.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:11:23;26.90;93.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:13:49;27.60;92.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:16:14;28.10;91.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:18:40;27.20;91.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:21:06;26.90;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:23:32;25.80;93.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:26:16;25.60;92.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:28:41;26.70;92.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:31:07;27.60;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:33:33;28.20;91.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:35:59;28.80;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:38:24;29.00;91.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:40:52;28.90;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:43:18;29.10;90.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:45:43;28.40;91.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:48:10;28.70;91.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:50:37;28.80;91.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:53:03;29.10;90.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:55:29;28.60;90.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T08:57:55;28.30;91.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:00:21;28.80;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:02:48;29.30;90.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:05:22;29.50;90.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:07:51;29.50;90.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:10:17;29.80;89.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:13:01;30.10;90.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:15:37;29.50;90.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:18:03;29.20;90.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:20:29;28.60;90.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:22:54;28.30;90.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:25:20;28.70;90.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:27:45;29.20;90.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:32:43;29.60;90.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:35:28;30.50;90.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:38:11;31.70;88.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:40:59;31.90;87.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:43:27;31.40;87.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:45:53;31.80;87.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:48:20;31.30;88.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:50:47;30.20;88.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:53:13;30.30;89.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:55:39;30.70;87.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T09:58:05;30.80;87.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:00:32;30.50;88.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:02:58;29.40;88.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:05:30;30.70;87.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:08:01;31.90;86.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:10:29;31.70;86.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:12:56;31.20;87.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:15:21;30.20;86.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:17:52;29.90;88.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:20:19;28.60;88.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:22:45;28.30;89.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:25:11;28.00;90.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:27:42;27.30;90.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:30:08;26.70;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:32:35;26.00;91.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:35:01;25.90;92.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:37:26;25.70;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:39:53;25.90;91.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:42:18;26.40;91.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:44:44;27.00;91.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:47:17;27.40;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:49:51;27.50;91.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:52:19;27.80;91.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:54:45;27.40;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:57:10;26.90;91.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T10:59:50;26.80;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:02:26;26.90;90.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:04:57;26.40;91.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:07:34;26.40;91.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:10:05;26.70;91.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:12:40;26.70;91.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:20:12;26.30;91.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:25:22;26.30;92.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:27:47;26.30;91.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:35:11;25.80;92.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:37:36;26.10;92.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:40:16;26.00;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:42:41;26.10;92.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:45:07;26.00;92.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:47:49;25.80;92.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:50:31;25.70;92.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:53:08;25.70;92.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:55:33;25.70;92.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T11:58:03;25.70;92.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:00:29;26.00;92.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:02:57;26.40;92.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:05:22;26.30;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:07:52;26.50;91.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:10:18;26.30;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:13:06;26.30;92.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:15:33;26.40;92.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:18:00;26.60;92.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:20:27;26.70;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:22:56;26.60;92.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:25:22;26.60;92.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:27:48;26.80;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:30:15;26.90;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:32:41;26.30;92.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:35:08;25.90;93.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:37:54;25.90;92.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:40:27;26.00;92.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:42:54;26.10;92.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:45:27;25.80;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:47:54;25.60;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:50:21;25.60;93.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:52:50;25.50;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:55:16;25.50;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T12:57:47;25.90;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:00:21;26.30;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:02:48;26.20;92.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:05:14;26.50;92.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:07:42;26.20;92.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:10:09;26.30;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:12:34;25.90;92.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:15:15;26.00;92.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:17:40;26.20;93.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:20:06;26.20;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:22:32;26.10;93.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:25:14;26.10;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:27:40;26.10;93.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:32:37;26.10;93.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:35:04;26.00;93.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:37:30;25.80;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:39:56;25.50;93.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:42:21;25.40;93.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:44:47;25.30;93.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:47:12;25.20;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:49:38;25.40;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:52:04;25.20;93.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:54:31;25.10;93.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:56:56;25.00;93.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T13:59:22;25.10;93.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:01:47;25.00;93.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:04:13;25.30;93.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:06:39;25.20;93.20
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:09:05;24.90;93.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:11:30;24.60;93.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:13:56;24.60;94.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:16:22;24.60;93.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:18:47;25.00;94.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:21:13;25.20;93.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:23:40;25.40;93.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:26:06;25.30;94.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:28:32;25.20;94.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:30:58;25.10;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:33:24;25.10;94.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:35:50;25.20;94.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:38:15;25.50;94.70
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:40:41;25.60;95.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:43:07;25.30;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:45:33;25.10;95.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:47:58;25.40;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:50:24;25.20;94.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:52:52;25.10;95.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:55:17;25.10;95.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T14:57:43;25.20;95.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:00:09;25.40;95.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:02:40;25.10;94.80
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:05:06;25.40;95.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:07:32;25.30;95.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:09:58;25.40;95.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:12:23;25.50;95.10
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:14:49;25.40;95.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:17:16;25.40;95.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:19:41;25.70;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:22:07;25.70;95.30
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:24:33;25.80;95.50
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:26:58;25.70;95.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:29:24;25.40;95.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:31:49;25.50;95.00
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:34:15;25.60;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:36:40;25.60;94.40
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:39:08;25.70;94.90
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:41:34;25.80;94.60
48860;DHT22;34679;51.436;-2.518;2022-08-01T15:43:59;25.80;94.80